createdAt,value
2017-12-17T00:09:47.083Z,1009.2
2017-12-17T00:20:02.454Z,1009.3
2017-12-17T00:30:16.134Z,1009.3
2017-12-17T00:40:31.196Z,1009.3
2017-12-17T00:50:46.797Z,1009.4
2017-12-17T01:01:00.941Z,1009.5
2017-12-17T01:11:15.220Z,1009.7
2017-12-17T01:21:29.888Z,1009.8
2017-12-17T01:31:45.039Z,1009.9
2017-12-17T01:42:00.347Z,1010
2017-12-17T01:52:15.830Z,1010.1
2017-12-17T02:02:31.071Z,1010.2
2017-12-17T02:12:46.000Z,1010.3
2017-12-17T02:22:59.867Z,1010.4
2017-12-17T02:33:15.429Z,1010.4
2017-12-17T02:43:29.972Z,1010.5
2017-12-17T02:53:43.801Z,1010.6
2017-12-17T03:03:58.938Z,1010.7
2017-12-17T03:14:13.303Z,1010.8
2017-12-17T03:24:27.153Z,1010.9
2017-12-17T03:34:42.552Z,1011
2017-12-17T03:44:57.893Z,1011.1
2017-12-17T03:55:12.474Z,1011.2
2017-12-17T04:05:26.648Z,1011.2
2017-12-17T04:15:41.029Z,1011.4
2017-12-17T04:25:55.491Z,1011.5
2017-12-17T04:36:10.064Z,1011.5
2017-12-17T04:46:24.837Z,1011.7
2017-12-17T04:56:39.561Z,1011.8
2017-12-17T05:06:54.751Z,1011.9
2017-12-17T05:17:10.246Z,1012
2017-12-17T05:27:23.917Z,1012.1
2017-12-17T05:37:38.651Z,1012.1
2017-12-17T05:47:52.567Z,1012.2
2017-12-17T05:58:07.672Z,1012.2
2017-12-17T06:08:22.459Z,1012.3
2017-12-17T06:18:36.515Z,1012.4
2017-12-17T06:28:50.383Z,1012.5
2017-12-17T06:39:04.075Z,1012.6
2017-12-17T06:49:18.897Z,1012.7
2017-12-17T06:59:33.555Z,1012.8
2017-12-17T07:09:47.680Z,1012.9
2017-12-17T07:20:02.629Z,1013.1
2017-12-17T07:30:16.603Z,1013.2
2017-12-17T07:40:31.732Z,1013.4
2017-12-17T07:50:46.134Z,1013.4
2017-12-17T08:01:01.680Z,1013.6
2017-12-17T08:11:15.432Z,1013.8
2017-12-17T08:21:29.873Z,1013.9
2017-12-17T08:31:45.144Z,1014.1
2017-12-17T08:42:00.374Z,1014.3
2017-12-17T08:52:14.589Z,1014.3
2017-12-17T09:02:28.703Z,1014.6
2017-12-17T09:12:44.163Z,1014.8
2017-12-17T09:22:59.663Z,1015
2017-12-17T09:33:14.384Z,1015.1
2017-12-17T09:43:28.601Z,1015.3
2017-12-17T09:53:42.603Z,1015.2
2017-12-17T10:03:56.929Z,1015.4
2017-12-17T10:14:10.602Z,1015.4
2017-12-17T10:24:24.726Z,1015.3
2017-12-17T10:34:39.586Z,1015.3
2017-12-17T10:44:54.719Z,1015.3
2017-12-17T10:55:10.352Z,1015.3
2017-12-17T11:05:25.235Z,1015.2
2017-12-17T11:15:39.532Z,1015.2
2017-12-17T11:25:53.390Z,1015.2
2017-12-17T11:36:08.930Z,1015.1
2017-12-17T11:46:24.532Z,1015.1
2017-12-17T11:56:39.399Z,1015.3
2017-12-17T12:06:54.851Z,1015.2
2017-12-17T12:17:09.522Z,1015.2
2017-12-17T12:27:25.117Z,1015.2
2017-12-17T12:37:40.531Z,1015.2
2017-12-17T12:47:55.408Z,1015.3
2017-12-17T12:58:09.797Z,1015.1
2017-12-17T13:08:25.143Z,1015.2
2017-12-17T13:18:40.561Z,1015.4
2017-12-17T13:28:54.613Z,1015.3
2017-12-17T13:39:08.872Z,1015.4
2017-12-17T13:49:23.841Z,1015.5
2017-12-17T13:59:37.879Z,1015.6
2017-12-17T14:09:51.687Z,1015.6
2017-12-17T14:20:05.528Z,1015.7
2017-12-17T14:30:19.313Z,1015.8
2017-12-17T14:40:34.182Z,1015.9
2017-12-17T14:50:49.474Z,1016
2017-12-17T15:01:03.623Z,1016
2017-12-17T15:11:18.830Z,1016
2017-12-17T15:21:32.774Z,1016.1
2017-12-17T15:31:47.013Z,1016.1
2017-12-17T15:42:02.245Z,1016
2017-12-17T15:52:16.317Z,1016
2017-12-17T16:02:31.588Z,1016
2017-12-17T16:12:46.107Z,1016
2017-12-17T16:23:01.368Z,1016
2017-12-17T16:33:16.168Z,1015.9
2017-12-17T16:43:30.053Z,1015.8
2017-12-17T16:53:44.128Z,1015.9
2017-12-17T17:03:58.696Z,1015.8
2017-12-17T17:14:12.386Z,1015.7
2017-12-17T17:24:27.990Z,1015.7
2017-12-17T17:34:42.532Z,1015.6
2017-12-17T17:44:57.459Z,1015.6
2017-12-17T17:55:11.972Z,1015.5
2017-12-17T18:05:26.713Z,1015.4
2017-12-17T18:15:40.732Z,1015.4
2017-12-17T18:25:56.271Z,1015.4
2017-12-17T18:36:11.764Z,1015.4
2017-12-17T18:46:25.950Z,1015.3
2017-12-17T18:56:40.077Z,1015.3
2017-12-17T19:06:53.754Z,1015.2
2017-12-17T19:17:09.169Z,1015
2017-12-17T19:27:23.060Z,1014.9
2017-12-17T19:37:37.314Z,1014.7
2017-12-17T19:47:52.890Z,1014.6
2017-12-17T19:58:06.912Z,1014.6
2017-12-17T20:08:21.141Z,1014.6
2017-12-17T20:18:35.705Z,1014.5
2017-12-17T20:28:51.287Z,1014.4
2017-12-17T20:39:05.957Z,1014.4
2017-12-17T20:49:20.961Z,1014.4
2017-12-17T20:59:36.033Z,1014.3
2017-12-17T21:09:49.840Z,1014.1
2017-12-17T21:20:05.141Z,1014
2017-12-17T21:30:20.587Z,1013.9
2017-12-17T21:40:35.012Z,1013.6
2017-12-17T21:50:48.677Z,1013.6
2017-12-17T22:01:03.116Z,1013.4
2017-12-17T22:11:18.250Z,1013.3
2017-12-17T22:21:32.755Z,1013
2017-12-17T22:31:46.644Z,1012.9
2017-12-17T22:42:01.885Z,1012.7
2017-12-17T22:52:15.963Z,1012.4
2017-12-17T23:02:30.243Z,1012.1
2017-12-17T23:12:45.494Z,1011.9
2017-12-17T23:23:00.866Z,1011.8
2017-12-17T23:33:14.679Z,1011.8
2017-12-17T23:43:28.632Z,1011.7
2017-12-17T23:53:42.448Z,1011.6
