createdAt,value
2019-05-09T00:00:33.541Z,10.80
2019-05-09T00:03:03.464Z,10.80
2019-05-09T00:05:33.580Z,10.80
2019-05-09T00:08:03.482Z,10.70
2019-05-09T00:10:41.099Z,10.80
2019-05-09T00:13:03.325Z,10.70
2019-05-09T00:15:33.269Z,10.50
2019-05-09T00:18:03.979Z,10.50
2019-05-09T00:20:48.866Z,10.50
2019-05-09T00:23:17.309Z,10.60
2019-05-09T00:25:47.086Z,10.40
2019-05-09T00:28:15.500Z,10.40
2019-05-09T00:30:54.670Z,10.50
2019-05-09T00:33:24.722Z,10.50
2019-05-09T00:35:53.454Z,10.60
2019-05-09T00:38:24.080Z,10.60
2019-05-09T00:40:58.007Z,10.50
2019-05-09T00:43:23.780Z,10.50
2019-05-09T00:46:04.200Z,10.50
2019-05-09T00:48:53.374Z,10.50
2019-05-09T00:51:23.315Z,10.50
2019-05-09T00:53:53.683Z,10.40
2019-05-09T00:56:23.908Z,10.40
2019-05-09T00:58:53.573Z,10.40
2019-05-09T01:01:24.095Z,10.40
2019-05-09T01:03:53.535Z,10.30
2019-05-09T01:06:24.021Z,10.30
2019-05-09T01:08:53.644Z,10.30
2019-05-09T01:11:24.217Z,10.30
2019-05-09T01:13:54.347Z,10.30
2019-05-09T01:16:24.184Z,10.40
2019-05-09T01:18:54.442Z,10.40
2019-05-09T01:21:24.035Z,10.40
2019-05-09T01:23:53.996Z,10.50
2019-05-09T01:26:24.071Z,10.50
2019-05-09T01:28:53.982Z,10.40
2019-05-09T01:31:24.071Z,10.50
2019-05-09T01:33:57.436Z,10.50
2019-05-09T01:36:27.526Z,10.50
2019-05-09T01:38:55.938Z,10.50
2019-05-09T01:41:30.657Z,10.50
2019-05-09T01:43:54.550Z,10.60
2019-05-09T01:46:23.566Z,10.50
2019-05-09T01:48:53.964Z,10.40
2019-05-09T01:51:23.337Z,10.40
2019-05-09T01:53:53.662Z,10.30
2019-05-09T01:56:23.591Z,10.40
2019-05-09T01:58:53.863Z,10.40
2019-05-09T02:01:24.090Z,10.40
2019-05-09T02:03:53.670Z,10.40
2019-05-09T02:06:24.501Z,10.40
2019-05-09T02:08:54.577Z,10.40
2019-05-09T02:11:23.899Z,10.40
2019-05-09T02:13:53.567Z,10.30
2019-05-09T02:16:26.478Z,10.30
2019-05-09T02:18:56.538Z,10.30
2019-05-09T02:21:24.998Z,10.30
2019-05-09T02:23:53.748Z,10.30
2019-05-09T02:26:24.074Z,10.30
2019-05-09T02:28:53.828Z,10.20
2019-05-09T02:31:24.448Z,10.20
2019-05-09T02:33:54.161Z,10.20
2019-05-09T02:36:22.883Z,10.20
2019-05-09T02:38:51.330Z,10.20
2019-05-09T02:41:20.096Z,10.30
2019-05-09T02:43:49.681Z,10.30
2019-05-09T02:46:22.759Z,10.30
2019-05-09T02:48:51.173Z,10.30
2019-05-09T02:51:19.630Z,10.20
2019-05-09T02:53:48.686Z,10.20
2019-05-09T02:56:18.868Z,10.10
2019-05-09T02:58:49.078Z,10.10
2019-05-09T03:01:24.879Z,10.10
2019-05-09T03:03:53.563Z,10.10
2019-05-09T03:06:22.011Z,9.90
2019-05-09T03:08:50.695Z,9.90
2019-05-09T03:11:19.379Z,9.80
2019-05-09T03:13:49.572Z,9.80
2019-05-09T03:16:19.056Z,9.80
2019-05-09T03:18:49.367Z,9.80
2019-05-09T03:21:19.977Z,9.80
2019-05-09T03:23:49.149Z,9.80
2019-05-09T03:26:19.488Z,9.80
2019-05-09T03:29:04.978Z,9.80
2019-05-09T03:31:35.056Z,9.80
2019-05-09T03:34:03.735Z,9.80
2019-05-09T03:36:32.442Z,9.70
2019-05-09T03:39:01.126Z,9.60
2019-05-09T03:41:29.814Z,9.50
2019-05-09T03:43:58.712Z,9.40
2019-05-09T03:46:47.613Z,9.50
2019-05-09T03:49:18.071Z,9.50
2019-05-09T03:51:48.259Z,9.50
2019-05-09T03:54:18.380Z,9.50
2019-05-09T03:56:53.415Z,9.40
2019-05-09T03:59:22.093Z,9.30
2019-05-09T04:01:50.774Z,9.20
2019-05-09T04:04:19.662Z,9.20
2019-05-09T04:06:48.506Z,9.30
2019-05-09T04:09:17.994Z,9.20
2019-05-09T04:11:48.542Z,9.20
2019-05-09T04:14:24.645Z,9.20
2019-05-09T04:16:53.381Z,9.20
2019-05-09T04:19:22.064Z,9.10
2019-05-09T04:21:50.747Z,9.10
2019-05-09T04:24:19.478Z,9.10
2019-05-09T04:26:49.798Z,9.20
2019-05-09T04:29:18.545Z,9.20
2019-05-09T04:31:48.302Z,9.20
2019-05-09T04:34:18.318Z,9.10
2019-05-09T04:36:48.396Z,9.10
2019-05-09T04:39:23.414Z,9.00
2019-05-09T04:41:48.627Z,9.00
2019-05-09T04:44:21.655Z,9.00
2019-05-09T04:46:53.993Z,8.90
2019-05-09T04:49:19.960Z,8.90
2019-05-09T04:51:48.637Z,8.90
2019-05-09T04:54:17.871Z,8.90
2019-05-09T04:56:47.456Z,8.90
2019-05-09T04:59:17.943Z,8.90
2019-05-09T05:01:51.546Z,8.80
2019-05-09T05:04:21.885Z,8.70
2019-05-09T05:06:50.690Z,8.70
2019-05-09T05:09:21.088Z,8.70
2019-05-09T05:11:49.733Z,8.70
2019-05-09T05:14:21.390Z,8.70
2019-05-09T05:16:53.499Z,8.70
2019-05-09T05:19:22.698Z,8.80
2019-05-09T05:21:51.407Z,8.80
2019-05-09T05:24:21.775Z,8.90
2019-05-09T05:26:50.469Z,8.90
2019-05-09T05:29:19.146Z,8.80
2019-05-09T05:31:48.026Z,8.90
2019-05-09T05:34:24.549Z,8.90
2019-05-09T05:36:53.273Z,9.00
2019-05-09T05:39:21.963Z,9.00
2019-05-09T05:41:50.915Z,9.10
2019-05-09T05:44:19.629Z,9.20
2019-05-09T05:46:59.055Z,9.40
2019-05-09T05:49:28.021Z,9.40
2019-05-09T05:51:57.626Z,9.50
2019-05-09T05:54:27.723Z,9.50
2019-05-09T05:56:57.906Z,9.60
2019-05-09T05:59:28.596Z,9.60
2019-05-09T06:01:58.409Z,9.80
2019-05-09T06:04:27.599Z,9.80
2019-05-09T06:06:58.621Z,9.90
2019-05-09T06:09:28.063Z,9.90
2019-05-09T06:11:57.756Z,10.00
2019-05-09T06:14:28.403Z,10.00
2019-05-09T06:16:58.527Z,10.10
2019-05-09T06:19:28.634Z,10.10
2019-05-09T06:21:57.410Z,10.20
2019-05-09T06:24:28.045Z,10.20
2019-05-09T06:26:58.385Z,10.20
2019-05-09T06:29:28.695Z,10.30
2019-05-09T06:31:58.264Z,10.30
2019-05-09T06:34:27.732Z,10.30
2019-05-09T06:36:58.560Z,10.30
2019-05-09T06:39:28.330Z,10.30
2019-05-09T06:41:57.555Z,10.30
2019-05-09T06:44:28.289Z,10.30
2019-05-09T06:47:01.758Z,10.30
2019-05-09T06:49:32.149Z,10.20
2019-05-09T06:52:00.645Z,10.30
2019-05-09T06:54:29.070Z,10.30
2019-05-09T06:56:58.481Z,10.40
2019-05-09T06:59:28.302Z,10.40
2019-05-09T07:01:58.522Z,10.40
2019-05-09T07:04:28.616Z,10.40
2019-05-09T07:06:58.922Z,10.40
2019-05-09T07:09:31.901Z,10.40
2019-05-09T07:12:00.913Z,10.40
2019-05-09T07:14:33.338Z,10.50
2019-05-09T07:17:00.770Z,10.50
2019-05-09T07:19:29.221Z,10.50
2019-05-09T07:22:02.012Z,10.50
2019-05-09T07:24:30.967Z,10.50
2019-05-09T07:26:59.683Z,10.40
2019-05-09T07:29:29.746Z,10.40
2019-05-09T07:32:00.084Z,10.30
2019-05-09T07:34:30.223Z,10.30
2019-05-09T07:36:58.641Z,10.30
2019-05-09T07:39:27.659Z,10.30
2019-05-09T07:41:58.285Z,10.20
2019-05-09T07:44:29.892Z,10.20
2019-05-09T07:47:00.505Z,10.20
2019-05-09T07:49:29.614Z,10.30
2019-05-09T07:52:00.358Z,10.40
2019-05-09T07:54:29.266Z,10.30
2019-05-09T07:56:58.155Z,10.40
2019-05-09T07:59:27.429Z,10.50
2019-05-09T08:01:58.164Z,10.50
2019-05-09T08:04:28.352Z,10.50
2019-05-09T08:06:57.749Z,10.40
2019-05-09T08:09:28.170Z,10.40
2019-05-09T08:11:58.541Z,10.40
2019-05-09T08:14:28.147Z,10.40
2019-05-09T08:16:58.005Z,10.30
2019-05-09T08:19:27.642Z,10.40
2019-05-09T08:21:57.549Z,10.50
2019-05-09T08:24:27.822Z,10.60
2019-05-09T08:26:57.994Z,10.60
2019-05-09T08:29:28.172Z,10.60
2019-05-09T08:31:58.303Z,10.60
2019-05-09T08:34:28.494Z,10.70
2019-05-09T08:36:58.034Z,10.70
2019-05-09T08:39:27.721Z,10.70
2019-05-09T08:41:58.956Z,10.80
2019-05-09T08:44:28.587Z,10.80
2019-05-09T08:46:57.395Z,10.80
2019-05-09T08:49:28.655Z,10.80
2019-05-09T08:52:11.975Z,10.80
2019-05-09T08:54:48.398Z,10.80
2019-05-09T08:57:18.052Z,10.90
2019-05-09T08:59:48.174Z,10.80
2019-05-09T09:02:21.250Z,10.90
2019-05-09T09:04:48.583Z,10.90
2019-05-09T09:07:18.719Z,11.00
2019-05-09T09:09:48.279Z,11.00
2019-05-09T09:12:27.096Z,11.00
2019-05-09T09:14:47.817Z,11.00
2019-05-09T09:17:18.813Z,11.00
2019-05-09T09:19:47.847Z,11.00
2019-05-09T09:22:18.029Z,11.00
2019-05-09T09:24:48.146Z,11.00
2019-05-09T09:27:18.221Z,11.10
2019-05-09T09:29:48.143Z,11.10
2019-05-09T09:32:19.022Z,11.10
2019-05-09T09:34:48.434Z,11.10
2019-05-09T09:37:18.464Z,11.10
2019-05-09T09:39:48.760Z,11.20
2019-05-09T09:42:19.983Z,11.20
2019-05-09T09:44:48.147Z,11.30
2019-05-09T09:47:22.351Z,11.50
2019-05-09T09:49:49.103Z,11.50
2019-05-09T09:52:18.743Z,11.50
2019-05-09T09:54:48.038Z,11.40
2019-05-09T09:57:18.988Z,11.30
2019-05-09T09:59:51.319Z,11.40
2019-05-09T10:02:21.452Z,11.50
2019-05-09T10:04:49.916Z,11.60
2019-05-09T10:07:18.950Z,11.50
2019-05-09T10:09:47.999Z,11.60
2019-05-09T10:12:18.222Z,11.60
2019-05-09T10:14:48.406Z,11.60
2019-05-09T10:17:30.423Z,11.80
2019-05-09T10:20:03.716Z,11.80
2019-05-09T10:22:32.134Z,11.70
2019-05-09T10:25:00.614Z,11.50
2019-05-09T10:27:29.296Z,11.60
2019-05-09T10:29:57.711Z,11.70
2019-05-09T10:32:28.657Z,11.70
2019-05-09T10:34:58.088Z,11.70
2019-05-09T10:37:27.809Z,11.60
2019-05-09T10:39:58.043Z,11.80
2019-05-09T10:42:33.451Z,11.80
2019-05-09T10:45:03.534Z,11.90
2019-05-09T10:47:33.608Z,12.00
2019-05-09T10:50:02.031Z,12.30
2019-05-09T10:52:30.495Z,12.60
2019-05-09T10:54:58.928Z,12.60
2019-05-09T10:57:31.798Z,12.70
2019-05-09T10:59:58.070Z,12.80
2019-05-09T11:02:27.915Z,12.90
2019-05-09T11:04:57.612Z,13.10
2019-05-09T11:07:28.737Z,13.40
2019-05-09T11:09:58.821Z,13.40
2019-05-09T11:12:27.625Z,13.30
2019-05-09T11:14:59.131Z,13.20
2019-05-09T11:17:28.399Z,13.20
2019-05-09T11:19:58.743Z,13.50
2019-05-09T11:22:28.912Z,13.70
2019-05-09T11:24:57.978Z,13.90
2019-05-09T11:27:28.999Z,13.90
2019-05-09T11:29:57.767Z,14.10
2019-05-09T11:32:27.691Z,14.20
2019-05-09T11:34:57.636Z,14.30
2019-05-09T11:37:26.390Z,14.60
2019-05-09T11:39:54.847Z,14.70
2019-05-09T11:42:23.264Z,14.80
2019-05-09T11:44:51.776Z,14.70
2019-05-09T11:47:32.217Z,14.90
2019-05-09T11:49:50.291Z,14.80
2019-05-09T11:52:18.777Z,14.90
2019-05-09T11:54:48.191Z,15.00
2019-05-09T11:57:19.189Z,14.90
2019-05-09T11:59:48.036Z,15.00
2019-05-09T12:02:18.078Z,15.20
2019-05-09T12:04:48.731Z,15.30
2019-05-09T12:07:18.040Z,15.30
2019-05-09T12:09:48.672Z,15.50
2019-05-09T12:12:16.582Z,15.60
2019-05-09T12:14:45.030Z,15.60
2019-05-09T12:17:13.439Z,15.80
2019-05-09T12:19:41.878Z,15.90
2019-05-09T12:22:10.341Z,15.90
2019-05-09T12:24:38.764Z,15.90
2019-05-09T12:27:08.768Z,15.90
2019-05-09T12:29:38.661Z,15.80
2019-05-09T12:32:08.745Z,15.70
2019-05-09T12:34:37.543Z,15.70
2019-05-09T12:37:06.030Z,15.90
2019-05-09T12:39:34.440Z,16.10
2019-05-09T12:42:02.847Z,15.90
2019-05-09T12:44:31.334Z,15.70
2019-05-09T12:46:59.763Z,15.70
2019-05-09T12:49:28.408Z,15.70
2019-05-09T12:51:58.202Z,15.70
2019-05-09T12:54:27.939Z,15.70
2019-05-09T12:56:58.977Z,15.50
2019-05-09T12:59:28.653Z,15.60
2019-05-09T13:01:58.020Z,15.70
2019-05-09T13:04:28.240Z,16.00
2019-05-09T13:06:58.646Z,16.20
2019-05-09T13:09:28.649Z,16.40
2019-05-09T13:11:57.814Z,16.40
2019-05-09T13:14:28.434Z,16.60
2019-05-09T13:17:00.859Z,16.70
2019-05-09T13:19:39.766Z,16.60
2019-05-09T13:22:08.444Z,16.50
2019-05-09T13:24:37.850Z,16.60
2019-05-09T13:27:07.875Z,16.50
2019-05-09T13:29:38.056Z,16.60
2019-05-09T13:32:08.765Z,16.60
2019-05-09T13:34:37.987Z,16.40
2019-05-09T13:37:08.852Z,16.30
2019-05-09T13:39:36.729Z,16.30
2019-05-09T13:42:05.206Z,16.30
2019-05-09T13:44:33.628Z,16.10
2019-05-09T13:47:02.086Z,16.30
2019-05-09T13:49:30.486Z,16.60
2019-05-09T13:52:04.423Z,16.70
2019-05-09T13:54:28.992Z,16.90
2019-05-09T13:57:00.929Z,17.00
2019-05-09T13:59:30.022Z,16.80
2019-05-09T14:01:58.084Z,16.80
2019-05-09T14:04:28.592Z,16.80
2019-05-09T14:06:56.715Z,16.90
2019-05-09T14:09:25.134Z,17.00
2019-05-09T14:11:53.636Z,17.00
2019-05-09T14:14:22.029Z,17.10
2019-05-09T14:16:50.454Z,17.30
2019-05-09T14:19:39.760Z,17.20
2019-05-09T14:21:48.972Z,17.10
2019-05-09T14:24:19.354Z,16.80
2019-05-09T14:26:48.130Z,16.60
2019-05-09T14:29:20.469Z,16.50
2019-05-09T14:31:46.756Z,16.60
2019-05-09T14:34:15.203Z,16.70
2019-05-09T14:36:45.579Z,16.90
2019-05-09T14:39:13.696Z,16.60
2019-05-09T14:41:42.209Z,16.70
2019-05-09T14:44:10.634Z,16.80
2019-05-09T14:46:40.527Z,16.90
2019-05-09T14:49:09.371Z,16.70
2019-05-09T14:51:38.167Z,16.50
2019-05-09T14:54:08.347Z,16.40
2019-05-09T14:56:41.687Z,16.20
2019-05-09T14:59:09.687Z,16.00
2019-05-09T15:01:39.108Z,15.90
2019-05-09T15:04:08.948Z,15.70
2019-05-09T15:06:37.636Z,15.60
2019-05-09T15:09:08.288Z,15.50
2019-05-09T15:11:39.627Z,15.50
2019-05-09T15:14:08.297Z,15.30
2019-05-09T15:16:39.215Z,15.30
2019-05-09T15:19:08.405Z,15.10
2019-05-09T15:21:38.222Z,15.00
2019-05-09T15:24:09.163Z,14.60
2019-05-09T15:26:37.401Z,14.00
2019-05-09T15:29:08.080Z,13.40
2019-05-09T15:31:38.408Z,13.10
2019-05-09T15:34:08.851Z,12.90
2019-05-09T15:36:37.926Z,12.80
2019-05-09T15:39:08.151Z,12.50
2019-05-09T15:41:38.411Z,12.20
2019-05-09T15:44:08.304Z,11.80
2019-05-09T15:46:38.619Z,11.60
2019-05-09T15:49:07.661Z,11.50
2019-05-09T15:51:38.456Z,11.70
2019-05-09T15:54:08.285Z,11.70
2019-05-09T15:56:38.394Z,11.70
2019-05-09T15:59:06.489Z,11.80
2019-05-09T16:01:35.154Z,11.80
2019-05-09T16:04:03.667Z,11.90
2019-05-09T16:06:33.207Z,12.00
2019-05-09T16:09:01.883Z,12.00
2019-05-09T16:11:30.368Z,12.10
2019-05-09T16:13:58.781Z,12.20
2019-05-09T16:16:28.671Z,12.30
2019-05-09T16:18:58.309Z,12.30
2019-05-09T16:21:27.775Z,12.50
2019-05-09T16:23:59.069Z,12.40
2019-05-09T16:26:28.942Z,12.50
2019-05-09T16:28:58.120Z,12.50
2019-05-09T16:31:27.943Z,12.40
2019-05-09T16:33:58.095Z,12.30
2019-05-09T16:36:28.287Z,12.30
2019-05-09T16:38:58.440Z,12.10
2019-05-09T16:41:27.971Z,12.10
2019-05-09T16:43:58.375Z,12.10
2019-05-09T16:46:28.583Z,12.20
2019-05-09T16:48:58.152Z,12.30
2019-05-09T16:51:28.609Z,12.30
2019-05-09T16:53:58.409Z,12.40
2019-05-09T16:56:28.726Z,12.30
2019-05-09T16:58:57.798Z,12.20
2019-05-09T17:01:28.391Z,12.20
2019-05-09T17:03:57.482Z,12.20
2019-05-09T17:06:27.484Z,12.30
2019-05-09T17:08:58.206Z,12.30
2019-05-09T17:11:27.779Z,12.20
2019-05-09T17:13:58.289Z,12.10
2019-05-09T17:16:28.524Z,12.20
2019-05-09T17:18:58.182Z,12.20
2019-05-09T17:21:48.126Z,12.40
2019-05-09T17:24:18.422Z,12.40
2019-05-09T17:26:48.850Z,12.30
2019-05-09T17:29:18.490Z,12.30
2019-05-09T17:31:48.759Z,12.10
2019-05-09T17:34:17.931Z,12.00
2019-05-09T17:36:46.625Z,11.90
2019-05-09T17:39:15.098Z,11.90
2019-05-09T17:41:43.523Z,11.90
2019-05-09T17:44:11.946Z,12.00
2019-05-09T17:46:40.421Z,12.00
2019-05-09T17:49:08.835Z,12.10
2019-05-09T17:51:37.258Z,12.00
2019-05-09T17:54:08.159Z,12.00
2019-05-09T17:56:37.957Z,12.00
2019-05-09T17:59:08.329Z,11.90
2019-05-09T18:01:36.125Z,11.80
2019-05-09T18:04:04.555Z,11.80
2019-05-09T18:06:32.975Z,11.90
2019-05-09T18:09:01.434Z,11.80
2019-05-09T18:11:29.850Z,11.70
2019-05-09T18:13:58.261Z,11.70
2019-05-09T18:16:28.501Z,11.70
2019-05-09T18:18:58.682Z,11.70
2019-05-09T18:21:28.321Z,11.70
2019-05-09T18:23:58.656Z,11.80
2019-05-09T18:26:27.498Z,11.80
2019-05-09T18:28:59.432Z,11.80
2019-05-09T18:31:27.936Z,11.80
2019-05-09T18:33:58.305Z,11.60
2019-05-09T18:36:28.254Z,11.40
2019-05-09T18:38:58.576Z,11.20
2019-05-09T18:41:28.534Z,11.10
2019-05-09T18:43:57.488Z,11.00
2019-05-09T18:46:27.912Z,10.80
2019-05-09T18:48:56.090Z,10.80
2019-05-09T18:51:24.503Z,10.90
2019-05-09T18:53:52.972Z,11.00
2019-05-09T18:56:22.896Z,11.20
2019-05-09T18:58:51.312Z,11.20
2019-05-09T19:01:19.787Z,11.20
2019-05-09T19:03:48.198Z,11.00
2019-05-09T19:06:16.618Z,10.70
2019-05-09T19:08:45.073Z,10.60
2019-05-09T19:11:13.502Z,10.50
2019-05-09T19:13:41.954Z,10.50
2019-05-09T19:16:30.181Z,10.50
2019-05-09T19:19:16.715Z,10.60
2019-05-09T19:21:49.595Z,10.60
2019-05-09T19:24:17.990Z,10.50
2019-05-09T19:26:46.436Z,10.40
2019-05-09T19:29:14.856Z,10.20
2019-05-09T19:31:43.290Z,10.20
2019-05-09T19:34:11.715Z,10.20
2019-05-09T19:36:40.156Z,10.20
2019-05-09T19:39:09.330Z,10.20
2019-05-09T19:41:37.763Z,10.10
2019-05-09T19:44:06.203Z,10.10
2019-05-09T19:46:34.616Z,10.20
2019-05-09T19:49:03.121Z,10.20
2019-05-09T19:51:31.564Z,10.20
2019-05-09T19:53:59.978Z,10.20
2019-05-09T19:56:28.399Z,10.20
2019-05-09T19:58:56.847Z,10.20
2019-05-09T20:01:25.263Z,10.10
2019-05-09T20:03:53.676Z,10.00
2019-05-09T20:06:22.423Z,9.80
2019-05-09T20:08:50.867Z,9.70
2019-05-09T20:11:23.758Z,9.70
2019-05-09T20:13:57.182Z,9.80
2019-05-09T20:16:29.786Z,9.80
2019-05-09T20:18:58.204Z,9.90
2019-05-09T20:21:26.681Z,9.90
2019-05-09T20:23:55.074Z,10.00
2019-05-09T20:26:23.499Z,10.00
2019-05-09T20:28:51.954Z,10.00
2019-05-09T20:31:20.380Z,10.10
2019-05-09T20:33:48.803Z,10.10
2019-05-09T20:36:17.315Z,10.10
2019-05-09T20:38:45.903Z,10.00
2019-05-09T20:41:14.514Z,10.10
2019-05-09T20:43:43.625Z,10.10
2019-05-09T20:46:12.232Z,10.00
2019-05-09T20:48:40.819Z,9.80
2019-05-09T20:51:09.467Z,9.70
2019-05-09T20:53:38.089Z,9.70
2019-05-09T20:56:06.693Z,9.80
2019-05-09T20:58:35.376Z,9.80
2019-05-09T21:01:03.991Z,9.90
2019-05-09T21:03:32.591Z,10.00
2019-05-09T21:06:01.247Z,9.80
2019-05-09T21:08:29.823Z,9.70
2019-05-09T21:10:58.419Z,9.50
2019-05-09T21:13:27.088Z,9.40
2019-05-09T21:15:55.955Z,9.30
2019-05-09T21:18:24.664Z,9.40
2019-05-09T21:20:53.405Z,9.40
2019-05-09T21:23:24.657Z,9.50
2019-05-09T21:25:52.789Z,9.50
2019-05-09T21:28:21.422Z,9.60
2019-05-09T21:30:50.460Z,9.60
2019-05-09T21:33:19.059Z,9.60
2019-05-09T21:35:47.508Z,9.60
2019-05-09T21:38:15.923Z,9.50
2019-05-09T21:40:44.968Z,9.50
2019-05-09T21:43:13.689Z,9.50
2019-05-09T21:45:42.745Z,9.50
2019-05-09T21:48:11.178Z,9.60
2019-05-09T21:50:39.903Z,9.60
2019-05-09T21:53:08.315Z,9.50
2019-05-09T21:55:37.059Z,9.40
2019-05-09T21:58:05.801Z,9.30
2019-05-09T22:00:35.543Z,9.20
2019-05-09T22:03:05.235Z,9.20
2019-05-09T22:05:34.650Z,9.30
2019-05-09T22:08:03.402Z,9.20
2019-05-09T22:10:31.826Z,9.10
2019-05-09T22:13:00.552Z,9.10
2019-05-09T22:15:29.235Z,9.20
2019-05-09T22:17:57.910Z,9.20
2019-05-09T22:20:26.620Z,9.20
2019-05-09T22:22:55.314Z,9.20
2019-05-09T22:25:23.990Z,9.20
2019-05-09T22:27:53.460Z,9.30
2019-05-09T22:30:22.143Z,9.30
2019-05-09T22:32:50.841Z,9.20
2019-05-09T22:35:19.542Z,9.20
2019-05-09T22:37:48.241Z,9.20
2019-05-09T22:40:16.930Z,9.20
2019-05-09T22:42:45.649Z,9.30
2019-05-09T22:45:14.332Z,9.30
2019-05-09T22:47:43.025Z,9.20
2019-05-09T22:50:11.737Z,9.20
2019-05-09T22:52:40.418Z,9.10
2019-05-09T22:55:09.098Z,9.10
2019-05-09T22:57:37.817Z,9.10
2019-05-09T23:00:06.519Z,9.10
2019-05-09T23:02:35.218Z,9.20
2019-05-09T23:05:04.024Z,9.20
2019-05-09T23:07:32.702Z,9.10
2019-05-09T23:10:01.397Z,9.20
2019-05-09T23:12:30.109Z,9.20
2019-05-09T23:14:58.532Z,9.20
2019-05-09T23:17:27.649Z,9.20
2019-05-09T23:19:56.363Z,9.10
2019-05-09T23:22:26.700Z,9.10
2019-05-09T23:24:55.393Z,9.10
2019-05-09T23:27:24.108Z,9.00
2019-05-09T23:29:52.797Z,9.10
2019-05-09T23:32:26.043Z,9.10
2019-05-09T23:34:54.849Z,9.10
2019-05-09T23:37:23.540Z,9.10
2019-05-09T23:39:54.264Z,9.10
2019-05-09T23:42:22.987Z,9.00
2019-05-09T23:44:51.676Z,9.00
2019-05-09T23:47:20.364Z,9.10
2019-05-09T23:49:49.099Z,9.10
2019-05-09T23:52:17.803Z,9.10
2019-05-09T23:55:04.429Z,9.10
2019-05-09T23:57:51.145Z,9.10
