createdAt,value
2023-03-18T00:00:19.234Z,2.49
2023-03-18T00:02:49.858Z,2.18
2023-03-18T00:05:21.117Z,2.12
2023-03-18T00:07:50.444Z,2.12
2023-03-18T00:10:20.585Z,2.35
2023-03-18T00:12:49.491Z,2.64
2023-03-18T00:15:19.124Z,2.38
2023-03-18T00:17:48.622Z,2.14
2023-03-18T00:20:29.032Z,2.44
2023-03-18T00:22:58.490Z,2.60
2023-03-18T00:25:28.390Z,2.18
2023-03-18T00:27:57.303Z,1.99
2023-03-18T00:30:26.231Z,2.34
2023-03-18T00:32:55.226Z,1.97
2023-03-18T00:35:27.962Z,2.51
2023-03-18T00:37:57.486Z,2.37
2023-03-18T00:40:31.257Z,2.35
2023-03-18T00:43:08.118Z,1.90
2023-03-18T00:45:39.184Z,2.11
2023-03-18T00:48:09.054Z,2.00
2023-03-18T00:50:39.441Z,2.15
2023-03-18T00:53:08.756Z,2.07
2023-03-18T00:55:37.241Z,2.40
2023-03-18T00:58:06.164Z,1.80
2023-03-18T01:00:35.725Z,2.21
2023-03-18T01:03:06.638Z,2.02
2023-03-18T01:05:36.067Z,2.28
2023-03-18T01:08:07.156Z,2.18
2023-03-18T01:10:35.497Z,2.48
2023-03-18T01:13:04.583Z,1.80
2023-03-18T01:15:33.559Z,1.84
2023-03-18T01:18:02.436Z,2.02
2023-03-18T01:20:31.499Z,1.71
2023-03-18T01:23:02.024Z,1.91
2023-03-18T01:25:32.140Z,2.18
2023-03-18T01:28:01.027Z,1.58
2023-03-18T01:30:31.070Z,1.88
2023-03-18T01:33:01.005Z,1.90
2023-03-18T01:35:32.370Z,2.40
2023-03-18T01:38:04.316Z,2.28
2023-03-18T01:40:36.401Z,1.83
2023-03-18T01:43:14.782Z,1.89
2023-03-18T01:45:45.694Z,1.84
2023-03-18T01:48:17.653Z,1.55
2023-03-18T01:50:51.755Z,2.05
2023-03-18T01:53:22.165Z,2.21
2023-03-18T01:55:53.097Z,2.11
2023-03-18T01:58:24.704Z,2.07
2023-03-18T02:00:57.925Z,2.00
2023-03-18T02:03:28.822Z,2.14
2023-03-18T02:05:58.176Z,1.56
2023-03-18T02:08:27.399Z,2.16
2023-03-18T02:10:58.258Z,1.94
2023-03-18T02:13:27.684Z,1.66
2023-03-18T02:15:58.667Z,1.80
2023-03-18T02:18:31.712Z,1.65
2023-03-18T02:21:11.920Z,1.62
2023-03-18T02:23:46.696Z,1.90
2023-03-18T02:26:22.947Z,2.09
2023-03-18T02:28:53.703Z,1.81
2023-03-18T02:31:23.004Z,1.65
2023-03-18T02:33:52.162Z,2.26
2023-03-18T02:36:24.087Z,1.88
2023-03-18T02:38:54.517Z,1.53
2023-03-18T02:41:31.887Z,1.35
2023-03-18T02:44:02.459Z,1.42
2023-03-18T02:46:41.212Z,1.56
2023-03-18T02:49:12.125Z,1.67
2023-03-18T02:51:41.989Z,1.52
2023-03-18T02:54:13.325Z,1.26
2023-03-18T02:56:43.753Z,1.97
2023-03-18T02:59:14.398Z,1.28
2023-03-18T03:01:43.815Z,1.79
2023-03-18T03:04:13.812Z,1.67
2023-03-18T03:06:42.938Z,1.79
2023-03-18T03:09:15.377Z,1.53
2023-03-18T03:11:48.298Z,1.46
2023-03-18T03:14:24.643Z,1.40
2023-03-18T03:16:58.103Z,1.49
2023-03-18T03:19:29.414Z,1.42
2023-03-18T03:21:58.991Z,1.64
2023-03-18T03:24:27.834Z,1.55
2023-03-18T03:26:57.137Z,1.65
2023-03-18T03:29:27.483Z,1.16
2023-03-18T03:31:55.996Z,1.18
2023-03-18T03:34:25.021Z,1.67
2023-03-18T03:36:54.122Z,1.31
2023-03-18T03:39:23.199Z,1.30
2023-03-18T03:41:53.016Z,1.13
2023-03-18T03:44:21.903Z,1.40
2023-03-18T03:46:52.627Z,1.38
2023-03-18T03:49:24.303Z,1.40
2023-03-18T03:51:53.204Z,0.91
2023-03-18T03:54:25.789Z,1.25
2023-03-18T03:56:54.578Z,1.76
2023-03-18T03:59:23.409Z,0.91
2023-03-18T04:02:12.794Z,1.47
2023-03-18T04:04:41.901Z,0.97
2023-03-18T04:07:19.556Z,1.00
2023-03-18T04:09:48.559Z,1.23
2023-03-18T04:12:19.812Z,0.83
2023-03-18T04:14:55.447Z,0.98
2023-03-18T04:17:26.760Z,1.11
2023-03-18T04:19:55.640Z,0.97
2023-03-18T04:22:29.794Z,1.45
2023-03-18T04:24:58.983Z,1.39
2023-03-18T04:27:28.801Z,1.17
2023-03-18T04:29:59.635Z,1.40
2023-03-18T04:32:39.364Z,1.21
2023-03-18T04:35:09.662Z,1.00
2023-03-18T04:37:38.568Z,1.41
2023-03-18T04:40:08.634Z,1.37
2023-03-18T04:42:37.577Z,1.58
2023-03-18T04:45:08.052Z,1.49
2023-03-18T04:47:40.024Z,1.11
2023-03-18T04:50:11.177Z,1.30
2023-03-18T04:52:40.275Z,1.10
2023-03-18T04:55:11.350Z,1.30
2023-03-18T04:57:42.841Z,0.95
2023-03-18T05:00:21.414Z,1.38
2023-03-18T05:02:54.938Z,0.96
2023-03-18T05:05:26.400Z,0.58
2023-03-18T05:07:55.941Z,1.02
2023-03-18T05:10:25.738Z,1.34
2023-03-18T05:12:55.325Z,1.40
2023-03-18T05:15:32.050Z,1.82
2023-03-18T05:18:02.759Z,1.21
2023-03-18T05:20:32.159Z,1.54
2023-03-18T05:23:02.121Z,1.76
2023-03-18T05:25:42.234Z,1.35
2023-03-18T05:28:12.582Z,1.23
2023-03-18T05:30:50.218Z,1.44
2023-03-18T05:33:23.255Z,1.77
2023-03-18T05:35:57.317Z,1.76
2023-03-18T05:38:31.949Z,2.06
2023-03-18T05:41:01.658Z,1.82
2023-03-18T05:43:36.113Z,1.58
2023-03-18T05:46:05.977Z,1.60
2023-03-18T05:49:03.056Z,1.83
2023-03-18T05:51:40.759Z,2.27
2023-03-18T05:54:13.684Z,1.84
2023-03-18T05:56:45.893Z,2.26
2023-03-18T05:59:16.531Z,2.41
2023-03-18T06:01:49.139Z,2.15
2023-03-18T06:04:20.454Z,2.35
2023-03-18T06:06:49.836Z,2.23
2023-03-18T06:09:19.461Z,2.04
2023-03-18T06:11:49.311Z,2.67
2023-03-18T06:14:18.586Z,1.82
2023-03-18T06:16:47.143Z,2.45
2023-03-18T06:19:16.190Z,2.79
2023-03-18T06:21:46.761Z,2.67
2023-03-18T06:24:16.201Z,2.87
2023-03-18T06:26:45.259Z,2.46
2023-03-18T06:29:14.501Z,2.36
2023-03-18T06:31:43.088Z,2.55
2023-03-18T06:34:15.047Z,2.36
2023-03-18T06:36:46.745Z,2.59
2023-03-18T06:39:19.946Z,2.58
2023-03-18T06:41:48.887Z,2.61
2023-03-18T06:44:30.049Z,2.87
2023-03-18T06:47:04.350Z,3.24
2023-03-18T06:49:36.951Z,2.99
2023-03-18T06:52:15.719Z,3.29
2023-03-18T06:54:47.823Z,2.81
2023-03-18T06:57:20.497Z,3.44
2023-03-18T06:59:51.564Z,3.46
2023-03-18T07:02:23.659Z,3.66
2023-03-18T07:04:53.723Z,3.65
2023-03-18T07:07:24.865Z,3.61
2023-03-18T07:09:54.952Z,4.00
2023-03-18T07:12:25.236Z,3.52
2023-03-18T07:14:54.717Z,4.31
2023-03-18T07:17:24.482Z,4.83
2023-03-18T07:19:53.162Z,4.20
2023-03-18T07:22:23.461Z,3.98
2023-03-18T07:24:53.873Z,4.40
2023-03-18T07:27:23.603Z,4.09
2023-03-18T07:29:52.716Z,4.32
2023-03-18T07:32:22.244Z,4.96
2023-03-18T07:34:50.722Z,5.24
2023-03-18T07:37:19.593Z,5.83
2023-03-18T07:39:50.012Z,5.20
2023-03-18T07:42:18.617Z,5.14
2023-03-18T07:44:48.186Z,5.76
2023-03-18T07:47:17.157Z,5.36
2023-03-18T07:49:46.195Z,6.13
2023-03-18T07:52:15.262Z,5.61
2023-03-18T07:54:44.139Z,6.33
2023-03-18T07:57:14.789Z,6.79
2023-03-18T07:59:43.819Z,5.87
2023-03-18T08:02:14.458Z,5.52
2023-03-18T08:04:44.173Z,5.55
2023-03-18T08:07:13.139Z,7.23
2023-03-18T08:09:41.958Z,6.18
2023-03-18T08:12:11.358Z,8.05
2023-03-18T08:14:41.760Z,7.17
2023-03-18T08:17:11.117Z,9.02
2023-03-18T08:19:39.567Z,9.25
2023-03-18T08:22:10.182Z,8.51
2023-03-18T08:24:40.031Z,8.14
2023-03-18T08:27:09.498Z,9.25
2023-03-18T08:29:38.412Z,10.50
2023-03-18T08:32:10.120Z,8.81
2023-03-18T08:34:39.053Z,7.15
2023-03-18T08:37:08.475Z,6.15
2023-03-18T08:39:37.532Z,6.50
2023-03-18T08:42:06.916Z,9.72
2023-03-18T08:44:35.853Z,8.12
2023-03-18T08:47:04.746Z,10.45
2023-03-18T08:49:34.902Z,9.21
2023-03-18T08:52:06.692Z,8.11
2023-03-18T08:54:36.008Z,7.85
2023-03-18T08:57:05.144Z,9.18
2023-03-18T08:59:34.060Z,9.94
2023-03-18T09:02:03.662Z,9.45
2023-03-18T09:04:32.886Z,11.01
2023-03-18T09:07:03.714Z,11.10
2023-03-18T09:09:43.176Z,11.27
2023-03-18T09:12:14.205Z,10.27
2023-03-18T09:14:44.080Z,13.50
2023-03-18T09:17:13.411Z,12.93
2023-03-18T09:19:43.827Z,10.56
2023-03-18T09:22:14.396Z,10.01
2023-03-18T09:24:43.545Z,10.45
2023-03-18T09:27:12.772Z,10.92
2023-03-18T09:29:41.829Z,11.92
2023-03-18T09:32:11.347Z,11.70
2023-03-18T09:34:39.990Z,11.97
2023-03-18T09:37:10.160Z,12.22
2023-03-18T09:39:40.660Z,13.13
2023-03-18T09:42:23.282Z,10.22
2023-03-18T09:44:56.875Z,10.20
2023-03-18T09:47:43.177Z,9.53
2023-03-18T09:50:18.353Z,11.78
2023-03-18T09:52:50.257Z,11.24
2023-03-18T09:55:25.844Z,9.34
2023-03-18T09:57:56.880Z,9.20
2023-03-18T10:00:29.113Z,9.39
2023-03-18T10:03:02.954Z,9.97
2023-03-18T10:05:36.655Z,10.73
2023-03-18T10:08:09.422Z,11.36
2023-03-18T10:10:43.544Z,10.61
2023-03-18T10:13:18.693Z,10.13
2023-03-18T10:15:49.819Z,10.34
2023-03-18T10:18:26.624Z,9.65
2023-03-18T10:21:07.240Z,9.91
2023-03-18T10:23:46.781Z,9.90
2023-03-18T10:26:22.442Z,9.69
2023-03-18T10:29:04.204Z,11.00
2023-03-18T10:31:40.585Z,14.04
2023-03-18T10:34:13.399Z,11.78
2023-03-18T10:36:49.463Z,11.43
2023-03-18T10:39:20.642Z,11.25
2023-03-18T10:41:52.334Z,11.97
2023-03-18T10:44:24.265Z,13.32
2023-03-18T10:46:59.343Z,11.82
2023-03-18T10:49:31.960Z,12.10
2023-03-18T10:52:06.006Z,12.58
2023-03-18T10:54:38.489Z,13.13
2023-03-18T10:57:13.135Z,12.88
2023-03-18T10:59:44.804Z,11.02
2023-03-18T11:02:19.740Z,12.23
2023-03-18T11:04:51.520Z,12.21
2023-03-18T11:07:23.952Z,13.46
2023-03-18T11:09:53.192Z,13.28
2023-03-18T11:12:28.712Z,16.04
2023-03-18T11:14:58.046Z,15.17
2023-03-18T11:17:29.364Z,13.66
2023-03-18T11:20:08.330Z,13.02
2023-03-18T11:22:38.325Z,13.93
2023-03-18T11:25:15.195Z,11.46
2023-03-18T11:27:47.297Z,12.23
2023-03-18T11:30:33.100Z,12.89
2023-03-18T11:33:07.333Z,13.66
2023-03-18T11:35:41.082Z,14.22
2023-03-18T11:38:16.089Z,14.61
2023-03-18T11:40:45.015Z,13.36
2023-03-18T11:43:20.229Z,12.29
2023-03-18T11:45:53.674Z,13.62
2023-03-18T11:48:30.858Z,15.64
2023-03-18T11:51:17.752Z,14.52
2023-03-18T11:53:58.527Z,13.13
2023-03-18T11:56:33.984Z,13.49
2023-03-18T11:59:18.780Z,13.61
2023-03-18T12:01:54.658Z,15.69
2023-03-18T12:04:45.097Z,16.10
2023-03-18T12:07:17.811Z,16.09
2023-03-18T12:09:53.601Z,16.80
2023-03-18T12:12:37.290Z,18.16
2023-03-18T12:15:15.707Z,15.05
2023-03-18T12:17:47.661Z,18.93
2023-03-18T12:20:43.734Z,15.68
2023-03-18T12:23:21.553Z,16.40
2023-03-18T12:26:00.656Z,13.71
2023-03-18T12:28:36.324Z,13.34
2023-03-18T12:31:32.437Z,13.82
2023-03-18T12:34:03.052Z,12.47
2023-03-18T12:36:51.226Z,14.80
2023-03-18T12:39:37.773Z,13.89
2023-03-18T12:42:12.279Z,13.26
2023-03-18T12:44:53.270Z,12.76
2023-03-18T12:47:26.182Z,14.61
2023-03-18T12:49:58.714Z,15.91
2023-03-18T12:52:31.421Z,14.26
2023-03-18T12:55:06.909Z,15.13
2023-03-18T12:57:43.162Z,14.01
2023-03-18T13:00:23.886Z,11.86
2023-03-18T13:03:05.568Z,12.77
2023-03-18T13:05:42.892Z,12.29
2023-03-18T13:08:41.136Z,12.89
2023-03-18T13:11:16.844Z,14.11
2023-03-18T13:13:48.987Z,12.09
2023-03-18T13:16:19.879Z,13.14
2023-03-18T13:18:52.607Z,13.98
2023-03-18T13:21:24.851Z,15.05
2023-03-18T13:24:05.549Z,15.92
2023-03-18T13:26:57.087Z,14.29
2023-03-18T13:29:32.404Z,13.84
2023-03-18T13:32:05.968Z,14.02
2023-03-18T13:34:51.178Z,13.22
2023-03-18T13:37:36.781Z,12.92
2023-03-18T13:40:20.124Z,12.08
2023-03-18T13:42:50.382Z,11.24
2023-03-18T13:45:25.699Z,11.62
2023-03-18T13:48:00.663Z,11.76
2023-03-18T13:50:35.919Z,12.01
2023-03-18T13:53:06.278Z,12.72
2023-03-18T13:55:36.840Z,11.30
2023-03-18T13:58:34.879Z,11.27
2023-03-18T14:01:18.005Z,11.26
2023-03-18T14:03:58.242Z,10.78
2023-03-18T14:06:47.628Z,11.94
2023-03-18T14:09:37.560Z,10.98
2023-03-18T14:12:22.328Z,11.39
2023-03-18T14:15:03.018Z,11.72
2023-03-18T14:17:45.783Z,12.85
2023-03-18T14:20:39.440Z,12.75
2023-03-18T14:23:30.225Z,13.44
2023-03-18T14:26:04.010Z,13.56
2023-03-18T14:28:42.679Z,13.61
2023-03-18T14:31:28.115Z,14.40
2023-03-18T14:34:33.443Z,12.45
2023-03-18T14:37:27.822Z,12.06
2023-03-18T14:40:02.235Z,10.81
2023-03-18T14:42:36.051Z,11.46
2023-03-18T14:45:15.948Z,11.71
2023-03-18T14:47:47.807Z,12.21
2023-03-18T14:50:26.092Z,11.10
2023-03-18T14:52:56.852Z,10.82
2023-03-18T14:55:30.515Z,11.19
2023-03-18T14:57:59.801Z,11.73
2023-03-18T15:00:31.437Z,10.74
2023-03-18T15:03:03.377Z,10.82
2023-03-18T15:05:36.436Z,10.08
2023-03-18T15:08:09.557Z,9.98
2023-03-18T15:10:40.351Z,10.28
2023-03-18T15:13:13.964Z,10.35
2023-03-18T15:15:43.505Z,10.28
2023-03-18T15:18:26.572Z,9.81
2023-03-18T15:20:58.581Z,9.74
2023-03-18T15:23:31.328Z,9.65
2023-03-18T15:26:01.668Z,9.70
2023-03-18T15:28:31.962Z,9.78
2023-03-18T15:31:02.331Z,9.57
2023-03-18T15:33:31.916Z,9.72
2023-03-18T15:36:06.135Z,9.96
2023-03-18T15:38:35.242Z,9.73
2023-03-18T15:41:08.330Z,9.87
2023-03-18T15:43:41.476Z,9.29
2023-03-18T15:46:18.043Z,9.35
2023-03-18T15:48:54.671Z,9.54
2023-03-18T15:51:26.976Z,9.43
2023-03-18T15:53:57.846Z,9.19
2023-03-18T15:56:30.334Z,9.64
2023-03-18T15:59:04.133Z,9.51
2023-03-18T16:01:33.170Z,9.57
2023-03-18T16:04:02.455Z,9.10
2023-03-18T16:06:34.534Z,9.33
2023-03-18T16:09:08.677Z,9.34
2023-03-18T16:11:39.924Z,9.34
2023-03-18T16:14:09.325Z,9.23
2023-03-18T16:16:37.953Z,9.32
2023-03-18T16:19:16.936Z,8.99
2023-03-18T16:21:45.944Z,9.30
2023-03-18T16:24:14.910Z,9.24
2023-03-18T16:26:46.380Z,9.09
2023-03-18T16:29:16.913Z,9.21
2023-03-18T16:31:45.880Z,9.02
2023-03-18T16:34:16.756Z,8.91
2023-03-18T16:36:46.105Z,9.04
2023-03-18T16:39:17.257Z,8.99
2023-03-18T16:41:48.193Z,8.93
2023-03-18T16:44:19.153Z,8.81
2023-03-18T16:46:49.767Z,8.97
2023-03-18T16:49:21.918Z,9.24
2023-03-18T16:51:51.763Z,8.96
2023-03-18T16:54:22.519Z,8.85
2023-03-18T16:56:54.222Z,8.98
2023-03-18T16:59:23.514Z,8.87
2023-03-18T17:01:54.288Z,8.92
2023-03-18T17:04:28.598Z,8.99
2023-03-18T17:06:59.473Z,8.90
2023-03-18T17:09:28.727Z,9.13
2023-03-18T17:12:02.186Z,9.14
2023-03-18T17:14:33.917Z,8.89
2023-03-18T17:17:04.081Z,9.05
2023-03-18T17:19:32.626Z,8.57
2023-03-18T17:22:01.712Z,8.64
2023-03-18T17:24:30.920Z,8.98
2023-03-18T17:27:01.346Z,8.59
2023-03-18T17:29:31.974Z,8.88
2023-03-18T17:32:01.809Z,8.77
2023-03-18T17:34:30.327Z,8.76
2023-03-18T17:36:59.232Z,8.65
2023-03-18T17:39:28.179Z,8.71
2023-03-18T17:41:57.199Z,8.46
2023-03-18T17:44:30.398Z,8.87
2023-03-18T17:46:59.109Z,8.48
2023-03-18T17:49:29.139Z,8.60
2023-03-18T17:51:58.246Z,8.70
2023-03-18T17:54:28.197Z,8.34
2023-03-18T17:56:57.100Z,8.28
2023-03-18T17:59:27.484Z,8.51
2023-03-18T18:01:56.299Z,8.64
2023-03-18T18:04:26.392Z,8.50
2023-03-18T18:06:55.645Z,8.18
2023-03-18T18:09:24.577Z,8.43
2023-03-18T18:11:53.676Z,8.40
2023-03-18T18:14:25.746Z,8.14
2023-03-18T18:16:57.200Z,8.05
2023-03-18T18:19:26.199Z,8.51
2023-03-18T18:21:55.250Z,8.51
2023-03-18T18:24:25.915Z,8.30
2023-03-18T18:26:54.961Z,8.08
2023-03-18T18:29:26.454Z,8.07
2023-03-18T18:31:57.387Z,7.93
2023-03-18T18:34:26.668Z,7.86
2023-03-18T18:36:55.733Z,8.04
2023-03-18T18:39:24.639Z,7.96
2023-03-18T18:41:53.512Z,7.85
2023-03-18T18:44:23.133Z,7.74
2023-03-18T18:46:51.790Z,7.60
2023-03-18T18:49:24.004Z,7.48
2023-03-18T18:51:54.950Z,7.78
2023-03-18T18:54:24.434Z,7.57
2023-03-18T18:56:53.515Z,7.49
2023-03-18T18:59:24.984Z,7.77
2023-03-18T19:01:53.781Z,7.63
2023-03-18T19:04:24.153Z,7.47
2023-03-18T19:06:53.828Z,7.37
2023-03-18T19:09:24.576Z,7.51
2023-03-18T19:11:54.011Z,7.51
2023-03-18T19:14:25.563Z,7.42
2023-03-18T19:16:55.737Z,7.31
2023-03-18T19:19:29.489Z,7.52
2023-03-18T19:21:58.975Z,7.32
2023-03-18T19:24:29.725Z,7.47
2023-03-18T19:27:01.616Z,7.28
2023-03-18T19:29:30.853Z,7.05
2023-03-18T19:32:01.418Z,7.37
2023-03-18T19:34:32.576Z,7.41
2023-03-18T19:37:02.882Z,7.39
2023-03-18T19:39:31.899Z,7.52
2023-03-18T19:42:00.836Z,6.66
2023-03-18T19:44:32.163Z,7.11
2023-03-18T19:47:01.383Z,7.01
2023-03-18T19:49:33.814Z,7.09
2023-03-18T19:52:03.699Z,7.06
2023-03-18T19:54:34.522Z,7.00
2023-03-18T19:57:05.378Z,7.21
2023-03-18T19:59:39.158Z,7.20
2023-03-18T20:02:23.147Z,7.16
2023-03-18T20:04:55.327Z,6.92
2023-03-18T20:07:25.743Z,7.28
2023-03-18T20:09:55.290Z,7.24
2023-03-18T20:12:26.094Z,6.93
2023-03-18T20:14:55.075Z,7.28
2023-03-18T20:17:32.588Z,6.76
2023-03-18T20:20:02.586Z,6.44
2023-03-18T20:22:32.497Z,7.12
2023-03-18T20:25:01.909Z,6.56
2023-03-18T20:27:31.688Z,6.75
2023-03-18T20:30:01.604Z,6.85
2023-03-18T20:32:30.752Z,6.60
2023-03-18T20:35:02.156Z,6.83
2023-03-18T20:37:36.187Z,7.03
2023-03-18T20:40:07.217Z,6.72
2023-03-18T20:42:36.891Z,7.07
2023-03-18T20:45:07.700Z,6.78
2023-03-18T20:47:37.331Z,6.77
2023-03-18T20:50:06.889Z,6.59
2023-03-18T20:52:36.943Z,6.78
2023-03-18T20:55:20.869Z,6.69
2023-03-18T20:57:50.104Z,6.59
2023-03-18T21:00:23.100Z,6.69
2023-03-18T21:02:53.409Z,6.80
2023-03-18T21:05:22.190Z,6.76
2023-03-18T21:07:52.512Z,6.72
2023-03-18T21:10:22.910Z,6.53
2023-03-18T21:12:51.912Z,6.35
2023-03-18T21:15:22.638Z,6.43
2023-03-18T21:17:51.756Z,6.39
2023-03-18T21:20:23.041Z,6.54
2023-03-18T21:22:53.421Z,6.16
2023-03-18T21:25:23.748Z,6.24
2023-03-18T21:27:52.875Z,5.99
2023-03-18T21:30:23.959Z,6.42
2023-03-18T21:32:52.925Z,6.32
2023-03-18T21:35:23.710Z,6.27
2023-03-18T21:37:53.455Z,6.18
2023-03-18T21:40:23.583Z,6.12
2023-03-18T21:42:53.047Z,6.01
2023-03-18T21:45:23.836Z,6.04
2023-03-18T21:47:53.377Z,5.91
2023-03-18T21:50:24.189Z,5.89
2023-03-18T21:52:54.866Z,5.81
2023-03-18T21:55:24.088Z,5.79
2023-03-18T21:57:53.196Z,6.02
2023-03-18T22:00:22.703Z,6.00
2023-03-18T22:02:51.878Z,5.51
2023-03-18T22:05:22.180Z,5.62
2023-03-18T22:07:51.583Z,5.93
2023-03-18T22:10:23.703Z,5.97
2023-03-18T22:12:52.909Z,5.65
2023-03-18T22:15:45.726Z,5.73
2023-03-18T22:18:16.052Z,5.58
2023-03-18T22:20:46.440Z,5.70
2023-03-18T22:23:17.671Z,5.62
2023-03-18T22:25:48.968Z,5.86
2023-03-18T22:28:18.052Z,5.62
2023-03-18T22:30:52.004Z,5.57
2023-03-18T22:33:22.915Z,5.04
2023-03-18T22:35:51.890Z,5.17
2023-03-18T22:38:22.160Z,5.24
2023-03-18T22:40:53.128Z,5.48
2023-03-18T22:43:29.749Z,5.33
2023-03-18T22:45:58.778Z,5.43
2023-03-18T22:48:28.050Z,4.92
2023-03-18T22:50:59.227Z,4.98
2023-03-18T22:53:29.960Z,5.15
2023-03-18T22:55:59.714Z,5.27
2023-03-18T22:58:29.132Z,5.07
2023-03-18T23:00:58.400Z,5.07
2023-03-18T23:03:28.848Z,5.35
2023-03-18T23:05:58.920Z,5.39
2023-03-18T23:08:28.387Z,5.22
2023-03-18T23:10:58.255Z,5.33
2023-03-18T23:13:30.473Z,4.92
2023-03-18T23:15:59.498Z,5.12
2023-03-18T23:18:28.403Z,4.82
2023-03-18T23:20:57.359Z,4.77
2023-03-18T23:23:28.299Z,4.80
2023-03-18T23:25:56.818Z,4.96
2023-03-18T23:28:25.990Z,4.96
2023-03-18T23:30:56.336Z,4.68
2023-03-18T23:33:24.928Z,4.92
2023-03-18T23:35:53.946Z,4.71
2023-03-18T23:38:22.887Z,4.58
2023-03-18T23:40:51.946Z,4.77
2023-03-18T23:43:22.030Z,4.73
2023-03-18T23:45:50.997Z,4.25
2023-03-18T23:48:21.326Z,4.12
2023-03-18T23:50:49.915Z,4.14
2023-03-18T23:53:18.660Z,4.24
2023-03-18T23:55:49.623Z,3.94
2023-03-18T23:58:18.664Z,4.03
