createdAt,value
2018-02-06T00:01:13.515Z,98446.58
2018-02-06T00:03:41.811Z,98443.33
2018-02-06T00:06:10.148Z,98441.48
2018-02-06T00:08:38.427Z,98439.84
2018-02-06T00:11:06.769Z,98428.08
2018-02-06T00:13:35.036Z,98427.72
2018-02-06T00:16:03.367Z,98422.48
2018-02-06T00:18:31.669Z,98423.87
2018-02-06T00:20:59.946Z,98412.25
2018-02-06T00:23:28.243Z,98408.44
2018-02-06T00:25:56.539Z,98408.34
2018-02-06T00:28:25.095Z,98410.64
2018-02-06T00:30:53.394Z,98415.14
2018-02-06T00:33:21.675Z,98408.53
2018-02-06T00:35:49.963Z,98409.35
2018-02-06T00:38:19.009Z,98412.84
2018-02-06T00:40:47.293Z,98412.80
2018-02-06T00:43:15.608Z,98398.75
2018-02-06T00:45:43.898Z,98393.11
2018-02-06T00:48:12.951Z,98384.58
2018-02-06T00:50:41.238Z,98381.12
2018-02-06T00:53:09.536Z,98377.33
2018-02-06T00:55:37.836Z,98371.82
2018-02-06T00:58:06.882Z,98370.62
2018-02-06T01:00:35.209Z,98369.37
2018-02-06T01:03:04.250Z,98363.37
2018-02-06T01:05:32.569Z,98351.29
2018-02-06T01:08:01.688Z,98352.98
2018-02-06T01:10:29.927Z,98346.20
2018-02-06T01:12:58.246Z,98346.61
2018-02-06T01:15:26.532Z,98346.48
2018-02-06T01:17:54.837Z,98340.50
2018-02-06T01:20:23.144Z,98327.26
2018-02-06T01:22:51.437Z,98330.52
2018-02-06T01:25:20.497Z,98332.70
2018-02-06T01:27:48.797Z,98324.92
2018-02-06T01:30:17.108Z,98329.55
2018-02-06T01:32:45.401Z,98311.56
2018-02-06T01:35:13.746Z,98315.05
2018-02-06T01:37:42.837Z,98318.22
2018-02-06T01:40:11.128Z,98305.83
2018-02-06T01:42:40.213Z,98309.86
2018-02-06T01:45:08.500Z,98310.55
2018-02-06T01:47:37.535Z,98304.19
2018-02-06T01:50:05.843Z,98304.10
2018-02-06T01:52:34.139Z,98309.32
2018-02-06T01:55:02.721Z,98297.48
2018-02-06T01:57:31.012Z,98307.75
2018-02-06T02:00:00.077Z,98306.44
2018-02-06T02:02:28.363Z,98298.63
2018-02-06T02:04:56.658Z,98289.81
2018-02-06T02:07:25.755Z,98288.02
2018-02-06T02:09:54.050Z,98290.05
2018-02-06T02:12:22.360Z,98285.84
2018-02-06T02:14:50.689Z,98275.09
2018-02-06T02:17:19.028Z,98266.85
2018-02-06T02:19:47.344Z,98255.98
2018-02-06T02:22:15.686Z,98251.28
2018-02-06T02:24:44.007Z,98245.96
2018-02-06T02:27:13.066Z,98243.55
2018-02-06T02:29:41.353Z,98247.16
2018-02-06T02:32:09.650Z,98251.84
2018-02-06T02:34:37.955Z,98251.09
2018-02-06T02:37:06.989Z,98246.98
2018-02-06T02:39:35.291Z,98244.08
2018-02-06T04:40:50.510Z,98127.08
2018-02-06T04:43:18.827Z,98129.05
2018-02-06T04:45:47.892Z,98130.70
2018-02-06T04:48:16.195Z,98127.89
2018-02-06T04:50:45.284Z,98124.69
2018-02-06T04:53:13.605Z,98120.25
2018-02-06T04:55:41.939Z,98122.70
2018-02-06T04:58:10.251Z,98119.62
2018-02-06T05:00:38.530Z,98110.08
2018-02-06T05:03:06.873Z,98109.03
2018-02-06T05:05:35.165Z,98104.53
2018-02-06T05:08:03.482Z,98099.52
2018-02-06T05:10:31.742Z,98101.97
2018-02-06T05:13:00.810Z,98095.95
2018-02-06T05:15:29.085Z,98097.06
2018-02-06T05:17:57.390Z,98092.99
2018-02-06T05:20:26.434Z,98091.47
2018-02-06T05:22:54.714Z,98085.92
2018-02-06T05:25:23.014Z,98082.53
2018-02-06T05:27:51.295Z,98083.42
2018-02-06T05:30:19.607Z,98075.30
2018-02-06T05:32:47.884Z,98070.11
2018-02-06T05:35:16.182Z,98073.56
2018-02-06T05:37:44.480Z,98071.22
2018-02-06T05:40:12.759Z,98069.88
2018-02-06T05:42:41.063Z,98064.95
2018-02-06T05:45:10.127Z,98070.00
2018-02-06T05:47:38.433Z,98061.41
2018-02-06T05:50:06.737Z,98065.73
2018-02-06T05:52:35.013Z,98063.80
2018-02-06T05:55:03.321Z,98063.86
2018-02-06T05:57:31.604Z,98061.59
2018-02-06T05:59:59.892Z,98060.47
2018-02-06T06:02:28.259Z,98061.62
2018-02-06T06:04:56.538Z,98058.06
2018-02-06T06:07:24.828Z,98056.77
2018-02-06T06:09:53.171Z,98050.70
2018-02-06T06:12:21.443Z,98052.92
2018-02-06T06:14:49.753Z,98052.84
2018-02-06T06:17:18.062Z,98060.50
2018-02-06T06:19:46.335Z,98056.13
2018-02-06T06:22:14.641Z,98053.52
2018-02-06T06:24:42.945Z,98048.91
2018-02-06T06:27:11.238Z,98042.02
2018-02-06T06:29:39.572Z,98046.58
2018-02-06T06:32:07.868Z,98040.61
2018-02-06T06:34:36.178Z,98044.83
2018-02-06T06:37:04.491Z,98035.97
2018-02-06T06:39:32.791Z,98035.20
2018-02-06T06:42:01.061Z,98039.86
2018-02-06T06:44:29.421Z,98041.28
2018-02-06T06:46:57.700Z,98035.78
2018-02-06T06:49:25.991Z,98041.20
2018-02-06T06:51:54.306Z,98035.94
2018-02-06T06:54:22.600Z,98033.32
2018-02-06T06:56:50.890Z,98033.87
2018-02-06T06:59:19.186Z,98029.55
2018-02-06T07:01:47.514Z,98029.19
2018-02-06T07:04:15.830Z,98024.27
2018-02-06T07:06:44.093Z,98030.28
2018-02-06T07:09:12.446Z,98026.34
2018-02-06T07:11:40.744Z,98024.84
2018-02-06T07:14:09.083Z,98031.35
2018-02-06T07:16:37.364Z,98032.09
2018-02-06T07:19:06.424Z,98026.96
2018-02-06T07:21:34.732Z,98024.14
2018-02-06T07:24:03.011Z,98019.50
2018-02-06T07:26:31.321Z,98018.27
2018-02-06T07:28:59.625Z,98015.31
2018-02-06T07:31:27.908Z,98011.84
2018-02-06T07:33:56.217Z,98003.59
2018-02-06T07:36:24.528Z,98014.45
2018-02-06T07:38:52.821Z,98011.41
2018-02-06T07:41:21.132Z,98008.89
2018-02-06T07:43:49.405Z,98012.70
2018-02-06T07:46:17.735Z,98015.34
2018-02-06T07:48:46.070Z,98001.77
2018-02-06T07:51:14.383Z,98010.55
2018-02-06T07:53:43.439Z,98006.30
2018-02-06T07:56:11.750Z,98005.73
2018-02-06T07:58:40.064Z,98006.55
2018-02-06T08:01:08.377Z,98007.42
2018-02-06T08:03:36.694Z,98005.73
2018-02-06T08:06:05.754Z,98003.68
2018-02-06T08:08:34.067Z,98004.33
2018-02-06T08:11:02.365Z,98004.06
2018-02-06T08:13:30.675Z,98004.72
2018-02-06T08:15:58.985Z,97999.31
2018-02-06T08:18:27.282Z,98000.23
2018-02-06T08:20:56.395Z,98001.28
2018-02-06T08:23:24.672Z,97997.34
2018-02-06T08:25:52.984Z,97995.02
2018-02-06T08:28:21.299Z,97996.23
2018-02-06T08:30:49.581Z,97998.39
2018-02-06T08:33:17.900Z,97988.92
2018-02-06T08:35:46.181Z,97987.89
2018-02-06T08:38:14.503Z,97989.48
2018-02-06T08:40:42.810Z,97990.27
2018-02-06T08:43:11.099Z,97983.02
2018-02-06T08:45:39.405Z,97983.28
2018-02-06T08:48:07.696Z,97981.23
2018-02-06T08:50:35.989Z,97972.95
2018-02-06T08:53:04.280Z,97973.77
2018-02-06T08:55:32.570Z,97971.00
2018-02-06T08:58:00.898Z,97971.68
2018-02-06T09:00:29.194Z,97968.17
2018-02-06T09:02:57.492Z,97963.75
2018-02-06T09:05:25.781Z,97956.30
2018-02-06T09:07:54.826Z,97953.53
2018-02-06T09:10:23.126Z,97959.33
2018-02-06T09:12:51.398Z,97956.75
2018-02-06T09:15:19.719Z,97954.70
2018-02-06T09:17:48.014Z,97955.98
2018-02-06T09:20:16.316Z,97948.38
2018-02-06T09:22:44.596Z,97948.52
2018-02-06T09:25:12.877Z,97949.45
2018-02-06T09:27:41.191Z,97950.80
2018-02-06T09:30:09.504Z,97948.53
2018-02-06T09:32:37.790Z,97940.80
2018-02-06T09:35:06.066Z,97943.02
2018-02-06T09:37:34.357Z,97938.95
2018-02-06T09:40:02.643Z,97940.51
2018-02-06T09:42:31.681Z,97934.78
2018-02-06T09:44:59.999Z,97933.61
2018-02-06T09:47:28.291Z,97930.88
2018-02-06T09:49:56.562Z,97936.43
2018-02-06T09:52:24.867Z,97930.61
2018-02-06T09:54:53.143Z,97927.13
2018-02-06T09:57:21.457Z,97925.06
2018-02-06T09:59:50.522Z,97921.50
2018-02-06T10:02:18.832Z,97922.78
2018-02-06T10:04:47.885Z,97924.57
2018-02-06T10:07:17.020Z,97922.53
2018-02-06T10:09:45.330Z,97921.80
2018-02-06T10:12:13.624Z,97924.67
2018-02-06T10:14:42.317Z,97923.49
2018-02-06T10:17:10.627Z,97922.24
2018-02-06T10:19:38.915Z,97918.88
2018-02-06T10:22:07.224Z,97916.22
2018-02-06T10:24:35.525Z,97916.63
2018-02-06T10:27:03.838Z,97920.55
2018-02-06T10:29:32.114Z,97923.77
2018-02-06T10:32:00.423Z,97911.45
2018-02-06T10:34:29.497Z,97913.11
2018-02-06T10:36:57.798Z,97913.34
2018-02-06T10:39:26.100Z,97905.91
2018-02-06T10:41:54.381Z,97907.44
2018-02-06T10:44:23.126Z,97904.33
2018-02-06T10:46:52.180Z,97908.31
2018-02-06T10:49:20.455Z,97902.23
2018-02-06T10:51:48.787Z,97894.88
2018-02-06T10:54:17.070Z,97899.28
2018-02-06T10:56:45.408Z,97894.22
2018-02-06T10:59:13.676Z,97894.87
2018-02-06T11:01:42.400Z,97901.80
2018-02-06T11:04:10.739Z,97896.38
2018-02-06T11:06:39.106Z,97892.52
2018-02-06T11:09:07.418Z,97875.80
2018-02-06T11:11:35.706Z,97871.46
2018-02-06T11:14:04.031Z,97871.09
2018-02-06T11:16:32.339Z,97863.03
2018-02-06T11:19:00.632Z,97860.63
2018-02-06T11:21:28.954Z,97862.38
2018-02-06T11:23:58.028Z,97851.28
2018-02-06T11:26:26.314Z,97851.00
2018-02-06T11:28:54.581Z,97840.63
2018-02-06T11:31:22.872Z,97849.30
2018-02-06T11:33:51.930Z,97848.82
2018-02-06T11:36:20.237Z,97855.80
2018-02-06T11:38:48.585Z,97856.41
2018-02-06T11:41:16.874Z,97852.28
2018-02-06T11:43:45.174Z,97854.30
2018-02-06T11:46:14.210Z,97847.93
2018-02-06T11:48:42.493Z,97843.40
2018-02-06T11:51:10.821Z,97829.86
2018-02-06T11:53:39.104Z,97833.07
2018-02-06T11:56:07.418Z,97834.02
2018-02-06T11:58:35.683Z,97824.11
2018-02-06T12:01:04.045Z,97826.84
2018-02-06T12:03:32.329Z,97821.41
2018-02-06T12:06:00.593Z,97818.83
2018-02-06T12:08:28.888Z,97824.39
2018-02-06T12:10:57.952Z,97815.37
2018-02-06T12:13:26.267Z,97816.94
2018-02-06T12:15:54.560Z,97816.66
2018-02-06T12:18:22.828Z,97813.14
2018-02-06T12:20:51.113Z,97810.77
2018-02-06T12:23:19.385Z,97812.06
2018-02-06T12:25:48.000Z,97816.60
2018-02-06T12:28:16.274Z,97810.75
2018-02-06T12:30:44.571Z,97814.75
2018-02-06T12:33:12.852Z,97803.33
2018-02-06T12:35:41.124Z,97803.90
2018-02-06T12:38:09.406Z,97799.41
2018-02-06T12:40:37.668Z,97793.63
2018-02-06T12:43:05.962Z,97783.24
2018-02-06T12:45:34.222Z,97774.00
2018-02-06T12:48:02.495Z,97773.21
2018-02-06T12:50:30.792Z,97766.89
2018-02-06T12:52:59.059Z,97772.30
2018-02-06T12:55:28.103Z,97776.67
2018-02-06T12:57:57.145Z,97769.76
2018-02-06T13:00:25.415Z,97763.25
2018-02-06T13:02:53.727Z,97768.41
2018-02-06T13:05:23.635Z,97760.33
2018-02-06T13:07:51.944Z,97760.23
2018-02-06T13:10:21.002Z,97755.27
2018-02-06T13:12:49.318Z,97752.75
2018-02-06T13:15:18.368Z,97755.05
2018-02-06T13:17:46.654Z,97752.94
2018-02-06T13:20:15.011Z,97753.92
2018-02-06T13:22:43.294Z,97751.09
2018-02-06T13:25:11.627Z,97750.74
2018-02-06T13:27:39.893Z,97752.28
2018-02-06T13:30:08.222Z,97749.52
2018-02-06T13:32:36.564Z,97753.63
2018-02-06T13:35:04.804Z,97751.59
2018-02-06T13:37:33.112Z,97747.47
2018-02-06T13:40:01.404Z,97747.25
2018-02-06T13:42:30.445Z,97752.28
2018-02-06T13:44:58.725Z,97748.41
2018-02-06T13:47:27.009Z,97747.97
2018-02-06T13:49:55.293Z,97735.30
2018-02-06T13:52:23.603Z,97740.07
2018-02-06T13:54:51.900Z,97738.47
2018-02-06T13:57:20.965Z,97733.84
2018-02-06T13:59:49.263Z,97732.44
2018-02-06T14:02:18.329Z,97733.84
2018-02-06T14:04:46.666Z,97728.63
2018-02-06T14:07:14.963Z,97726.58
2018-02-06T14:09:43.252Z,97722.30
2018-02-06T14:12:11.554Z,97721.83
2018-02-06T14:14:39.905Z,97716.52
2018-02-06T14:17:08.181Z,97719.91
2018-02-06T14:19:36.494Z,97723.77
2018-02-06T14:22:04.776Z,97715.16
2018-02-06T14:24:33.832Z,97718.49
2018-02-06T14:27:02.173Z,97719.91
2018-02-06T14:29:30.432Z,97715.09
2018-02-06T14:31:58.737Z,97711.10
2018-02-06T14:34:27.048Z,97709.66
2018-02-06T14:36:55.340Z,97704.36
2018-02-06T14:39:23.636Z,97704.25
2018-02-06T14:41:51.928Z,97701.31
2018-02-06T14:44:21.000Z,97706.66
2018-02-06T14:46:49.291Z,97706.47
2018-02-06T14:49:18.360Z,97700.03
2018-02-06T14:51:46.639Z,97703.33
2018-02-06T14:54:14.923Z,97697.64
2018-02-06T14:56:43.257Z,97701.68
2018-02-06T14:59:11.570Z,97701.56
2018-02-06T15:01:39.858Z,97698.34
2018-02-06T15:04:08.206Z,97697.04
2018-02-06T15:06:36.490Z,97702.61
2018-02-06T15:09:04.785Z,97697.11
2018-02-06T15:11:33.130Z,97696.52
2018-02-06T15:14:01.416Z,97692.95
2018-02-06T15:16:29.693Z,97693.94
2018-02-06T15:18:57.975Z,97696.10
2018-02-06T15:21:26.290Z,97694.52
2018-02-06T15:23:54.578Z,97694.52
2018-02-06T15:26:22.847Z,97697.45
2018-02-06T15:28:51.120Z,97698.63
2018-02-06T15:31:19.383Z,97692.30
2018-02-06T15:33:47.688Z,97697.81
2018-02-06T15:36:16.035Z,97694.13
2018-02-06T15:38:44.353Z,97689.60
2018-02-06T15:41:13.412Z,97693.72
2018-02-06T15:43:41.699Z,97694.47
2018-02-06T15:46:09.994Z,97694.89
2018-02-06T15:48:38.289Z,97686.80
2018-02-06T15:51:07.313Z,97684.22
2018-02-06T15:53:35.914Z,97691.48
2018-02-06T15:56:04.212Z,97687.48
2018-02-06T15:58:32.503Z,97682.03
2018-02-06T16:01:00.803Z,97684.98
2018-02-06T16:03:29.842Z,97687.37
2018-02-06T16:05:58.127Z,97683.91
2018-02-06T16:08:26.421Z,97681.97
2018-02-06T16:10:54.713Z,97683.98
2018-02-06T16:13:23.023Z,97689.30
2018-02-06T16:15:51.320Z,97691.34
2018-02-06T16:18:19.747Z,97681.81
2018-02-06T16:20:48.020Z,97686.78
2018-02-06T16:23:16.322Z,97681.38
2018-02-06T16:25:45.403Z,97691.16
2018-02-06T16:28:13.672Z,97683.66
2018-02-06T16:30:42.021Z,97695.97
2018-02-06T16:33:10.384Z,97689.84
2018-02-06T16:35:38.836Z,97684.34
2018-02-06T16:38:07.957Z,97686.23
2018-02-06T16:40:36.328Z,97695.84
2018-02-06T16:43:05.444Z,97701.59
2018-02-06T16:45:33.803Z,97699.14
2018-02-06T16:48:02.886Z,97696.19
2018-02-06T16:50:31.968Z,97694.20
2018-02-06T16:53:00.541Z,97706.62
2018-02-06T16:55:28.833Z,97702.24
2018-02-06T16:57:57.122Z,97694.64
2018-02-06T17:00:26.238Z,97700.30
2018-02-06T17:02:55.480Z,97702.88
2018-02-06T17:05:23.905Z,97703.23
2018-02-06T17:07:52.997Z,97696.66
2018-02-06T17:10:21.342Z,97706.52
2018-02-06T17:12:49.693Z,97702.38
2018-02-06T17:15:18.038Z,97708.03
2018-02-06T17:17:47.131Z,97705.45
2018-02-06T17:20:16.216Z,97703.23
2018-02-06T17:22:44.552Z,97701.41
2018-02-06T17:25:12.893Z,97701.69
2018-02-06T17:27:42.102Z,97703.86
2018-02-06T17:30:11.250Z,97715.64
2018-02-06T17:32:39.639Z,97703.07
2018-02-06T17:35:08.065Z,97701.50
2018-02-06T17:37:37.117Z,97708.06
2018-02-06T17:40:05.411Z,97707.50
2018-02-06T17:42:33.838Z,97707.94
2018-02-06T17:45:02.135Z,97711.42
2018-02-06T17:47:30.492Z,97711.55
2018-02-06T17:49:58.822Z,97710.17
2018-02-06T17:52:27.419Z,97702.13
2018-02-06T17:54:55.783Z,97706.46
2018-02-06T17:57:24.223Z,97711.08
2018-02-06T17:59:52.565Z,97713.38
2018-02-06T18:02:20.907Z,97706.19
2018-02-06T18:04:49.522Z,97707.16
2018-02-06T18:07:17.906Z,97707.44
2018-02-06T18:09:46.291Z,97717.05
2018-02-06T18:12:15.417Z,97717.94
2018-02-06T18:14:43.766Z,97715.30
2018-02-06T18:17:12.279Z,97715.11
2018-02-06T18:19:40.566Z,97709.61
2018-02-06T18:22:08.947Z,97705.01
2018-02-06T18:24:37.282Z,97704.70
2018-02-06T18:27:05.669Z,97701.78
2018-02-06T18:29:34.860Z,97702.53
2018-02-06T18:32:03.150Z,97704.58
2018-02-06T18:34:32.244Z,97702.66
2018-02-06T18:37:01.376Z,97703.07
2018-02-06T18:39:29.747Z,97703.70
2018-02-06T18:41:58.130Z,97701.19
2018-02-06T18:44:26.469Z,97702.88
2018-02-06T18:46:54.949Z,97702.72
2018-02-06T18:49:23.262Z,97705.23
2018-02-06T18:51:56.160Z,97707.06
2018-02-06T18:54:24.585Z,97705.64
2018-02-06T18:56:53.080Z,97700.11
2018-02-06T18:59:21.356Z,97694.86
2018-02-06T19:01:49.737Z,97699.59
2018-02-06T19:04:18.127Z,97694.92
2018-02-06T19:06:47.244Z,97692.73
2018-02-06T19:09:16.523Z,97694.95
2018-02-06T19:11:44.937Z,97700.61
2018-02-06T19:14:13.330Z,97698.97
2018-02-06T19:16:41.652Z,97694.48
2018-02-06T19:19:09.954Z,97700.22
2018-02-06T19:21:39.036Z,97695.92
2018-02-06T19:24:07.387Z,97697.70
2018-02-06T19:26:35.862Z,97701.63
2018-02-06T19:29:04.994Z,97699.06
2018-02-06T19:31:33.374Z,97704.89
2018-02-06T19:34:04.214Z,97699.80
2018-02-06T19:36:32.604Z,97707.34
2018-02-06T19:39:01.667Z,97707.94
2018-02-06T19:41:30.028Z,97711.95
2018-02-06T19:43:59.486Z,97712.97
2018-02-06T19:46:27.833Z,97714.44
2018-02-06T19:48:56.144Z,97709.11
2018-02-06T19:51:25.216Z,97716.28
2018-02-06T19:53:53.546Z,97713.77
2018-02-06T19:56:21.914Z,97719.44
2018-02-06T19:58:50.261Z,97718.23
2018-02-06T20:01:19.367Z,97711.48
2018-02-06T20:03:48.518Z,97711.41
2018-02-06T20:06:17.843Z,97712.41
2018-02-06T20:08:46.127Z,97715.31
2018-02-06T20:11:14.443Z,97710.92
2018-02-06T20:13:43.096Z,97708.20
2018-02-06T20:16:11.459Z,97709.49
2018-02-06T20:18:39.911Z,97709.71
2018-02-06T20:21:08.293Z,97715.73
2018-02-06T20:23:36.654Z,97709.65
2018-02-06T20:26:04.986Z,97709.92
2018-02-06T20:28:33.367Z,97707.26
2018-02-06T20:31:01.682Z,97713.63
2018-02-06T20:33:30.023Z,97711.59
2018-02-06T20:35:58.339Z,97715.66
2018-02-06T20:38:27.714Z,97715.72
2018-02-06T20:40:56.094Z,97716.95
2018-02-06T20:43:25.221Z,97716.77
2018-02-06T20:45:54.315Z,97719.00
2018-02-06T20:48:23.412Z,97716.83
2018-02-06T20:50:55.197Z,97718.45
2018-02-06T20:53:23.527Z,97722.30
2018-02-06T20:55:51.858Z,97718.72
2018-02-06T20:58:20.202Z,97718.49
2018-02-06T21:00:49.355Z,97723.66
2018-02-06T21:03:17.631Z,97728.99
2018-02-06T21:05:45.942Z,97727.16
2018-02-06T21:08:14.255Z,97726.44
2018-02-06T21:10:42.557Z,97729.33
2018-02-06T21:13:10.859Z,97733.04
2018-02-06T21:15:39.158Z,97731.34
2018-02-06T21:18:07.518Z,97729.95
2018-02-06T21:20:35.804Z,97740.16
2018-02-06T21:23:04.733Z,97738.13
2018-02-06T21:25:33.803Z,97735.83
2018-02-06T21:28:03.275Z,97734.81
2018-02-06T21:30:31.638Z,97733.98
2018-02-06T21:32:59.936Z,97733.64
2018-02-06T21:35:28.246Z,97737.22
2018-02-06T21:37:56.551Z,97735.03
2018-02-06T21:40:25.102Z,97743.53
2018-02-06T21:42:53.407Z,97743.03
2018-02-06T21:45:22.471Z,97742.29
2018-02-06T21:47:50.760Z,97740.64
2018-02-06T21:50:19.035Z,97739.16
2018-02-06T21:52:47.310Z,97745.00
2018-02-06T21:55:15.601Z,97749.02
2018-02-06T21:57:44.657Z,97743.95
2018-02-06T22:00:12.962Z,97752.80
2018-02-06T22:02:41.254Z,97761.37
2018-02-06T22:05:10.338Z,97762.10
2018-02-06T22:07:38.626Z,97758.03
2018-02-06T22:10:06.971Z,97763.44
2018-02-06T22:12:35.242Z,97758.61
2018-02-06T22:15:03.533Z,97758.61
2018-02-06T22:17:31.852Z,97756.08
2018-02-06T22:20:00.916Z,97765.27
2018-02-06T22:22:29.262Z,97757.23
2018-02-06T22:24:57.535Z,97763.41
2018-02-06T22:27:25.832Z,97753.31
2018-02-06T22:29:54.153Z,97761.68
2018-02-06T22:32:23.187Z,97760.85
2018-02-06T22:34:51.480Z,97763.20
2018-02-06T22:37:19.763Z,97770.94
2018-02-06T22:39:48.044Z,97766.33
2018-02-06T22:42:16.342Z,97764.20
2018-02-06T22:44:44.614Z,97765.86
2018-02-06T22:47:12.912Z,97762.00
2018-02-06T22:49:41.970Z,97752.81
2018-02-06T22:52:10.277Z,97754.09
2018-02-06T22:54:38.612Z,97754.72
2018-02-06T22:57:06.887Z,97760.06
2018-02-06T22:59:35.182Z,97751.48
2018-02-06T23:02:03.485Z,97759.13
2018-02-06T23:04:31.806Z,97754.36
2018-02-06T23:07:00.153Z,97760.09
2018-02-06T23:09:28.548Z,97766.71
2018-02-06T23:11:57.669Z,97765.72
2018-02-06T23:14:26.061Z,97767.16
2018-02-06T23:16:54.703Z,97772.92
2018-02-06T23:19:23.081Z,97779.47
2018-02-06T23:21:51.506Z,97767.16
2018-02-06T23:24:19.852Z,97765.44
2018-02-06T23:26:49.036Z,97763.55
2018-02-06T23:29:17.457Z,97763.16
2018-02-06T23:31:45.776Z,97762.57
2018-02-06T23:34:14.093Z,97761.21
2018-02-06T23:36:43.174Z,97761.11
2018-02-06T23:39:11.472Z,97765.03
2018-02-06T23:41:40.546Z,97761.41
2018-02-06T23:44:08.846Z,97754.88
2018-02-06T23:46:37.899Z,97767.32
2018-02-06T23:49:06.204Z,97769.72
2018-02-06T23:51:35.276Z,97775.91
2018-02-06T23:54:03.574Z,97771.58
2018-02-06T23:56:31.872Z,97772.91
2018-02-06T23:59:00.930Z,97771.16
