createdAt,value
2022-12-27T00:02:22.865Z,4.40
2022-12-27T00:05:26.873Z,4.59
2022-12-27T00:08:29.435Z,4.37
2022-12-27T00:11:32.624Z,4.42
2022-12-27T00:14:35.212Z,4.48
2022-12-27T00:17:38.597Z,4.36
2022-12-27T00:20:42.543Z,4.28
2022-12-27T00:23:47.343Z,4.27
2022-12-27T00:26:49.937Z,4.10
2022-12-27T00:29:52.494Z,4.22
2022-12-27T00:32:55.068Z,4.55
2022-12-27T00:36:02.061Z,4.53
2022-12-27T00:39:04.915Z,4.31
2022-12-27T00:42:07.592Z,4.52
2022-12-27T00:45:11.519Z,4.35
2022-12-27T00:48:14.122Z,4.17
2022-12-27T00:51:20.644Z,4.27
2022-12-27T00:54:23.239Z,4.19
2022-12-27T00:57:25.828Z,4.32
2022-12-27T01:00:28.532Z,4.17
2022-12-27T01:03:31.139Z,4.10
2022-12-27T01:06:36.584Z,4.09
2022-12-27T01:09:39.207Z,3.94
2022-12-27T01:12:42.052Z,3.93
2022-12-27T01:15:44.649Z,4.01
2022-12-27T01:18:48.589Z,4.08
2022-12-27T01:21:52.552Z,3.92
2022-12-27T01:24:55.221Z,3.94
2022-12-27T01:27:57.821Z,4.13
2022-12-27T01:31:06.004Z,4.30
2022-12-27T01:34:08.604Z,4.23
2022-12-27T01:37:12.516Z,4.14
2022-12-27T01:40:15.201Z,4.17
2022-12-27T01:43:17.980Z,4.06
2022-12-27T01:46:20.608Z,3.92
2022-12-27T01:49:23.215Z,4.04
2022-12-27T01:52:34.761Z,3.99
2022-12-27T01:55:43.731Z,4.12
2022-12-27T01:58:51.009Z,4.11
2022-12-27T02:01:54.081Z,4.19
2022-12-27T02:04:56.887Z,4.10
2022-12-27T02:08:12.664Z,3.94
2022-12-27T02:11:16.301Z,3.97
2022-12-27T02:14:26.147Z,4.19
2022-12-27T02:17:32.485Z,4.04
2022-12-27T02:20:44.073Z,4.19
2022-12-27T02:24:06.688Z,4.15
2022-12-27T02:27:23.307Z,4.18
2022-12-27T02:30:28.055Z,4.20
2022-12-27T02:33:37.670Z,4.08
2022-12-27T02:36:42.994Z,4.27
2022-12-27T02:39:49.182Z,4.09
2022-12-27T02:43:10.699Z,4.10
2022-12-27T02:46:36.958Z,4.12
2022-12-27T02:49:59.903Z,4.03
2022-12-27T02:53:11.278Z,4.00
2022-12-27T02:56:43.100Z,3.81
2022-12-27T03:00:26.660Z,3.80
2022-12-27T03:03:44.821Z,4.08
2022-12-27T03:07:11.034Z,3.98
2022-12-27T03:10:41.789Z,4.00
2022-12-27T03:14:05.641Z,4.24
2022-12-27T03:17:15.501Z,4.09
2022-12-27T03:20:39.409Z,4.07
2022-12-27T03:24:02.256Z,4.21
2022-12-27T03:27:10.166Z,4.07
2022-12-27T03:30:31.406Z,3.96
2022-12-27T03:33:36.238Z,4.00
2022-12-27T03:36:57.837Z,4.06
2022-12-27T03:40:09.262Z,3.90
2022-12-27T03:43:15.092Z,3.94
2022-12-27T03:46:35.655Z,3.96
2022-12-27T03:49:44.796Z,3.88
2022-12-27T03:52:53.254Z,3.88
2022-12-27T03:55:55.875Z,4.25
2022-12-27T03:59:00.392Z,4.21
2022-12-27T04:02:03.434Z,4.04
2022-12-27T04:05:06.737Z,4.08
2022-12-27T04:08:28.401Z,4.21
2022-12-27T04:11:48.654Z,4.32
2022-12-27T04:15:09.032Z,4.35
2022-12-27T04:18:29.373Z,4.57
2022-12-27T04:21:49.725Z,4.36
2022-12-27T04:25:11.383Z,4.38
2022-12-27T04:28:31.575Z,4.32
2022-12-27T04:31:51.693Z,4.19
2022-12-27T04:34:54.275Z,4.22
2022-12-27T04:37:56.914Z,4.31
2022-12-27T04:41:18.501Z,4.44
2022-12-27T04:44:38.687Z,4.30
2022-12-27T04:47:58.837Z,4.30
2022-12-27T04:51:19.336Z,4.42
2022-12-27T04:54:42.396Z,4.44
2022-12-27T04:57:46.369Z,4.35
2022-12-27T05:01:13.814Z,4.46
2022-12-27T05:04:16.999Z,4.44
2022-12-27T05:07:37.125Z,4.43
2022-12-27T05:10:57.402Z,4.49
2022-12-27T05:14:02.388Z,4.54
2022-12-27T05:17:04.971Z,4.46
2022-12-27T05:20:08.930Z,4.53
2022-12-27T05:23:28.177Z,4.34
2022-12-27T05:26:32.124Z,4.42
2022-12-27T05:29:36.290Z,4.43
2022-12-27T05:32:38.887Z,4.60
2022-12-27T05:35:42.168Z,4.86
2022-12-27T05:38:44.878Z,4.67
2022-12-27T05:41:47.510Z,4.91
2022-12-27T05:44:51.425Z,4.87
2022-12-27T05:47:54.052Z,5.03
2022-12-27T05:50:56.683Z,4.93
2022-12-27T05:53:59.367Z,4.78
2022-12-27T05:57:01.965Z,4.71
2022-12-27T06:00:07.687Z,4.72
2022-12-27T06:03:10.383Z,4.53
2022-12-27T06:06:13.826Z,4.66
2022-12-27T06:09:16.476Z,4.53
2022-12-27T06:12:19.039Z,4.57
2022-12-27T06:15:22.968Z,4.58
2022-12-27T06:18:25.666Z,4.49
2022-12-27T06:21:28.281Z,4.65
2022-12-27T06:24:30.864Z,4.61
2022-12-27T06:27:33.433Z,4.72
2022-12-27T06:30:37.372Z,4.78
2022-12-27T06:33:39.978Z,4.62
2022-12-27T06:36:42.576Z,4.81
2022-12-27T06:39:45.213Z,4.74
2022-12-27T06:42:47.769Z,4.71
2022-12-27T06:45:58.002Z,4.78
2022-12-27T06:49:00.579Z,4.86
2022-12-27T06:52:03.193Z,4.79
2022-12-27T06:55:06.309Z,4.88
2022-12-27T06:58:08.944Z,4.77
2022-12-27T07:01:15.212Z,4.83
2022-12-27T07:04:17.909Z,4.70
2022-12-27T07:07:20.488Z,4.71
2022-12-27T07:10:23.052Z,4.68
2022-12-27T07:13:25.628Z,4.76
2022-12-27T07:16:31.021Z,4.80
2022-12-27T07:19:33.852Z,4.86
2022-12-27T07:22:36.453Z,4.91
2022-12-27T07:25:39.033Z,4.90
2022-12-27T07:28:42.000Z,4.92
2022-12-27T07:31:45.964Z,4.68
2022-12-27T07:34:48.594Z,4.85
2022-12-27T07:37:51.188Z,4.97
2022-12-27T07:40:53.770Z,4.79
2022-12-27T07:43:56.509Z,5.06
2022-12-27T07:47:00.485Z,4.72
2022-12-27T07:50:03.117Z,4.81
2022-12-27T07:53:05.704Z,4.64
2022-12-27T07:56:09.725Z,4.71
2022-12-27T07:59:14.085Z,4.57
2022-12-27T08:02:18.229Z,4.80
2022-12-27T08:05:25.899Z,4.52
2022-12-27T08:08:36.704Z,4.64
2022-12-27T08:11:39.296Z,4.64
2022-12-27T08:14:42.317Z,4.72
2022-12-27T08:17:46.306Z,4.61
2022-12-27T08:20:48.962Z,4.74
2022-12-27T08:23:51.610Z,4.64
2022-12-27T08:26:54.209Z,4.49
2022-12-27T08:29:56.930Z,4.41
2022-12-27T08:33:02.226Z,4.61
2022-12-27T08:36:22.314Z,4.49
2022-12-27T08:39:29.133Z,4.51
2022-12-27T08:42:31.716Z,4.51
2022-12-27T08:45:34.465Z,4.64
2022-12-27T08:48:38.468Z,4.78
2022-12-27T08:51:41.776Z,4.89
2022-12-27T08:54:44.447Z,4.82
2022-12-27T08:57:47.025Z,4.71
2022-12-27T09:00:49.595Z,4.85
2022-12-27T09:03:53.802Z,4.86
2022-12-27T09:06:56.422Z,4.69
2022-12-27T09:09:59.299Z,4.64
2022-12-27T09:13:01.886Z,4.81
2022-12-27T09:16:07.582Z,5.08
2022-12-27T09:19:12.158Z,4.94
2022-12-27T09:22:15.001Z,4.90
2022-12-27T09:25:17.953Z,5.12
2022-12-27T09:28:20.861Z,5.08
2022-12-27T09:31:24.475Z,5.23
2022-12-27T09:34:28.494Z,5.18
2022-12-27T09:37:32.626Z,5.29
2022-12-27T09:40:35.252Z,5.27
2022-12-27T09:43:42.819Z,5.53
2022-12-27T09:46:53.185Z,5.39
2022-12-27T09:50:01.987Z,5.40
2022-12-27T09:53:11.636Z,5.49
2022-12-27T09:56:24.178Z,5.49
2022-12-27T09:59:32.877Z,5.84
2022-12-27T10:02:36.131Z,5.50
2022-12-27T10:05:43.688Z,5.44
2022-12-27T10:08:54.679Z,5.45
2022-12-27T10:12:05.566Z,5.64
2022-12-27T10:15:20.226Z,5.45
2022-12-27T10:18:37.765Z,5.66
2022-12-27T10:21:57.918Z,5.46
2022-12-27T10:25:03.713Z,5.57
2022-12-27T10:28:16.110Z,5.50
2022-12-27T10:31:20.488Z,5.53
2022-12-27T10:34:24.476Z,5.65
2022-12-27T10:37:28.561Z,5.60
2022-12-27T10:40:39.232Z,5.83
2022-12-27T10:43:43.795Z,5.79
2022-12-27T10:46:52.526Z,6.05
2022-12-27T10:50:09.628Z,6.36
2022-12-27T10:56:42.321Z,6.56
2022-12-27T10:59:44.921Z,6.67
2022-12-27T11:02:51.737Z,6.92
2022-12-27T11:06:02.280Z,7.29
2022-12-27T11:09:21.515Z,7.27
2022-12-27T11:12:28.771Z,8.20
2022-12-27T11:15:34.605Z,7.33
2022-12-27T11:18:38.109Z,6.94
2022-12-27T11:21:41.174Z,7.14
2022-12-27T11:24:47.605Z,7.06
2022-12-27T11:27:54.887Z,7.02
2022-12-27T11:31:00.557Z,7.06
2022-12-27T11:34:07.400Z,6.70
2022-12-27T11:37:15.576Z,6.87
2022-12-27T11:40:30.398Z,6.82
2022-12-27T11:43:39.399Z,6.82
2022-12-27T11:46:46.294Z,6.98
2022-12-27T11:49:54.200Z,6.90
2022-12-27T11:53:20.483Z,6.82
2022-12-27T11:56:27.699Z,6.71
2022-12-27T11:59:45.713Z,6.91
2022-12-27T12:03:03.199Z,6.68
2022-12-27T12:06:15.451Z,6.49
2022-12-27T12:09:45.541Z,6.71
2022-12-27T12:13:09.546Z,6.72
2022-12-27T12:16:40.591Z,6.64
2022-12-27T12:20:16.966Z,6.60
2022-12-27T12:23:31.298Z,6.60
2022-12-27T12:26:39.214Z,6.50
2022-12-27T12:30:05.241Z,6.52
2022-12-27T12:33:33.035Z,6.64
2022-12-27T12:36:52.676Z,6.61
2022-12-27T12:40:14.381Z,6.81
2022-12-27T12:43:34.572Z,6.61
2022-12-27T12:46:45.083Z,6.83
2022-12-27T12:50:13.221Z,6.71
2022-12-27T12:53:41.494Z,7.02
2022-12-27T12:56:59.790Z,7.45
2022-12-27T13:00:17.971Z,7.62
2022-12-27T13:04:02.634Z,7.49
2022-12-27T13:07:26.975Z,7.78
2022-12-27T13:10:56.960Z,7.51
2022-12-27T13:14:17.294Z,7.14
2022-12-27T13:17:26.347Z,7.38
2022-12-27T13:20:50.943Z,7.16
2022-12-27T13:24:08.281Z,6.70
2022-12-27T13:27:21.549Z,6.65
2022-12-27T13:30:28.739Z,6.77
2022-12-27T13:33:43.914Z,6.88
2022-12-27T13:37:01.386Z,6.64
2022-12-27T13:40:29.812Z,6.53
2022-12-27T13:43:54.208Z,6.44
2022-12-27T13:47:32.211Z,6.39
2022-12-27T13:50:52.676Z,6.31
2022-12-27T13:54:17.677Z,6.51
2022-12-27T13:57:39.882Z,6.26
2022-12-27T14:00:47.711Z,6.22
2022-12-27T14:04:06.567Z,6.41
2022-12-27T14:07:32.530Z,6.25
2022-12-27T14:10:37.799Z,6.48
2022-12-27T14:13:45.131Z,6.24
2022-12-27T14:16:59.696Z,6.17
2022-12-27T14:20:18.546Z,6.17
2022-12-27T14:23:54.721Z,5.88
2022-12-27T14:27:40.088Z,6.22
2022-12-27T14:31:17.867Z,6.15
2022-12-27T14:35:05.886Z,6.23
2022-12-27T14:38:53.334Z,6.30
2022-12-27T14:42:30.882Z,6.23
2022-12-27T14:45:59.428Z,6.14
2022-12-27T14:49:27.074Z,6.03
2022-12-27T14:53:13.074Z,5.97
2022-12-27T14:56:26.699Z,5.78
2022-12-27T14:59:41.135Z,5.50
2022-12-27T15:03:02.333Z,5.97
2022-12-27T15:06:14.582Z,5.89
2022-12-27T15:09:29.692Z,5.72
2022-12-27T15:12:41.731Z,5.53
2022-12-27T15:15:54.832Z,5.62
2022-12-27T15:19:14.081Z,5.37
2022-12-27T15:22:29.298Z,5.66
2022-12-27T15:25:47.025Z,5.64
2022-12-27T15:29:06.105Z,5.61
2022-12-27T15:32:24.707Z,5.53
2022-12-27T15:35:55.860Z,5.52
2022-12-27T15:39:00.419Z,5.67
2022-12-27T15:42:11.975Z,5.61
2022-12-27T15:45:26.940Z,5.26
2022-12-27T15:48:59.312Z,5.36
2022-12-27T15:52:09.404Z,5.50
2022-12-27T15:55:23.448Z,5.26
2022-12-27T15:58:27.333Z,5.11
2022-12-27T16:01:30.855Z,4.87
2022-12-27T16:04:47.377Z,5.27
2022-12-27T16:07:52.460Z,5.40
2022-12-27T16:10:58.225Z,5.57
2022-12-27T16:14:24.105Z,5.19
2022-12-27T16:17:36.472Z,5.27
2022-12-27T16:20:40.697Z,5.06
2022-12-27T16:23:51.431Z,5.18
2022-12-27T16:27:00.428Z,5.26
2022-12-27T16:30:03.919Z,5.54
2022-12-27T16:33:06.915Z,5.32
2022-12-27T16:36:23.442Z,5.37
2022-12-27T16:39:46.141Z,5.30
2022-12-27T16:43:33.391Z,5.51
2022-12-27T16:47:10.396Z,5.24
2022-12-27T16:50:29.902Z,5.15
2022-12-27T16:53:51.782Z,5.34
2022-12-27T16:57:23.342Z,5.25
2022-12-27T17:00:40.249Z,5.19
2022-12-27T17:03:48.519Z,5.50
2022-12-27T17:06:57.305Z,5.34
2022-12-27T17:10:31.930Z,5.35
2022-12-27T17:13:38.762Z,5.36
2022-12-27T17:16:46.776Z,5.16
2022-12-27T17:19:55.051Z,5.30
2022-12-27T17:22:58.638Z,5.30
2022-12-27T17:26:27.999Z,5.42
2022-12-27T17:29:49.195Z,5.38
2022-12-27T17:33:17.370Z,5.12
2022-12-27T17:36:37.645Z,5.21
2022-12-27T17:39:57.985Z,5.30
2022-12-27T17:43:29.929Z,5.20
2022-12-27T17:46:41.880Z,5.34
2022-12-27T17:49:46.033Z,5.32
2022-12-27T17:53:22.033Z,5.20
2022-12-27T17:56:42.471Z,5.26
2022-12-27T17:59:47.804Z,5.49
2022-12-27T18:02:51.893Z,5.43
2022-12-27T18:05:55.931Z,5.38
2022-12-27T18:08:58.879Z,5.46
2022-12-27T18:12:02.444Z,5.46
2022-12-27T18:15:08.627Z,5.74
2022-12-27T18:18:18.749Z,5.63
2022-12-27T18:21:24.857Z,5.73
2022-12-27T18:24:29.716Z,5.91
2022-12-27T18:27:32.324Z,5.91
2022-12-27T18:30:39.950Z,5.83
2022-12-27T18:33:44.712Z,6.01
2022-12-27T18:36:52.061Z,5.98
2022-12-27T18:39:57.449Z,5.97
2022-12-27T18:43:00.135Z,5.70
2022-12-27T18:46:04.911Z,5.67
2022-12-27T18:49:07.789Z,5.75
2022-12-27T18:52:15.174Z,5.76
2022-12-27T18:55:20.714Z,6.04
2022-12-27T18:58:24.871Z,6.13
2022-12-27T19:01:35.712Z,6.21
2022-12-27T19:04:38.338Z,6.13
2022-12-27T19:07:42.821Z,6.23
2022-12-27T19:10:49.293Z,6.27
2022-12-27T19:13:54.442Z,6.24
2022-12-27T19:17:01.920Z,6.31
2022-12-27T19:20:18.660Z,6.33
2022-12-27T19:23:32.546Z,6.12
2022-12-27T19:26:35.128Z,6.20
2022-12-27T19:29:49.382Z,5.76
2022-12-27T19:32:52.002Z,5.97
2022-12-27T19:35:55.561Z,5.97
2022-12-27T19:39:00.135Z,5.99
2022-12-27T19:42:04.813Z,5.98
2022-12-27T19:45:08.411Z,5.70
2022-12-27T19:48:11.876Z,5.88
2022-12-27T19:51:17.290Z,5.86
2022-12-27T19:54:22.694Z,5.53
2022-12-27T19:57:25.354Z,5.80
2022-12-27T20:00:27.972Z,5.78
2022-12-27T20:03:31.016Z,5.77
2022-12-27T20:06:33.817Z,5.59
2022-12-27T20:09:37.786Z,5.62
2022-12-27T20:12:40.465Z,5.69
2022-12-27T20:15:43.062Z,5.52
2022-12-27T20:18:46.143Z,5.51
2022-12-27T20:21:48.723Z,5.46
2022-12-27T20:24:52.685Z,5.63
2022-12-27T20:27:55.305Z,5.60
2022-12-27T20:30:57.904Z,5.75
2022-12-27T20:34:00.531Z,5.74
2022-12-27T20:37:03.158Z,5.55
2022-12-27T20:40:08.523Z,5.69
2022-12-27T20:43:11.137Z,5.84
2022-12-27T20:46:16.360Z,5.61
2022-12-27T20:49:18.984Z,5.43
2022-12-27T20:52:25.748Z,5.39
2022-12-27T20:55:34.903Z,5.64
2022-12-27T20:58:37.530Z,5.66
2022-12-27T21:01:40.293Z,5.67
2022-12-27T21:04:42.955Z,5.76
2022-12-27T21:07:45.594Z,5.59
2022-12-27T21:10:49.563Z,5.46
2022-12-27T21:13:52.248Z,5.49
2022-12-27T21:16:54.949Z,5.40
2022-12-27T21:19:57.591Z,5.53
2022-12-27T21:23:00.188Z,5.42
2022-12-27T21:26:10.308Z,5.54
2022-12-27T21:29:14.355Z,5.49
2022-12-27T21:32:17.778Z,5.45
2022-12-27T21:35:20.404Z,5.68
2022-12-27T21:38:23.050Z,5.73
2022-12-27T21:41:28.914Z,5.64
2022-12-27T21:44:31.576Z,5.62
2022-12-27T21:47:34.179Z,5.77
2022-12-27T21:50:37.480Z,5.94
2022-12-27T21:53:40.941Z,5.69
2022-12-27T21:56:44.927Z,5.82
2022-12-27T21:59:47.483Z,5.53
2022-12-27T22:02:50.754Z,5.44
2022-12-27T22:05:53.437Z,5.52
2022-12-27T22:08:58.239Z,5.76
2022-12-27T22:12:02.180Z,5.89
2022-12-27T22:15:05.485Z,5.51
2022-12-27T22:18:08.049Z,5.73
2022-12-27T22:21:12.703Z,5.82
2022-12-27T22:24:19.430Z,5.96
2022-12-27T22:27:23.727Z,5.76
2022-12-27T22:30:26.339Z,5.69
2022-12-27T22:33:28.900Z,6.06
2022-12-27T22:36:31.535Z,5.91
2022-12-27T22:39:34.135Z,6.11
2022-12-27T22:42:38.087Z,6.01
2022-12-27T22:45:41.809Z,6.28
2022-12-27T22:48:44.469Z,6.23
2022-12-27T22:51:47.072Z,6.10
2022-12-27T22:55:04.581Z,6.03
2022-12-27T22:58:10.677Z,6.26
2022-12-27T23:01:14.451Z,6.32
2022-12-27T23:04:17.160Z,6.29
2022-12-27T23:07:21.044Z,6.37
2022-12-27T23:10:43.593Z,6.38
2022-12-27T23:13:48.117Z,6.39
2022-12-27T23:16:51.015Z,6.59
2022-12-27T23:19:53.596Z,6.48
2022-12-27T23:22:56.191Z,6.56
2022-12-27T23:26:04.018Z,6.63
2022-12-27T23:29:08.194Z,6.38
2022-12-27T23:32:10.803Z,6.47
2022-12-27T23:35:13.363Z,6.43
2022-12-27T23:38:15.973Z,6.38
2022-12-27T23:41:20.526Z,6.40
2022-12-27T23:44:34.567Z,6.12
2022-12-27T23:47:37.556Z,6.05
2022-12-27T23:50:40.183Z,6.15
2022-12-27T23:53:43.475Z,6.31
2022-12-27T23:56:46.037Z,6.27
2022-12-27T23:59:51.181Z,6.34
