createdAt,value
2024-01-24T00:01:39.775Z,2.80
2024-01-24T00:04:08.666Z,2.90
2024-01-24T00:06:38.646Z,2.90
2024-01-24T00:09:06.845Z,2.80
2024-01-24T00:11:34.963Z,2.80
2024-01-24T00:14:03.051Z,2.70
2024-01-24T00:16:32.481Z,2.80
2024-01-24T00:19:00.715Z,2.70
2024-01-24T00:21:28.897Z,2.70
2024-01-24T00:23:57.025Z,2.60
2024-01-24T00:26:25.153Z,2.50
2024-01-24T00:28:53.307Z,2.50
2024-01-24T00:31:21.370Z,2.30
2024-01-24T00:33:53.490Z,2.20
2024-01-24T00:36:21.791Z,2.10
2024-01-24T00:38:50.078Z,2.10
2024-01-24T00:41:18.242Z,2.10
2024-01-24T00:43:46.590Z,2.00
2024-01-24T00:46:14.756Z,2.00
2024-01-24T00:48:42.994Z,1.90
2024-01-24T00:51:12.518Z,1.90
2024-01-24T00:53:42.406Z,1.90
2024-01-24T00:56:10.580Z,1.80
2024-01-24T00:58:38.621Z,1.70
2024-01-24T01:01:06.888Z,1.60
2024-01-24T01:03:35.052Z,1.40
2024-01-24T01:06:03.176Z,1.30
2024-01-24T01:08:32.892Z,1.20
2024-01-24T01:11:01.255Z,1.10
2024-01-24T01:13:29.437Z,1.10
2024-01-24T01:15:57.560Z,1.00
2024-01-24T01:18:26.187Z,1.00
2024-01-24T01:20:54.378Z,0.90
2024-01-24T01:23:22.444Z,0.80
2024-01-24T01:25:51.964Z,0.60
2024-01-24T01:28:20.036Z,0.60
2024-01-24T01:30:48.254Z,0.50
2024-01-24T01:33:16.481Z,0.60
2024-01-24T01:35:44.667Z,0.60
2024-01-24T01:38:15.431Z,0.60
2024-01-24T01:40:43.585Z,0.50
2024-01-24T01:43:15.413Z,0.50
2024-01-24T01:45:44.136Z,0.40
2024-01-24T01:48:13.181Z,0.40
2024-01-24T01:50:42.607Z,0.40
2024-01-24T01:53:10.841Z,0.30
2024-01-24T01:55:39.441Z,0.20
2024-01-24T01:58:07.646Z,0.30
2024-01-24T02:00:37.260Z,0.30
2024-01-24T02:03:06.249Z,0.30
2024-01-24T02:05:36.773Z,0.20
2024-01-24T02:08:07.638Z,0.30
2024-01-24T02:10:36.026Z,0.20
2024-01-24T02:13:05.103Z,0.20
2024-01-24T02:15:33.744Z,0.20
2024-01-24T02:18:03.352Z,0.30
2024-01-24T02:20:33.635Z,0.30
2024-01-24T02:23:02.027Z,0.30
2024-01-24T02:25:31.453Z,0.30
2024-01-24T02:27:59.836Z,0.30
2024-01-24T02:30:27.990Z,0.30
2024-01-24T02:32:57.837Z,0.20
2024-01-24T02:35:28.526Z,0.20
2024-01-24T02:37:56.978Z,0.30
2024-01-24T02:40:25.057Z,0.30
2024-01-24T02:42:54.621Z,0.30
2024-01-24T02:45:22.885Z,0.30
2024-01-24T02:47:51.054Z,0.40
2024-01-24T02:50:19.176Z,0.40
2024-01-24T02:52:47.369Z,0.40
2024-01-24T02:55:16.585Z,0.40
2024-01-24T02:57:44.856Z,0.50
2024-01-24T03:00:15.453Z,0.50
2024-01-24T03:02:43.712Z,0.60
2024-01-24T03:05:10.823Z,0.60
2024-01-24T03:07:39.189Z,0.70
2024-01-24T03:10:09.260Z,0.70
2024-01-24T03:12:38.778Z,0.70
2024-01-24T03:15:07.712Z,0.80
2024-01-24T03:17:37.287Z,0.80
2024-01-24T03:20:06.497Z,0.90
2024-01-24T03:22:34.756Z,1.00
2024-01-24T03:25:02.919Z,1.00
2024-01-24T03:27:31.055Z,1.10
2024-01-24T03:29:59.130Z,1.10
2024-01-24T03:32:27.502Z,1.20
2024-01-24T03:34:58.366Z,1.20
2024-01-24T03:37:26.660Z,1.20
2024-01-24T03:39:54.763Z,1.40
2024-01-24T03:42:23.442Z,1.50
2024-01-24T03:44:51.508Z,1.50
2024-01-24T03:47:19.588Z,1.60
2024-01-24T03:49:47.816Z,1.60
2024-01-24T03:52:17.369Z,1.70
2024-01-24T03:54:45.456Z,1.70
2024-01-24T03:57:13.637Z,1.80
2024-01-24T03:59:41.712Z,1.70
2024-01-24T04:02:11.626Z,1.70
2024-01-24T04:04:40.137Z,1.90
2024-01-24T04:07:08.407Z,1.90
2024-01-24T04:09:37.976Z,1.90
2024-01-24T04:12:06.794Z,2.00
2024-01-24T04:14:34.881Z,2.00
2024-01-24T04:17:02.963Z,2.10
2024-01-24T04:19:32.260Z,2.20
2024-01-24T04:22:00.560Z,2.20
2024-01-24T04:24:28.767Z,2.30
2024-01-24T04:26:58.680Z,2.20
2024-01-24T04:29:26.855Z,2.20
2024-01-24T04:31:54.949Z,2.30
2024-01-24T04:34:23.256Z,2.40
2024-01-24T04:36:51.455Z,2.30
2024-01-24T04:39:19.631Z,2.40
2024-01-24T04:41:48.387Z,2.50
2024-01-24T04:44:18.860Z,2.50
2024-01-24T04:46:46.978Z,2.60
2024-01-24T04:49:26.257Z,2.50
2024-01-24T04:52:03.966Z,2.60
2024-01-24T04:54:35.556Z,2.70
2024-01-24T04:57:03.866Z,2.70
2024-01-24T04:59:42.504Z,2.70
2024-01-24T05:02:17.847Z,2.80
2024-01-24T05:04:46.097Z,2.90
2024-01-24T05:07:14.275Z,2.90
2024-01-24T05:09:42.490Z,3.00
2024-01-24T05:12:10.985Z,3.10
2024-01-24T05:14:40.519Z,3.10
2024-01-24T05:17:08.689Z,3.20
2024-01-24T05:19:37.206Z,3.20
2024-01-24T05:22:05.809Z,3.30
2024-01-24T05:24:33.962Z,3.20
2024-01-24T05:27:02.200Z,3.30
2024-01-24T05:29:30.647Z,3.40
2024-01-24T05:32:00.177Z,3.40
2024-01-24T05:34:28.419Z,3.40
2024-01-24T05:36:56.629Z,3.60
2024-01-24T05:39:24.851Z,3.60
2024-01-24T05:41:52.948Z,3.70
2024-01-24T05:44:20.416Z,3.90
2024-01-24T05:46:48.523Z,4.10
2024-01-24T05:49:18.637Z,4.10
2024-01-24T05:51:46.842Z,4.10
2024-01-24T05:54:15.012Z,4.20
2024-01-24T05:56:43.101Z,4.20
2024-01-24T05:59:14.491Z,4.50
2024-01-24T06:01:44.732Z,4.60
2024-01-24T06:04:13.184Z,4.50
2024-01-24T06:06:42.929Z,4.70
2024-01-24T06:09:11.169Z,4.70
2024-01-24T06:11:39.889Z,4.90
2024-01-24T06:14:08.006Z,4.90
2024-01-24T06:16:36.115Z,4.90
2024-01-24T06:19:04.405Z,5.00
2024-01-24T06:21:32.954Z,5.00
2024-01-24T06:24:02.559Z,5.00
2024-01-24T06:26:31.777Z,5.00
2024-01-24T06:29:00.012Z,5.20
2024-01-24T06:31:28.127Z,5.10
2024-01-24T06:33:56.361Z,5.20
2024-01-24T06:36:24.570Z,5.20
2024-01-24T06:38:52.685Z,5.30
2024-01-24T06:41:22.209Z,5.40
2024-01-24T06:43:50.373Z,5.40
2024-01-24T06:46:19.612Z,5.50
2024-01-24T06:48:47.793Z,5.50
2024-01-24T06:51:16.792Z,5.60
2024-01-24T06:53:44.989Z,5.60
2024-01-24T06:56:13.106Z,5.60
2024-01-24T06:58:42.731Z,5.60
2024-01-24T07:01:11.006Z,5.50
2024-01-24T07:03:39.357Z,5.60
2024-01-24T07:06:07.926Z,5.60
2024-01-24T07:08:38.736Z,5.70
2024-01-24T07:11:08.111Z,5.70
2024-01-24T07:13:36.655Z,5.70
2024-01-24T07:16:08.486Z,5.60
2024-01-24T07:18:38.098Z,5.60
2024-01-24T07:21:07.890Z,5.60
2024-01-24T07:23:36.196Z,5.60
2024-01-24T07:26:05.079Z,5.60
2024-01-24T07:28:33.425Z,5.60
2024-01-24T07:31:01.725Z,5.60
2024-01-24T07:33:31.349Z,5.60
2024-01-24T07:35:59.569Z,5.60
2024-01-24T07:38:27.754Z,5.60
2024-01-24T07:40:56.297Z,5.60
2024-01-24T07:43:24.972Z,5.60
2024-01-24T07:45:53.404Z,5.60
2024-01-24T07:48:21.697Z,5.60
2024-01-24T07:50:51.446Z,5.60
2024-01-24T07:53:20.048Z,5.60
2024-01-24T07:55:55.988Z,5.60
2024-01-24T07:58:30.779Z,5.70
2024-01-24T08:00:59.353Z,5.60
2024-01-24T08:03:27.622Z,5.60
2024-01-24T08:05:57.429Z,5.60
2024-01-24T08:08:27.300Z,5.60
2024-01-24T08:10:55.455Z,5.60
2024-01-24T08:13:23.629Z,5.60
2024-01-24T08:15:51.776Z,5.50
2024-01-24T08:18:20.354Z,5.50
2024-01-24T08:20:48.622Z,5.60
2024-01-24T08:23:18.069Z,5.60
2024-01-24T08:25:46.397Z,5.60
2024-01-24T08:28:14.538Z,5.50
2024-01-24T08:30:42.732Z,5.60
2024-01-24T08:33:10.914Z,5.50
2024-01-24T08:35:39.155Z,5.50
2024-01-24T08:38:07.234Z,5.50
2024-01-24T08:40:36.705Z,5.60
2024-01-24T08:43:06.047Z,5.60
2024-01-24T08:45:34.253Z,5.60
2024-01-24T08:48:02.484Z,5.60
2024-01-24T08:50:30.852Z,5.60
2024-01-24T08:52:59.027Z,5.60
2024-01-24T08:55:27.436Z,5.60
2024-01-24T08:57:57.232Z,5.60
2024-01-24T09:00:25.572Z,5.50
2024-01-24T09:02:54.196Z,5.50
2024-01-24T09:05:24.363Z,5.50
2024-01-24T09:07:52.548Z,5.50
2024-01-24T09:10:21.002Z,5.60
2024-01-24T09:12:49.593Z,5.50
2024-01-24T09:15:19.608Z,5.50
2024-01-24T09:17:49.194Z,5.60
2024-01-24T09:20:18.760Z,5.50
2024-01-24T09:22:47.018Z,5.50
2024-01-24T09:25:15.724Z,5.50
2024-01-24T09:27:44.335Z,5.50
2024-01-24T09:30:13.328Z,5.50
2024-01-24T09:32:42.934Z,5.50
2024-01-24T09:35:12.217Z,5.40
2024-01-24T09:37:40.840Z,5.40
2024-01-24T09:40:11.128Z,5.40
2024-01-24T09:42:43.747Z,5.40
2024-01-24T09:45:12.900Z,5.40
2024-01-24T09:47:45.156Z,5.40
2024-01-24T09:50:14.187Z,5.40
2024-01-24T09:52:45.914Z,5.30
2024-01-24T09:55:20.509Z,5.30
2024-01-24T09:57:48.656Z,5.30
2024-01-24T10:00:17.886Z,5.40
2024-01-24T10:02:48.852Z,5.30
2024-01-24T10:05:19.146Z,5.30
2024-01-24T10:07:48.014Z,5.40
2024-01-24T10:10:16.726Z,5.40
2024-01-24T10:12:45.269Z,5.30
2024-01-24T10:15:13.742Z,5.30
2024-01-24T10:17:42.960Z,5.30
2024-01-24T10:20:14.062Z,5.30
2024-01-24T10:22:44.462Z,5.30
2024-01-24T10:25:12.851Z,5.30
2024-01-24T10:27:41.401Z,5.40
2024-01-24T10:30:14.684Z,5.40
2024-01-24T10:32:45.494Z,5.30
2024-01-24T10:35:15.772Z,5.40
2024-01-24T10:37:44.366Z,5.30
2024-01-24T10:40:16.387Z,5.40
2024-01-24T10:42:45.935Z,5.40
2024-01-24T10:45:16.449Z,5.40
2024-01-24T10:47:45.393Z,5.40
2024-01-24T10:50:16.011Z,5.40
2024-01-24T10:52:45.267Z,5.40
2024-01-24T10:55:16.064Z,5.40
2024-01-24T10:57:45.834Z,5.40
2024-01-24T11:00:16.841Z,5.50
2024-01-24T11:02:45.456Z,5.40
2024-01-24T11:05:20.559Z,5.40
2024-01-24T11:07:57.296Z,5.40
2024-01-24T11:10:32.455Z,5.40
2024-01-24T11:13:02.879Z,5.40
2024-01-24T11:15:32.490Z,5.30
2024-01-24T11:18:20.389Z,5.40
2024-01-24T11:20:53.088Z,5.40
2024-01-24T11:23:41.803Z,5.40
2024-01-24T11:26:11.412Z,5.40
2024-01-24T11:28:40.473Z,5.40
2024-01-24T11:31:09.491Z,5.40
2024-01-24T11:33:37.997Z,5.40
2024-01-24T11:36:14.856Z,5.40
2024-01-24T11:38:43.315Z,5.40
2024-01-24T11:41:27.741Z,5.40
2024-01-24T11:43:57.775Z,5.40
2024-01-24T11:46:26.960Z,5.40
2024-01-24T11:49:06.498Z,5.40
2024-01-24T11:51:36.012Z,5.30
2024-01-24T11:54:04.706Z,5.30
2024-01-24T11:56:36.093Z,5.30
2024-01-24T11:59:04.386Z,5.30
2024-01-24T12:01:32.674Z,5.30
2024-01-24T12:04:01.069Z,5.30
2024-01-24T12:06:32.820Z,5.30
2024-01-24T12:09:02.479Z,5.30
2024-01-24T12:11:30.661Z,5.30
2024-01-24T12:13:58.981Z,5.20
2024-01-24T12:16:29.234Z,5.20
2024-01-24T12:18:57.650Z,5.20
2024-01-24T12:21:28.496Z,5.20
2024-01-24T12:23:57.221Z,5.20
2024-01-24T12:26:27.263Z,5.30
2024-01-24T12:28:55.442Z,5.20
2024-01-24T12:31:23.794Z,5.20
2024-01-24T12:33:53.613Z,5.20
2024-01-24T12:36:22.023Z,5.20
2024-01-24T12:38:51.389Z,5.20
2024-01-24T12:41:19.982Z,5.30
2024-01-24T12:43:49.666Z,5.30
2024-01-24T12:46:20.383Z,5.30
2024-01-24T12:48:49.361Z,5.30
2024-01-24T12:51:18.302Z,5.30
2024-01-24T12:53:46.815Z,5.30
2024-01-24T12:56:20.074Z,5.30
2024-01-24T12:58:50.024Z,5.30
2024-01-24T13:01:18.311Z,5.30
2024-01-24T13:03:47.020Z,5.30
2024-01-24T13:06:16.431Z,5.30
2024-01-24T13:08:44.780Z,5.30
2024-01-24T13:11:12.978Z,5.20
2024-01-24T13:13:41.403Z,5.20
2024-01-24T13:16:10.858Z,5.20
2024-01-24T13:18:39.065Z,5.20
2024-01-24T13:21:07.284Z,5.20
2024-01-24T13:23:35.377Z,5.20
2024-01-24T13:26:03.526Z,5.20
2024-01-24T13:28:31.760Z,5.20
2024-01-24T13:31:00.297Z,5.30
2024-01-24T13:33:30.017Z,5.30
2024-01-24T13:35:58.273Z,5.30
2024-01-24T13:38:29.806Z,5.30
2024-01-24T13:40:58.581Z,5.30
2024-01-24T13:43:26.722Z,5.30
2024-01-24T13:45:55.030Z,5.30
2024-01-24T13:48:23.180Z,5.30
2024-01-24T13:50:53.882Z,5.20
2024-01-24T13:53:22.916Z,5.20
2024-01-24T13:55:51.056Z,5.20
2024-01-24T13:58:21.203Z,5.20
2024-01-24T14:00:49.628Z,5.20
2024-01-24T14:03:17.867Z,5.20
2024-01-24T14:05:46.092Z,5.20
2024-01-24T14:08:15.646Z,5.10
2024-01-24T14:10:43.856Z,5.10
2024-01-24T14:13:12.278Z,5.10
2024-01-24T14:15:40.677Z,5.10
2024-01-24T14:18:09.756Z,5.10
2024-01-24T14:20:38.447Z,5.10
2024-01-24T14:23:07.719Z,5.10
2024-01-24T14:25:37.237Z,5.10
2024-01-24T14:28:06.124Z,5.10
2024-01-24T14:30:34.323Z,5.10
2024-01-24T14:33:04.738Z,5.10
2024-01-24T14:35:33.123Z,5.10
2024-01-24T14:38:01.399Z,5.10
2024-01-24T14:40:29.742Z,5.10
2024-01-24T14:42:59.323Z,5.10
2024-01-24T14:45:28.358Z,5.10
2024-01-24T14:47:56.634Z,5.10
2024-01-24T14:50:24.808Z,5.10
2024-01-24T14:52:52.919Z,5.10
2024-01-24T14:55:21.304Z,5.10
2024-01-24T15:00:21.216Z,5.10
2024-01-24T15:02:51.801Z,5.10
2024-01-24T15:05:20.108Z,5.10
2024-01-24T15:07:48.377Z,5.10
2024-01-24T15:10:17.009Z,5.00
2024-01-24T15:12:45.566Z,5.00
2024-01-24T15:15:14.515Z,5.00
2024-01-24T15:17:45.150Z,5.00
2024-01-24T15:20:13.638Z,5.00
2024-01-24T15:22:42.435Z,5.00
2024-01-24T15:25:11.299Z,4.90
2024-01-24T15:27:40.428Z,4.90
2024-01-24T15:30:09.877Z,4.90
2024-01-24T15:32:38.011Z,5.00
2024-01-24T15:35:08.183Z,5.00
2024-01-24T15:37:36.849Z,5.00
2024-01-24T15:40:08.333Z,4.90
2024-01-24T15:42:43.043Z,4.90
2024-01-24T15:45:13.503Z,4.90
2024-01-24T15:47:42.416Z,4.90
2024-01-24T15:50:13.782Z,4.90
2024-01-24T15:52:42.053Z,4.90
2024-01-24T15:55:10.871Z,4.90
2024-01-24T15:57:39.470Z,4.90
2024-01-24T16:00:11.089Z,4.90
2024-01-24T16:02:40.113Z,4.90
2024-01-24T16:05:21.667Z,4.90
2024-01-24T16:07:52.147Z,4.90
2024-01-24T16:10:20.510Z,4.90
2024-01-24T16:12:48.821Z,4.90
2024-01-24T16:15:18.230Z,4.90
2024-01-24T16:17:46.499Z,4.90
2024-01-24T16:20:16.536Z,4.90
2024-01-24T16:22:51.108Z,4.90
2024-01-24T16:25:23.928Z,4.80
2024-01-24T16:27:52.087Z,4.80
2024-01-24T16:30:20.630Z,4.90
2024-01-24T16:32:52.676Z,4.80
2024-01-24T16:35:22.763Z,4.80
2024-01-24T16:37:50.950Z,4.90
2024-01-24T16:40:19.746Z,4.90
2024-01-24T16:42:47.921Z,4.90
2024-01-24T16:45:16.319Z,4.80
2024-01-24T16:47:46.320Z,4.90
2024-01-24T16:50:14.807Z,4.90
2024-01-24T16:52:44.406Z,4.90
2024-01-24T16:55:13.183Z,4.90
2024-01-24T16:57:41.373Z,4.80
2024-01-24T17:00:11.228Z,4.80
2024-01-24T17:02:46.307Z,4.80
2024-01-24T17:05:20.036Z,4.80
2024-01-24T17:07:49.695Z,4.80
2024-01-24T17:10:19.045Z,4.80
2024-01-24T17:12:47.352Z,4.80
2024-01-24T17:15:15.609Z,4.80
2024-01-24T17:17:44.751Z,4.80
2024-01-24T17:20:13.332Z,4.80
2024-01-24T17:22:41.722Z,4.80
2024-01-24T17:25:11.781Z,4.80
2024-01-24T17:27:40.220Z,4.80
2024-01-24T17:30:09.849Z,4.80
2024-01-24T17:32:38.134Z,4.80
2024-01-24T17:35:07.030Z,4.80
2024-01-24T17:37:35.699Z,4.80
2024-01-24T17:40:04.148Z,4.80
2024-01-24T17:42:33.887Z,4.80
2024-01-24T17:45:02.379Z,4.80
2024-01-24T17:47:31.585Z,4.80
2024-01-24T17:50:01.643Z,4.70
2024-01-24T17:52:30.070Z,4.80
2024-01-24T17:55:01.250Z,4.80
2024-01-24T17:57:30.780Z,4.80
2024-01-24T18:00:02.194Z,4.70
2024-01-24T18:02:32.700Z,4.70
2024-01-24T18:05:01.159Z,4.70
2024-01-24T18:07:30.713Z,4.70
2024-01-24T18:09:59.111Z,4.70
2024-01-24T18:12:27.380Z,4.70
2024-01-24T18:14:55.527Z,4.70
2024-01-24T18:17:25.033Z,4.70
2024-01-24T18:19:53.385Z,4.70
2024-01-24T18:22:21.506Z,4.70
2024-01-24T18:24:49.858Z,4.60
2024-01-24T18:27:18.267Z,4.60
2024-01-24T18:29:46.748Z,4.60
2024-01-24T18:32:15.099Z,4.60
2024-01-24T18:34:44.826Z,4.60
2024-01-24T18:37:13.908Z,4.60
2024-01-24T18:39:42.190Z,4.60
2024-01-24T18:42:10.626Z,4.50
2024-01-24T18:44:39.178Z,4.60
2024-01-24T18:47:08.826Z,4.60
2024-01-24T18:49:37.957Z,4.60
2024-01-24T18:52:07.850Z,4.60
2024-01-24T18:54:36.092Z,4.50
2024-01-24T18:57:04.485Z,4.60
2024-01-24T18:59:33.470Z,4.50
2024-01-24T19:02:01.727Z,4.50
2024-01-24T19:04:30.354Z,4.50
2024-01-24T19:06:59.253Z,4.50
2024-01-24T19:09:28.853Z,4.50
2024-01-24T19:11:58.878Z,4.50
2024-01-24T19:14:27.253Z,4.40
2024-01-24T19:16:55.437Z,4.50
2024-01-24T19:19:26.340Z,4.40
2024-01-24T19:21:55.679Z,4.50
2024-01-24T19:24:23.797Z,4.40
2024-01-24T19:26:53.348Z,4.50
2024-01-24T19:29:21.725Z,4.40
2024-01-24T19:31:50.876Z,4.40
2024-01-24T19:34:21.187Z,4.50
2024-01-24T19:36:49.454Z,4.40
2024-01-24T19:39:17.866Z,4.40
2024-01-24T19:41:45.927Z,4.40
2024-01-24T19:44:18.020Z,4.40
2024-01-24T19:46:46.321Z,4.40
2024-01-24T19:49:14.762Z,4.40
2024-01-24T19:51:42.970Z,4.40
2024-01-24T19:54:11.256Z,4.40
2024-01-24T19:56:39.353Z,4.30
2024-01-24T19:59:07.760Z,4.30
2024-01-24T20:01:37.345Z,4.30
2024-01-24T20:04:05.796Z,4.30
2024-01-24T20:06:34.833Z,4.40
2024-01-24T20:09:03.221Z,4.30
2024-01-24T20:11:31.317Z,4.30
2024-01-24T20:13:59.435Z,4.40
2024-01-24T20:16:27.602Z,4.30
2024-01-24T20:18:57.190Z,4.30
2024-01-24T20:21:26.080Z,4.40
2024-01-24T20:23:54.287Z,4.40
2024-01-24T20:26:23.497Z,4.40
2024-01-24T20:28:52.399Z,4.40
2024-01-24T20:31:20.573Z,4.40
2024-01-24T20:33:48.811Z,4.40
2024-01-24T20:36:18.469Z,4.40
2024-01-24T20:38:46.589Z,4.40
2024-01-24T20:41:14.895Z,4.40
2024-01-24T20:43:43.478Z,4.40
2024-01-24T20:46:12.285Z,4.40
2024-01-24T20:48:40.582Z,4.40
2024-01-24T20:51:09.349Z,4.40
2024-01-24T20:53:38.744Z,4.40
2024-01-24T20:56:07.655Z,4.50
2024-01-24T20:58:35.825Z,4.40
2024-01-24T21:01:04.793Z,4.40
2024-01-24T21:03:34.210Z,4.40
2024-01-24T21:06:03.018Z,4.40
2024-01-24T21:08:31.810Z,4.50
2024-01-24T21:11:03.816Z,4.40
2024-01-24T21:13:33.031Z,4.40
2024-01-24T21:16:02.782Z,4.40
2024-01-24T21:18:31.111Z,4.50
2024-01-24T21:20:59.478Z,4.40
2024-01-24T21:23:28.004Z,4.40
2024-01-24T21:25:56.816Z,4.40
2024-01-24T21:28:26.406Z,4.40
2024-01-24T21:30:54.603Z,4.40
2024-01-24T21:33:23.610Z,4.40
2024-01-24T21:35:51.994Z,4.50
2024-01-24T21:38:20.061Z,4.40
2024-01-24T21:40:48.230Z,4.40
2024-01-24T21:43:16.411Z,4.40
2024-01-24T21:45:45.992Z,4.40
2024-01-24T21:48:14.771Z,4.40
2024-01-24T21:50:42.901Z,4.40
2024-01-24T21:53:11.274Z,4.40
2024-01-24T21:55:39.403Z,4.40
2024-01-24T21:58:08.077Z,4.30
2024-01-24T22:00:36.290Z,4.30
2024-01-24T22:03:06.422Z,4.40
2024-01-24T22:05:34.577Z,4.30
2024-01-24T22:08:02.749Z,4.40
2024-01-24T22:10:31.588Z,4.30
2024-01-24T22:13:00.554Z,4.40
2024-01-24T22:15:29.100Z,4.30
2024-01-24T22:17:57.244Z,4.30
2024-01-24T22:20:26.877Z,4.30
2024-01-24T22:22:55.224Z,4.30
2024-01-24T22:25:23.428Z,4.30
2024-01-24T22:27:51.862Z,4.30
2024-01-24T22:30:20.064Z,4.30
2024-01-24T22:32:48.224Z,4.30
2024-01-24T22:35:16.738Z,4.20
2024-01-24T22:37:46.360Z,4.20
2024-01-24T22:40:14.791Z,4.20
2024-01-24T22:42:43.004Z,4.30
2024-01-24T22:45:14.691Z,4.30
2024-01-24T22:47:43.058Z,4.30
2024-01-24T22:50:11.446Z,4.30
2024-01-24T22:52:39.924Z,4.30
2024-01-24T22:55:10.584Z,4.20
2024-01-24T22:57:38.768Z,4.20
2024-01-24T23:00:12.691Z,4.30
2024-01-24T23:02:40.905Z,4.20
2024-01-24T23:05:09.828Z,4.20
2024-01-24T23:07:38.113Z,4.20
2024-01-24T23:10:07.445Z,4.20
2024-01-24T23:12:37.080Z,4.20
2024-01-24T23:15:06.348Z,4.20
2024-01-24T23:17:34.535Z,4.20
2024-01-24T23:20:04.302Z,4.20
2024-01-24T23:22:32.771Z,4.20
2024-01-24T23:25:01.059Z,4.20
2024-01-24T23:27:29.249Z,4.20
2024-01-24T23:29:58.797Z,4.20
2024-01-24T23:32:28.175Z,4.20
2024-01-24T23:34:56.750Z,4.30
2024-01-24T23:37:25.025Z,4.20
2024-01-24T23:39:53.250Z,4.20
2024-01-24T23:42:21.369Z,4.10
2024-01-24T23:44:49.493Z,4.20
2024-01-24T23:47:18.921Z,4.10
2024-01-24T23:49:47.191Z,4.10
2024-01-24T23:52:15.533Z,4.20
2024-01-24T23:54:43.749Z,4.10
2024-01-24T23:57:12.331Z,4.10
2024-01-24T23:59:40.450Z,4.10
