createdAt,value
2022-07-29T00:02:03.449Z,8.65
2022-07-29T00:04:31.244Z,8.30
2022-07-29T00:06:59.819Z,8.07
2022-07-29T00:09:51.309Z,9.27
2022-07-29T00:12:26.235Z,8.45
2022-07-29T00:14:57.343Z,8.80
2022-07-29T00:17:28.780Z,9.32
2022-07-29T00:19:58.891Z,8.00
2022-07-29T00:22:28.076Z,9.45
2022-07-29T00:24:55.723Z,9.23
2022-07-29T00:27:23.482Z,8.55
2022-07-29T00:29:51.190Z,8.70
2022-07-29T00:32:18.677Z,8.48
2022-07-29T00:35:07.999Z,8.98
2022-07-29T00:37:44.058Z,9.15
2022-07-29T00:40:16.149Z,10.05
2022-07-29T00:42:51.882Z,9.70
2022-07-29T00:45:20.222Z,10.38
2022-07-29T00:47:49.861Z,10.35
2022-07-29T00:50:27.555Z,11.27
2022-07-29T00:53:04.533Z,10.77
2022-07-29T00:55:46.563Z,11.68
2022-07-29T00:58:15.075Z,11.35
2022-07-29T01:00:44.914Z,10.43
2022-07-29T01:03:13.731Z,12.45
2022-07-29T01:05:50.751Z,11.98
2022-07-29T01:08:21.303Z,11.00
2022-07-29T01:10:50.390Z,12.10
2022-07-29T01:13:20.126Z,12.23
2022-07-29T01:15:57.830Z,11.45
2022-07-29T01:18:28.254Z,12.00
2022-07-29T01:21:17.480Z,11.90
2022-07-29T01:24:18.416Z,11.60
2022-07-29T01:27:27.516Z,10.82
2022-07-29T01:30:00.850Z,10.98
2022-07-29T01:32:32.789Z,11.68
2022-07-29T01:35:22.227Z,11.38
2022-07-29T01:38:08.111Z,10.93
2022-07-29T01:40:44.023Z,11.07
2022-07-29T01:43:15.650Z,11.25
2022-07-29T01:45:54.298Z,10.25
2022-07-29T01:48:56.961Z,9.52
2022-07-29T01:51:44.144Z,9.50
2022-07-29T01:54:28.251Z,10.52
2022-07-29T01:57:00.747Z,10.27
2022-07-29T01:59:37.125Z,10.23
2022-07-29T02:02:13.729Z,10.60
2022-07-29T02:04:51.745Z,10.13
2022-07-29T02:07:23.426Z,9.48
2022-07-29T02:09:54.240Z,9.85
2022-07-29T02:12:28.092Z,9.50
2022-07-29T02:15:02.702Z,9.88
2022-07-29T02:17:57.558Z,10.13
2022-07-29T02:20:27.921Z,9.70
2022-07-29T02:22:58.192Z,8.98
2022-07-29T02:25:38.037Z,8.68
2022-07-29T02:28:08.643Z,9.35
2022-07-29T02:30:46.209Z,8.27
2022-07-29T02:33:17.973Z,8.15
2022-07-29T02:35:49.525Z,8.55
2022-07-29T02:38:52.967Z,7.43
2022-07-29T02:41:30.690Z,7.18
2022-07-29T02:44:11.518Z,8.20
2022-07-29T02:46:54.786Z,7.68
2022-07-29T02:53:32.929Z,7.50
2022-07-29T02:56:23.872Z,8.15
2022-07-29T02:59:10.555Z,8.43
2022-07-29T03:01:46.271Z,7.25
2022-07-29T03:04:19.255Z,7.32
2022-07-29T03:06:49.757Z,7.13
2022-07-29T03:09:31.140Z,7.60
2022-07-29T03:12:06.833Z,7.20
2022-07-29T03:14:37.080Z,6.32
2022-07-29T03:19:52.917Z,6.65
2022-07-29T03:22:23.234Z,6.68
2022-07-29T03:24:55.300Z,6.97
2022-07-29T03:27:25.951Z,7.70
2022-07-29T03:29:55.496Z,7.25
2022-07-29T03:32:25.352Z,7.38
2022-07-29T03:34:53.138Z,7.55
2022-07-29T03:37:26.330Z,8.50
2022-07-29T03:40:04.954Z,8.30
2022-07-29T03:42:40.226Z,7.72
2022-07-29T03:45:21.401Z,8.10
2022-07-29T03:48:00.559Z,7.90
2022-07-29T03:50:35.003Z,8.38
2022-07-29T03:53:08.291Z,7.85
2022-07-29T03:55:43.667Z,7.30
2022-07-29T03:58:15.381Z,7.43
2022-07-29T04:00:43.967Z,8.10
2022-07-29T04:03:16.991Z,7.20
2022-07-29T04:05:45.410Z,7.20
2022-07-29T04:08:14.088Z,7.93
2022-07-29T04:10:42.800Z,7.25
2022-07-29T04:13:12.963Z,6.88
2022-07-29T04:15:40.828Z,7.47
2022-07-29T04:18:08.602Z,7.65
2022-07-29T04:20:42.168Z,7.07
2022-07-29T04:23:13.123Z,6.85
2022-07-29T04:25:43.939Z,7.45
2022-07-29T04:28:13.307Z,7.53
2022-07-29T04:30:43.671Z,7.32
2022-07-29T04:33:13.696Z,7.25
2022-07-29T04:35:45.791Z,7.63
2022-07-29T04:38:24.608Z,7.53
2022-07-29T04:40:55.226Z,7.47
2022-07-29T04:43:29.179Z,7.55
2022-07-29T04:46:09.817Z,8.10
2022-07-29T04:48:40.821Z,8.10
2022-07-29T04:51:08.550Z,8.25
2022-07-29T04:53:41.131Z,8.38
2022-07-29T04:56:11.684Z,8.40
2022-07-29T04:58:39.522Z,7.55
2022-07-29T05:01:13.553Z,7.65
2022-07-29T05:04:10.071Z,6.65
2022-07-29T05:06:43.167Z,7.30
2022-07-29T05:09:14.412Z,7.65
2022-07-29T05:11:45.329Z,6.05
2022-07-29T05:14:14.369Z,6.32
2022-07-29T05:16:45.357Z,6.47
2022-07-29T05:19:17.386Z,6.63
2022-07-29T05:24:36.908Z,6.10
2022-07-29T05:27:09.929Z,6.35
2022-07-29T05:29:45.909Z,6.63
2022-07-29T05:32:15.438Z,6.18
2022-07-29T05:34:50.796Z,6.30
2022-07-29T05:37:21.440Z,5.65
2022-07-29T05:39:56.164Z,6.57
2022-07-29T05:42:28.842Z,5.95
2022-07-29T05:44:57.666Z,6.05
2022-07-29T05:47:33.412Z,6.03
2022-07-29T05:50:09.806Z,6.47
2022-07-29T05:52:37.123Z,5.75
2022-07-29T05:55:06.698Z,6.30
2022-07-29T05:57:34.381Z,6.43
2022-07-29T06:00:01.828Z,5.93
2022-07-29T06:02:40.308Z,5.65
2022-07-29T06:05:10.610Z,5.78
2022-07-29T06:07:50.703Z,5.80
2022-07-29T06:10:20.180Z,5.50
2022-07-29T06:12:51.744Z,6.05
2022-07-29T06:15:20.447Z,5.57
2022-07-29T06:17:59.941Z,5.28
2022-07-29T06:20:31.883Z,5.60
2022-07-29T06:23:01.018Z,5.47
2022-07-29T06:25:33.470Z,5.78
2022-07-29T06:28:02.596Z,5.68
2022-07-29T06:30:30.530Z,5.88
2022-07-29T06:32:58.014Z,5.05
2022-07-29T06:35:38.891Z,5.68
2022-07-29T06:38:31.245Z,5.25
2022-07-29T06:41:25.232Z,5.43
2022-07-29T06:43:55.377Z,5.18
2022-07-29T06:46:24.686Z,5.90
2022-07-29T06:48:53.363Z,5.22
2022-07-29T06:51:23.167Z,5.78
2022-07-29T06:54:00.373Z,5.22
2022-07-29T06:56:39.741Z,4.88
2022-07-29T06:59:10.206Z,5.28
2022-07-29T07:01:42.205Z,5.10
2022-07-29T07:04:12.002Z,5.57
2022-07-29T07:06:39.652Z,4.90
2022-07-29T07:09:07.339Z,5.30
2022-07-29T07:11:35.220Z,4.88
2022-07-29T07:14:04.089Z,5.30
2022-07-29T07:16:40.633Z,5.28
2022-07-29T07:19:08.681Z,5.05
2022-07-29T07:21:38.697Z,5.30
2022-07-29T07:24:06.805Z,5.03
2022-07-29T07:26:35.986Z,5.40
2022-07-29T07:29:05.765Z,5.03
2022-07-29T07:31:35.084Z,5.00
2022-07-29T07:34:02.714Z,4.85
2022-07-29T07:36:30.241Z,5.65
2022-07-29T07:38:57.612Z,4.78
2022-07-29T07:41:25.553Z,5.05
2022-07-29T07:43:53.154Z,5.03
2022-07-29T07:46:20.934Z,5.22
2022-07-29T07:48:51.231Z,4.78
2022-07-29T07:51:21.678Z,4.97
2022-07-29T07:53:53.634Z,5.32
2022-07-29T07:56:25.838Z,5.03
2022-07-29T07:58:53.513Z,5.13
2022-07-29T08:01:24.219Z,5.05
2022-07-29T08:03:52.323Z,5.50
2022-07-29T08:06:22.033Z,4.72
2022-07-29T08:08:51.895Z,5.05
2022-07-29T08:11:22.018Z,4.95
2022-07-29T08:13:49.779Z,5.93
2022-07-29T08:16:21.131Z,5.63
2022-07-29T08:18:49.778Z,5.18
2022-07-29T08:21:18.872Z,5.00
2022-07-29T08:24:12.850Z,5.20
2022-07-29T08:26:42.138Z,5.25
2022-07-29T08:29:10.428Z,5.75
2022-07-29T08:31:39.594Z,6.05
2022-07-29T08:34:13.212Z,6.75
2022-07-29T08:36:41.998Z,6.63
2022-07-29T08:39:11.672Z,5.85
2022-07-29T08:41:42.733Z,5.18
2022-07-29T08:44:30.940Z,5.95
2022-07-29T08:46:59.741Z,6.03
2022-07-29T08:49:31.389Z,5.70
2022-07-29T08:52:01.321Z,5.63
2022-07-29T08:54:31.620Z,5.55
2022-07-29T08:57:00.196Z,5.30
2022-07-29T08:59:29.496Z,6.65
2022-07-29T09:02:01.427Z,5.50
2022-07-29T09:04:37.231Z,5.53
2022-07-29T09:07:06.969Z,5.97
2022-07-29T09:09:35.263Z,5.90
2022-07-29T09:12:05.160Z,5.45
2022-07-29T09:14:34.115Z,5.55
2022-07-29T09:17:02.175Z,4.75
2022-07-29T09:19:51.141Z,5.35
2022-07-29T09:22:41.907Z,4.78
2022-07-29T09:25:13.104Z,6.60
2022-07-29T09:27:41.693Z,5.15
2022-07-29T09:30:11.823Z,5.35
2022-07-29T09:32:59.402Z,5.10
2022-07-29T09:35:28.256Z,4.88
2022-07-29T09:37:56.129Z,5.50
2022-07-29T09:40:30.592Z,6.13
2022-07-29T09:43:19.616Z,5.25
2022-07-29T09:45:50.424Z,4.43
2022-07-29T09:48:28.425Z,4.80
2022-07-29T09:50:56.165Z,5.20
2022-07-29T09:53:36.653Z,5.00
2022-07-29T09:56:06.308Z,5.03
2022-07-29T09:58:35.049Z,5.03
2022-07-29T10:01:02.968Z,5.00
2022-07-29T10:03:30.669Z,5.28
2022-07-29T10:06:16.872Z,5.38
2022-07-29T10:08:48.532Z,6.10
2022-07-29T10:11:20.195Z,5.32
2022-07-29T10:13:50.775Z,5.47
2022-07-29T10:16:19.287Z,5.57
2022-07-29T10:18:48.095Z,5.90
2022-07-29T10:21:34.766Z,6.47
2022-07-29T10:24:15.033Z,5.70
2022-07-29T10:26:45.201Z,6.30
2022-07-29T10:29:14.074Z,6.10
2022-07-29T10:31:53.447Z,6.60
2022-07-29T10:34:31.515Z,6.78
2022-07-29T10:37:21.238Z,6.07
2022-07-29T10:40:30.111Z,5.60
2022-07-29T10:43:11.159Z,5.85
2022-07-29T10:45:56.121Z,5.90
2022-07-29T10:48:26.061Z,5.97
2022-07-29T10:51:06.864Z,5.95
2022-07-29T10:53:49.189Z,6.32
2022-07-29T10:56:38.508Z,5.50
2022-07-29T10:59:23.537Z,5.88
2022-07-29T11:01:53.662Z,6.50
2022-07-29T11:04:44.634Z,6.00
2022-07-29T11:07:15.099Z,6.03
2022-07-29T11:09:43.901Z,6.18
2022-07-29T11:12:37.337Z,6.75
2022-07-29T11:15:09.815Z,6.00
2022-07-29T11:18:05.429Z,6.43
2022-07-29T11:20:45.945Z,6.68
2022-07-29T11:23:33.383Z,5.60
2022-07-29T11:26:12.851Z,6.22
2022-07-29T11:28:57.086Z,5.80
2022-07-29T11:31:47.680Z,6.18
2022-07-29T11:34:38.106Z,5.68
2022-07-29T11:37:14.901Z,6.30
2022-07-29T11:39:43.365Z,6.03
2022-07-29T11:42:32.577Z,5.70
2022-07-29T11:45:09.017Z,5.93
2022-07-29T11:48:31.581Z,5.60
2022-07-29T11:50:51.973Z,7.22
2022-07-29T11:53:24.963Z,5.72
2022-07-29T11:56:02.831Z,5.80
2022-07-29T11:58:38.469Z,6.25
2022-07-29T12:01:07.429Z,6.95
2022-07-29T12:03:36.972Z,6.10
2022-07-29T12:06:15.076Z,6.53
2022-07-29T12:08:44.308Z,6.13
2022-07-29T12:11:21.185Z,5.72
2022-07-29T12:13:51.830Z,6.97
2022-07-29T12:16:25.850Z,6.20
2022-07-29T12:18:59.499Z,5.50
2022-07-29T12:21:28.880Z,6.85
2022-07-29T12:24:03.365Z,6.18
2022-07-29T12:26:37.277Z,5.88
2022-07-29T12:29:11.207Z,6.35
2022-07-29T12:31:42.817Z,6.28
2022-07-29T12:34:16.959Z,6.03
2022-07-29T12:36:45.887Z,6.35
2022-07-29T12:39:16.639Z,5.63
2022-07-29T12:41:46.316Z,5.78
2022-07-29T12:44:15.622Z,6.55
2022-07-29T12:46:44.459Z,5.95
2022-07-29T12:49:22.966Z,7.05
2022-07-29T12:51:51.234Z,8.00
2022-07-29T12:54:20.023Z,6.50
2022-07-29T12:56:47.470Z,6.35
2022-07-29T12:59:24.694Z,6.45
2022-07-29T13:01:54.785Z,6.82
2022-07-29T13:04:28.465Z,6.05
2022-07-29T13:07:09.232Z,6.30
2022-07-29T13:09:46.657Z,6.13
2022-07-29T13:12:15.143Z,6.53
2022-07-29T13:14:48.525Z,8.82
2022-07-29T13:17:19.202Z,6.97
2022-07-29T13:19:50.760Z,5.95
2022-07-29T13:22:20.762Z,6.38
2022-07-29T13:24:50.559Z,6.25
2022-07-29T13:27:19.980Z,6.05
2022-07-29T13:29:48.314Z,5.97
2022-07-29T13:32:15.842Z,7.57
2022-07-29T13:34:43.269Z,6.13
2022-07-29T13:37:11.463Z,5.85
2022-07-29T13:39:39.116Z,6.10
2022-07-29T13:42:10.909Z,6.88
2022-07-29T13:44:39.261Z,6.57
2022-07-29T13:47:07.985Z,7.00
2022-07-29T13:49:36.086Z,7.05
2022-07-29T13:52:04.553Z,6.50
2022-07-29T13:54:32.207Z,7.60
2022-07-29T13:56:59.688Z,6.30
2022-07-29T13:59:27.543Z,6.40
2022-07-29T14:01:55.433Z,6.22
2022-07-29T14:04:26.955Z,5.82
2022-07-29T14:06:55.099Z,6.88
2022-07-29T14:09:24.802Z,6.00
2022-07-29T14:11:53.940Z,5.72
2022-07-29T14:14:21.578Z,6.40
2022-07-29T14:16:52.193Z,8.00
2022-07-29T14:19:19.935Z,6.30
2022-07-29T14:21:48.405Z,5.90
2022-07-29T14:24:23.114Z,5.70
2022-07-29T14:29:18.971Z,6.07
2022-07-29T14:31:49.898Z,6.18
2022-07-29T14:34:18.498Z,6.57
2022-07-29T14:36:47.032Z,6.50
2022-07-29T14:39:16.823Z,6.68
2022-07-29T14:41:44.815Z,6.13
2022-07-29T14:44:12.461Z,6.43
2022-07-29T14:46:40.175Z,6.32
2022-07-29T14:49:09.511Z,6.88
2022-07-29T14:51:42.689Z,7.63
2022-07-29T14:54:11.570Z,7.40
2022-07-29T14:56:46.726Z,7.07
2022-07-29T14:59:16.286Z,6.35
2022-07-29T15:01:46.269Z,6.53
2022-07-29T15:04:16.161Z,6.03
2022-07-29T15:06:44.186Z,6.28
2022-07-29T15:09:11.814Z,7.38
2022-07-29T15:11:41.109Z,6.45
2022-07-29T15:14:08.800Z,6.15
2022-07-29T15:16:43.500Z,6.13
2022-07-29T15:19:12.549Z,10.25
2022-07-29T15:21:41.662Z,7.15
2022-07-29T15:24:22.275Z,7.75
2022-07-29T15:26:49.800Z,6.15
2022-07-29T15:29:21.118Z,7.13
2022-07-29T15:31:52.592Z,6.60
2022-07-29T15:34:44.734Z,6.75
2022-07-29T15:37:22.509Z,6.30
2022-07-29T15:40:09.573Z,6.47
2022-07-29T15:42:38.899Z,6.63
2022-07-29T15:45:09.273Z,6.95
2022-07-29T15:47:38.655Z,6.80
2022-07-29T15:50:18.824Z,7.18
2022-07-29T15:53:09.669Z,8.02
2022-07-29T15:55:48.938Z,8.73
2022-07-29T15:58:34.571Z,7.55
2022-07-29T16:01:14.818Z,8.88
2022-07-29T16:04:01.601Z,8.30
2022-07-29T16:06:40.580Z,8.25
2022-07-29T16:09:08.139Z,7.65
2022-07-29T16:11:36.343Z,6.93
2022-07-29T16:14:23.390Z,8.18
2022-07-29T16:16:51.452Z,8.75
2022-07-29T16:19:24.791Z,7.90
2022-07-29T16:21:54.974Z,7.20
2022-07-29T16:24:29.995Z,8.15
2022-07-29T16:27:02.400Z,7.50
2022-07-29T16:29:31.654Z,7.85
2022-07-29T16:32:06.309Z,9.20
2022-07-29T16:34:35.293Z,7.55
2022-07-29T16:37:35.961Z,8.30
2022-07-29T16:40:14.212Z,7.63
2022-07-29T16:42:46.935Z,8.13
2022-07-29T16:45:21.659Z,8.75
2022-07-29T16:47:50.237Z,7.75
2022-07-29T16:50:18.069Z,6.97
2022-07-29T16:52:45.629Z,7.88
2022-07-29T16:55:14.626Z,7.30
2022-07-29T16:58:00.154Z,8.10
2022-07-29T17:03:00.733Z,8.10
2022-07-29T17:05:53.400Z,7.30
2022-07-29T17:08:24.068Z,10.95
2022-07-29T17:10:51.526Z,8.35
2022-07-29T17:13:18.968Z,9.32
2022-07-29T17:15:46.665Z,8.48
2022-07-29T17:18:14.057Z,9.35
2022-07-29T17:20:48.480Z,9.65
2022-07-29T17:25:59.870Z,9.18
2022-07-29T17:28:27.634Z,9.35
2022-07-29T17:30:57.113Z,9.00
2022-07-29T17:33:28.919Z,9.52
2022-07-29T17:36:18.595Z,9.73
2022-07-29T17:39:04.494Z,8.90
2022-07-29T17:41:35.142Z,9.00
2022-07-29T17:44:05.587Z,8.90
2022-07-29T17:46:43.668Z,9.48
2022-07-29T17:49:12.306Z,9.70
2022-07-29T17:55:17.527Z,10.75
2022-07-29T17:57:48.480Z,12.98
2022-07-29T18:00:18.648Z,14.65
2022-07-29T18:03:12.078Z,18.58
2022-07-29T18:05:39.418Z,21.30
2022-07-29T18:08:06.770Z,23.52
2022-07-29T18:10:34.286Z,22.90
2022-07-29T18:13:02.915Z,25.02
2022-07-29T18:15:30.955Z,25.50
2022-07-29T18:17:58.375Z,22.67
2022-07-29T18:20:28.759Z,18.85
2022-07-29T18:22:56.290Z,17.23
2022-07-29T18:25:25.905Z,16.15
2022-07-29T18:27:56.155Z,14.50
2022-07-29T18:30:25.996Z,12.88
2022-07-29T18:33:19.201Z,12.52
2022-07-29T18:35:42.327Z,12.20
2022-07-29T18:38:09.679Z,13.10
2022-07-29T18:40:40.233Z,15.50
2022-07-29T18:43:09.484Z,19.23
2022-07-29T18:45:36.765Z,16.33
2022-07-29T18:48:12.831Z,15.80
2022-07-29T18:50:41.961Z,17.38
2022-07-29T18:53:09.355Z,19.02
2022-07-29T18:55:36.647Z,26.98
2022-07-29T18:58:04.258Z,21.75
2022-07-29T19:00:31.928Z,23.83
2022-07-29T19:03:00.288Z,19.92
2022-07-29T19:05:27.951Z,18.58
2022-07-29T19:07:56.242Z,16.90
2022-07-29T19:10:23.615Z,17.48
2022-07-29T19:12:51.177Z,22.95
2022-07-29T19:15:20.754Z,26.92
2022-07-29T19:17:51.990Z,21.83
2022-07-29T19:20:22.960Z,23.55
2022-07-29T19:23:10.946Z,24.80
2022-07-29T19:25:53.146Z,27.00
2022-07-29T19:28:25.366Z,24.98
2022-07-29T19:30:52.992Z,24.58
2022-07-29T19:33:21.022Z,25.55
2022-07-29T19:35:54.364Z,20.48
2022-07-29T19:38:23.233Z,17.83
2022-07-29T19:41:09.805Z,21.63
2022-07-29T19:43:49.886Z,22.25
2022-07-29T19:46:25.827Z,39.50
2022-07-29T19:48:57.866Z,44.03
2022-07-29T19:51:30.949Z,18.25
2022-07-29T19:54:01.063Z,13.32
2022-07-29T19:56:30.210Z,10.73
2022-07-29T19:58:58.124Z,11.07
2022-07-29T20:01:26.193Z,10.95
2022-07-29T20:03:54.071Z,10.23
2022-07-29T20:06:21.361Z,11.45
2022-07-29T20:08:49.081Z,10.35
2022-07-29T20:11:17.121Z,10.95
2022-07-29T20:13:46.785Z,10.68
2022-07-29T20:16:23.316Z,10.90
2022-07-29T20:18:54.180Z,11.10
2022-07-29T20:21:27.023Z,12.35
2022-07-29T20:24:02.476Z,12.50
2022-07-29T20:26:39.055Z,13.93
2022-07-29T20:29:07.176Z,12.95
2022-07-29T20:31:40.335Z,13.52
2022-07-29T20:34:15.648Z,14.10
2022-07-29T20:36:46.361Z,14.45
2022-07-29T20:39:21.415Z,13.77
2022-07-29T20:41:56.505Z,17.77
2022-07-29T20:45:03.433Z,19.85
2022-07-29T20:48:02.872Z,17.52
2022-07-29T20:50:34.948Z,15.27
2022-07-29T20:53:07.224Z,16.13
2022-07-29T20:55:35.360Z,14.52
2022-07-29T20:58:03.319Z,16.00
2022-07-29T21:00:32.113Z,18.45
2022-07-29T21:03:10.179Z,16.38
2022-07-29T21:06:20.376Z,16.60
2022-07-29T21:09:28.292Z,15.20
2022-07-29T21:12:00.567Z,16.40
2022-07-29T21:14:47.823Z,15.15
2022-07-29T21:17:16.974Z,14.00
2022-07-29T21:19:44.531Z,14.05
2022-07-29T21:22:12.665Z,12.13
2022-07-29T21:24:41.399Z,11.82
2022-07-29T21:27:28.396Z,12.32
2022-07-29T21:30:00.097Z,12.07
2022-07-29T21:32:30.315Z,11.90
2022-07-29T21:35:00.307Z,13.23
2022-07-29T21:37:28.773Z,13.73
2022-07-29T21:39:59.668Z,13.57
2022-07-29T21:42:35.541Z,11.80
2022-07-29T21:45:05.842Z,13.25
2022-07-29T21:47:41.205Z,12.80
2022-07-29T21:50:18.775Z,11.65
2022-07-29T21:56:00.483Z,12.00
2022-07-29T21:58:46.454Z,11.85
2022-07-29T22:01:39.200Z,13.43
2022-07-29T22:07:19.016Z,62.30
2022-07-29T22:09:58.422Z,31.27
2022-07-29T22:12:29.323Z,28.35
2022-07-29T22:20:03.251Z,17.95
2022-07-29T22:22:54.928Z,16.38
2022-07-29T22:25:29.375Z,27.58
2022-07-29T22:27:57.433Z,24.70
2022-07-29T22:30:29.931Z,25.05
2022-07-29T22:33:04.872Z,28.50
2022-07-29T22:35:36.705Z,33.15
2022-07-29T22:38:04.277Z,31.80
2022-07-29T22:40:36.089Z,21.73
2022-07-29T22:43:06.754Z,17.67
2022-07-29T22:45:41.665Z,14.70
2022-07-29T22:48:09.366Z,17.88
2022-07-29T22:50:37.233Z,15.43
2022-07-29T22:53:04.514Z,17.83
2022-07-29T22:55:32.082Z,17.60
2022-07-29T22:58:03.540Z,14.70
2022-07-29T23:00:32.866Z,14.95
2022-07-29T23:06:54.323Z,13.27
2022-07-29T23:09:21.871Z,26.20
2022-07-29T23:11:50.418Z,18.90
2022-07-29T23:14:57.036Z,17.15
2022-07-29T23:18:26.636Z,15.02
2022-07-29T23:21:01.212Z,14.43
2022-07-29T23:23:32.509Z,14.25
2022-07-29T23:26:02.375Z,14.95
2022-07-29T23:28:32.283Z,14.80
2022-07-29T23:30:59.724Z,13.70
2022-07-29T23:33:27.498Z,12.75
2022-07-29T23:35:55.033Z,14.50
2022-07-29T23:38:26.656Z,14.57
2022-07-29T23:41:03.197Z,15.32
2022-07-29T23:43:59.780Z,16.33
2022-07-29T23:46:40.350Z,14.23
2022-07-29T23:49:18.598Z,13.63
2022-07-29T23:55:37.431Z,11.65
2022-07-29T23:58:41.864Z,13.00
