createdAt,value
2022-12-01T00:00:05.421Z,99.55
2022-12-01T00:02:33.424Z,89.82
2022-12-01T00:05:02.723Z,93.35
2022-12-01T00:07:30.743Z,99.32
2022-12-01T00:10:18.370Z,102.13
2022-12-01T00:12:46.479Z,102.25
2022-12-01T00:15:14.432Z,103.18
2022-12-01T00:17:47.946Z,92.15
2022-12-01T00:20:16.768Z,107.28
2022-12-01T00:22:48.741Z,104.63
2022-12-01T00:25:18.454Z,105.45
2022-12-01T00:27:52.089Z,103.43
2022-12-01T00:30:22.788Z,104.03
2022-12-01T00:32:50.930Z,100.93
2022-12-01T00:35:19.146Z,115.13
2022-12-01T00:37:48.507Z,110.18
2022-12-01T00:40:16.625Z,106.47
2022-12-01T00:42:45.160Z,109.15
2022-12-01T00:45:14.625Z,105.70
2022-12-01T00:47:44.898Z,93.63
2022-12-01T00:50:13.056Z,94.93
2022-12-01T00:55:08.897Z,110.85
2022-12-01T00:57:37.323Z,105.53
2022-12-01T01:00:06.249Z,98.72
2022-12-01T01:02:34.968Z,102.80
2022-12-01T01:05:03.237Z,86.72
2022-12-01T01:09:59.051Z,91.50
2022-12-01T01:12:28.283Z,87.82
2022-12-01T01:14:57.244Z,98.35
2022-12-01T01:17:25.337Z,95.53
2022-12-01T01:24:52.850Z,96.30
2022-12-01T01:27:20.795Z,79.40
2022-12-01T01:29:49.088Z,89.15
2022-12-01T01:32:17.996Z,90.07
2022-12-01T01:37:13.420Z,74.55
2022-12-01T01:39:43.517Z,91.05
2022-12-01T01:42:15.275Z,82.28
2022-12-01T01:44:51.883Z,69.85
2022-12-01T01:47:52.204Z,96.70
2022-12-01T01:50:22.727Z,72.25
2022-12-01T01:52:58.069Z,73.18
2022-12-01T01:55:26.626Z,77.25
2022-12-01T01:57:54.719Z,69.45
2022-12-01T02:00:23.741Z,80.82
2022-12-01T02:05:24.399Z,65.72
2022-12-01T02:07:55.360Z,67.32
2022-12-01T02:10:46.844Z,83.32
2022-12-01T02:13:39.392Z,88.60
2022-12-01T02:16:31.572Z,91.82
2022-12-01T02:19:44.497Z,96.25
2022-12-01T02:22:12.465Z,99.47
2022-12-01T02:24:57.233Z,102.28
2022-12-01T02:28:02.707Z,102.43
2022-12-01T02:30:54.880Z,99.68
2022-12-01T02:33:29.778Z,99.30
2022-12-01T02:36:26.655Z,97.90
2022-12-01T02:39:08.015Z,107.10
2022-12-01T02:41:36.025Z,112.60
2022-12-01T02:44:14.637Z,108.05
2022-12-01T02:46:51.592Z,105.90
2022-12-01T02:49:24.265Z,115.35
2022-12-01T02:51:54.797Z,100.07
2022-12-01T02:54:23.273Z,115.70
2022-12-01T02:56:54.086Z,115.20
2022-12-01T02:59:21.973Z,116.55
2022-12-01T03:02:24.573Z,115.45
2022-12-01T03:05:18.815Z,103.43
2022-12-01T03:08:05.725Z,113.22
2022-12-01T03:10:45.788Z,115.20
2022-12-01T03:13:37.777Z,105.78
2022-12-01T03:16:13.727Z,93.38
2022-12-01T03:19:22.794Z,91.65
2022-12-01T03:21:55.678Z,88.07
2022-12-01T03:24:27.818Z,103.43
2022-12-01T03:26:58.321Z,101.63
2022-12-01T03:29:49.855Z,92.55
2022-12-01T03:32:26.704Z,108.93
2022-12-01T03:35:05.962Z,94.00
2022-12-01T03:37:56.241Z,88.55
2022-12-01T03:40:29.116Z,88.30
2022-12-01T03:43:04.720Z,93.20
2022-12-01T03:45:51.154Z,80.57
2022-12-01T03:48:20.624Z,87.43
2022-12-01T03:51:23.441Z,74.75
2022-12-01T03:54:07.204Z,79.80
2022-12-01T03:56:52.889Z,79.80
2022-12-01T03:59:22.702Z,87.70
2022-12-01T04:01:51.895Z,90.72
2022-12-01T04:04:20.911Z,89.22
2022-12-01T04:06:50.748Z,87.57
2022-12-01T04:09:18.813Z,95.47
2022-12-01T04:12:05.251Z,95.50
2022-12-01T04:14:33.315Z,96.40
2022-12-01T04:17:01.391Z,89.40
2022-12-01T04:21:58.148Z,93.05
2022-12-01T04:24:26.199Z,87.43
2022-12-01T04:26:55.058Z,88.38
2022-12-01T04:29:22.806Z,94.28
2022-12-01T04:31:55.008Z,87.40
2022-12-01T04:34:25.170Z,87.97
2022-12-01T04:36:53.262Z,90.30
2022-12-01T04:39:22.012Z,75.38
2022-12-01T04:41:49.953Z,80.35
2022-12-01T04:46:48.576Z,83.93
2022-12-01T04:49:16.807Z,88.75
2022-12-01T04:51:45.346Z,94.45
2022-12-01T04:56:42.254Z,97.65
2022-12-01T04:59:12.935Z,91.57
2022-12-01T05:01:41.255Z,96.03
2022-12-01T05:04:13.283Z,98.82
2022-12-01T05:06:41.410Z,86.45
2022-12-01T05:09:16.881Z,86.47
2022-12-01T05:11:46.098Z,91.35
2022-12-01T05:14:14.343Z,87.55
2022-12-01T05:16:43.593Z,65.63
2022-12-01T05:19:30.270Z,76.53
2022-12-01T05:21:59.204Z,74.47
2022-12-01T05:24:30.815Z,68.95
2022-12-01T05:27:00.646Z,85.43
2022-12-01T05:29:28.756Z,77.30
2022-12-01T05:31:56.456Z,82.95
2022-12-01T05:34:26.125Z,73.95
2022-12-01T05:36:55.749Z,84.35
2022-12-01T05:39:24.618Z,74.57
2022-12-01T05:41:52.800Z,71.78
2022-12-01T05:44:21.221Z,70.80
2022-12-01T05:46:49.371Z,77.93
2022-12-01T05:49:17.837Z,79.85
2022-12-01T05:51:48.198Z,74.05
2022-12-01T05:54:18.627Z,77.18
2022-12-01T05:56:47.412Z,72.07
2022-12-01T05:59:16.513Z,75.80
2022-12-01T06:01:48.789Z,71.55
2022-12-01T06:04:17.123Z,80.50
2022-12-01T06:06:46.113Z,94.97
2022-12-01T06:09:14.186Z,78.57
2022-12-01T06:11:43.283Z,85.35
2022-12-01T06:14:11.405Z,74.45
2022-12-01T06:16:41.305Z,80.70
2022-12-01T06:19:10.727Z,75.75
2022-12-01T06:21:38.991Z,83.90
2022-12-01T06:24:07.728Z,90.72
2022-12-01T06:26:36.925Z,70.53
2022-12-01T06:29:04.951Z,75.03
2022-12-01T06:31:33.519Z,76.65
2022-12-01T06:34:01.699Z,67.57
2022-12-01T06:36:30.031Z,71.28
2022-12-01T06:38:58.107Z,59.50
2022-12-01T06:41:26.060Z,67.60
2022-12-01T06:43:55.068Z,65.47
2022-12-01T06:46:23.140Z,67.32
2022-12-01T06:48:51.453Z,79.97
2022-12-01T06:51:20.362Z,66.03
2022-12-01T06:53:48.520Z,85.63
2022-12-01T06:56:17.886Z,77.63
2022-12-01T06:58:47.666Z,78.70
2022-12-01T07:01:17.092Z,73.85
2022-12-01T07:06:19.000Z,86.90
2022-12-01T07:08:47.103Z,68.85
2022-12-01T07:11:16.359Z,67.90
2022-12-01T07:13:49.843Z,80.50
2022-12-01T07:16:17.989Z,71.90
2022-12-01T07:21:16.533Z,54.65
2022-12-01T07:23:44.615Z,59.92
2022-12-01T07:28:41.745Z,65.25
2022-12-01T07:33:39.498Z,63.63
2022-12-01T07:41:05.355Z,64.60
2022-12-01T07:43:33.972Z,67.25
2022-12-01T07:46:08.936Z,64.13
2022-12-01T07:48:38.923Z,66.60
2022-12-01T07:51:15.696Z,70.30
2022-12-01T07:53:45.274Z,64.30
2022-12-01T07:56:15.764Z,65.53
2022-12-01T07:58:44.434Z,67.40
2022-12-01T08:01:15.008Z,64.75
2022-12-01T08:03:44.769Z,60.33
2022-12-01T08:06:13.061Z,71.60
2022-12-01T08:08:41.492Z,61.72
2022-12-01T08:11:14.726Z,59.58
2022-12-01T08:13:43.218Z,71.32
2022-12-01T08:16:13.983Z,61.72
2022-12-01T08:18:43.141Z,61.28
2022-12-01T08:21:14.141Z,69.93
2022-12-01T08:23:43.509Z,69.05
2022-12-01T08:26:17.792Z,62.40
2022-12-01T08:28:47.200Z,70.68
2022-12-01T08:31:21.756Z,60.05
2022-12-01T08:33:53.048Z,63.85
2022-12-01T08:36:23.366Z,64.50
2022-12-01T08:38:55.356Z,63.03
2022-12-01T08:41:27.047Z,59.28
2022-12-01T08:43:58.815Z,53.58
2022-12-01T08:46:34.283Z,59.13
2022-12-01T08:49:03.895Z,57.67
2022-12-01T08:51:31.932Z,57.88
2022-12-01T08:54:01.949Z,69.85
2022-12-01T08:56:34.459Z,191.90
2022-12-01T08:59:02.684Z,74.28
2022-12-01T09:01:30.867Z,78.32
2022-12-01T09:04:08.811Z,74.60
2022-12-01T09:06:41.181Z,82.65
2022-12-01T09:09:17.054Z,85.25
2022-12-01T09:11:46.225Z,74.97
2022-12-01T09:14:16.464Z,59.90
2022-12-01T09:16:45.684Z,66.18
2022-12-01T09:19:19.208Z,73.85
2022-12-01T09:21:53.088Z,60.33
2022-12-01T09:24:20.813Z,63.90
2022-12-01T09:26:49.792Z,67.93
2022-12-01T09:29:18.116Z,57.88
2022-12-01T09:31:46.122Z,57.50
2022-12-01T09:36:43.183Z,70.10
2022-12-01T09:39:14.288Z,89.78
2022-12-01T09:42:16.606Z,70.40
2022-12-01T09:44:50.702Z,65.43
2022-12-01T09:47:46.957Z,72.40
2022-12-01T09:50:20.432Z,74.30
2022-12-01T09:52:50.772Z,66.40
2022-12-01T09:55:23.583Z,69.32
2022-12-01T09:57:54.741Z,77.88
2022-12-01T10:00:29.718Z,67.07
2022-12-01T10:02:57.897Z,115.68
2022-12-01T10:05:31.418Z,69.38
2022-12-01T10:08:06.910Z,72.40
2022-12-01T10:10:43.196Z,72.60
2022-12-01T10:13:22.551Z,69.72
2022-12-01T10:16:07.443Z,52.13
2022-12-01T10:18:48.304Z,61.55
2022-12-01T10:21:47.684Z,73.60
2022-12-01T10:24:24.443Z,73.68
2022-12-01T10:27:01.297Z,66.32
2022-12-01T10:29:29.559Z,65.65
2022-12-01T10:34:35.558Z,69.28
2022-12-01T10:37:03.936Z,74.63
2022-12-01T10:42:22.967Z,82.88
2022-12-01T10:44:53.627Z,75.55
2022-12-01T10:47:24.743Z,81.60
2022-12-01T10:49:53.262Z,75.13
2022-12-01T10:52:40.849Z,74.85
2022-12-01T10:55:23.927Z,75.72
2022-12-01T10:57:54.311Z,73.53
2022-12-01T11:00:57.543Z,68.85
2022-12-01T11:03:21.947Z,70.03
2022-12-01T11:05:59.846Z,73.38
2022-12-01T11:08:44.812Z,64.82
2022-12-01T11:11:40.748Z,66.75
2022-12-01T11:14:21.479Z,73.88
2022-12-01T11:16:54.110Z,68.82
2022-12-01T11:19:35.380Z,76.75
2022-12-01T11:22:14.112Z,61.75
2022-12-01T11:24:58.782Z,69.85
2022-12-01T11:27:29.416Z,76.80
2022-12-01T11:30:05.166Z,68.75
2022-12-01T11:32:39.373Z,68.68
2022-12-01T11:35:21.678Z,72.80
2022-12-01T11:38:29.325Z,71.68
2022-12-01T11:40:50.699Z,64.47
2022-12-01T11:43:36.714Z,68.60
2022-12-01T11:46:08.026Z,75.25
2022-12-01T11:48:39.695Z,67.63
2022-12-01T11:51:20.472Z,64.97
2022-12-01T11:53:49.709Z,68.35
2022-12-01T11:56:28.832Z,64.32
2022-12-01T11:59:01.690Z,61.28
2022-12-01T12:01:55.942Z,59.10
2022-12-01T12:04:34.882Z,62.30
2022-12-01T12:07:17.126Z,64.03
2022-12-01T12:10:03.277Z,63.95
2022-12-01T12:12:35.176Z,65.88
2022-12-01T12:15:41.925Z,70.85
2022-12-01T12:18:25.352Z,63.28
2022-12-01T12:21:31.232Z,66.65
2022-12-01T12:24:41.975Z,66.85
2022-12-01T12:27:23.503Z,74.03
2022-12-01T12:30:00.529Z,70.90
2022-12-01T12:32:49.743Z,70.50
2022-12-01T12:35:25.614Z,78.93
2022-12-01T12:38:21.118Z,74.80
2022-12-01T12:40:58.824Z,71.15
2022-12-01T12:43:54.363Z,71.85
2022-12-01T12:46:40.578Z,77.57
2022-12-01T12:49:21.041Z,74.93
2022-12-01T12:52:15.392Z,81.82
2022-12-01T12:55:18.044Z,70.43
2022-12-01T12:57:59.443Z,80.97
2022-12-01T13:00:29.134Z,75.30
2022-12-01T13:03:15.230Z,76.68
2022-12-01T13:05:51.680Z,71.90
2022-12-01T13:08:37.207Z,80.90
2022-12-01T13:11:17.835Z,77.82
2022-12-01T13:14:03.091Z,78.63
2022-12-01T13:16:43.524Z,80.78
2022-12-01T13:19:12.118Z,74.28
2022-12-01T13:21:45.330Z,70.05
2022-12-01T13:24:23.581Z,78.32
2022-12-01T13:27:13.322Z,74.43
2022-12-01T13:29:50.003Z,78.45
2022-12-01T13:32:38.254Z,78.78
2022-12-01T13:35:30.993Z,75.35
2022-12-01T13:38:44.656Z,76.45
2022-12-01T13:41:15.630Z,75.72
2022-12-01T13:44:30.664Z,81.68
2022-12-01T13:47:11.445Z,82.75
2022-12-01T13:49:44.450Z,75.72
2022-12-01T13:52:28.934Z,78.20
2022-12-01T13:55:24.585Z,72.45
2022-12-01T13:57:58.237Z,74.72
2022-12-01T14:00:28.863Z,65.68
2022-12-01T14:03:15.538Z,72.03
2022-12-01T14:05:47.618Z,78.40
2022-12-01T14:08:24.365Z,78.43
2022-12-01T14:11:03.888Z,75.53
2022-12-01T14:14:04.882Z,75.88
2022-12-01T14:16:52.908Z,75.63
2022-12-01T14:19:45.360Z,83.63
2022-12-01T14:22:34.336Z,80.18
2022-12-01T14:25:03.921Z,83.47
2022-12-01T14:27:42.695Z,86.13
2022-12-01T14:30:46.976Z,79.18
2022-12-01T14:33:39.975Z,68.47
2022-12-01T14:36:21.173Z,81.00
2022-12-01T14:39:07.828Z,69.95
2022-12-01T14:41:41.471Z,73.65
2022-12-01T14:44:34.095Z,71.18
2022-12-01T14:47:11.203Z,80.18
2022-12-01T14:52:18.857Z,76.72
2022-12-01T14:54:49.699Z,76.60
2022-12-01T14:57:22.693Z,74.38
2022-12-01T15:00:13.492Z,82.28
2022-12-01T15:02:45.906Z,69.20
2022-12-01T15:05:16.104Z,66.45
2022-12-01T15:07:47.029Z,72.88
2022-12-01T15:10:22.729Z,76.68
2022-12-01T15:12:52.026Z,78.75
2022-12-01T15:15:25.733Z,70.65
2022-12-01T15:17:55.910Z,77.13
2022-12-01T15:20:36.327Z,73.28
2022-12-01T15:23:17.904Z,81.32
2022-12-01T15:25:49.043Z,83.22
2022-12-01T15:30:55.227Z,91.43
2022-12-01T15:33:36.735Z,88.15
2022-12-01T15:36:06.218Z,73.80
2022-12-01T15:38:37.252Z,75.30
2022-12-01T15:41:29.996Z,79.43
2022-12-01T15:44:06.022Z,80.53
2022-12-01T15:46:34.813Z,70.93
2022-12-01T15:49:20.344Z,78.05
2022-12-01T15:51:50.564Z,79.65
2022-12-01T15:54:26.419Z,80.78
2022-12-01T15:56:56.729Z,70.60
2022-12-01T15:59:41.536Z,75.35
2022-12-01T16:02:25.361Z,76.43
2022-12-01T16:05:13.570Z,79.60
2022-12-01T16:08:11.949Z,78.97
2022-12-01T16:10:35.020Z,85.35
2022-12-01T16:13:40.552Z,75.63
2022-12-01T16:16:31.458Z,76.50
2022-12-01T16:19:02.491Z,82.55
2022-12-01T16:21:45.948Z,82.30
2022-12-01T16:24:35.994Z,89.45
2022-12-01T16:27:06.977Z,102.78
2022-12-01T16:29:48.643Z,106.18
2022-12-01T16:32:22.847Z,92.57
2022-12-01T16:34:53.499Z,81.13
2022-12-01T16:37:22.542Z,89.38
2022-12-01T16:39:53.378Z,85.22
2022-12-01T16:42:22.318Z,94.60
2022-12-01T16:44:51.317Z,87.20
2022-12-01T16:47:25.051Z,88.75
2022-12-01T16:49:54.008Z,101.03
2022-12-01T16:55:44.521Z,89.07
2022-12-01T16:58:13.102Z,89.90
2022-12-01T17:00:43.460Z,98.07
2022-12-01T17:03:13.268Z,98.70
2022-12-01T17:05:43.163Z,102.60
2022-12-01T17:08:12.329Z,86.57
2022-12-01T17:10:48.592Z,93.25
2022-12-01T17:13:19.138Z,87.38
2022-12-01T17:15:48.753Z,84.53
2022-12-01T17:18:19.218Z,81.00
2022-12-01T17:20:57.900Z,81.88
2022-12-01T17:23:28.016Z,88.32
2022-12-01T17:25:56.106Z,86.00
2022-12-01T17:30:52.861Z,84.22
2022-12-01T17:33:22.550Z,81.38
2022-12-01T17:35:51.156Z,82.85
2022-12-01T17:38:22.017Z,84.40
2022-12-01T17:41:07.589Z,87.97
2022-12-01T17:43:36.722Z,90.03
2022-12-01T17:46:06.940Z,96.07
2022-12-01T17:48:40.652Z,100.22
2022-12-01T17:51:09.206Z,98.90
2022-12-01T17:53:39.476Z,94.03
2022-12-01T17:56:09.029Z,101.65
2022-12-01T17:58:37.672Z,91.25
2022-12-01T18:01:06.843Z,94.07
2022-12-01T18:03:34.880Z,94.43
2022-12-01T18:06:04.733Z,87.13
2022-12-01T18:08:35.582Z,96.47
2022-12-01T18:11:12.820Z,93.30
2022-12-01T18:13:43.928Z,84.30
2022-12-01T18:16:15.729Z,94.65
2022-12-01T18:18:49.986Z,86.18
2022-12-01T18:21:29.109Z,86.50
2022-12-01T18:24:03.383Z,91.78
2022-12-01T18:26:39.504Z,96.10
2022-12-01T18:29:30.841Z,90.40
2022-12-01T18:32:04.408Z,91.80
2022-12-01T18:34:33.088Z,96.53
2022-12-01T18:37:03.936Z,98.22
2022-12-01T18:39:32.909Z,95.65
2022-12-01T18:42:03.615Z,100.05
2022-12-01T18:44:32.089Z,92.65
2022-12-01T18:47:02.923Z,94.78
2022-12-01T18:49:31.104Z,101.03
2022-12-01T18:52:00.421Z,95.63
2022-12-01T18:54:28.434Z,112.03
2022-12-01T18:57:01.824Z,113.40
2022-12-01T18:59:31.107Z,100.60
2022-12-01T19:01:59.114Z,103.32
2022-12-01T19:06:57.793Z,94.90
2022-12-01T19:09:25.454Z,103.32
2022-12-01T19:12:02.248Z,96.03
2022-12-01T19:14:30.397Z,113.97
2022-12-01T19:16:59.424Z,101.78
2022-12-01T19:19:27.263Z,86.43
2022-12-01T19:31:43.972Z,111.20
2022-12-01T19:34:17.802Z,89.88
2022-12-01T19:36:57.960Z,94.47
2022-12-01T19:42:15.986Z,95.72
2022-12-01T19:44:52.884Z,85.82
2022-12-01T19:47:23.027Z,96.00
2022-12-01T19:49:53.209Z,92.78
2022-12-01T19:52:20.818Z,93.18
2022-12-01T19:57:31.011Z,112.20
2022-12-01T19:59:59.248Z,106.28
2022-12-01T20:04:59.701Z,100.50
2022-12-01T20:07:27.918Z,88.38
2022-12-01T20:14:58.204Z,95.80
2022-12-01T20:17:27.579Z,95.22
2022-12-01T20:19:57.664Z,107.07
2022-12-01T20:22:26.236Z,100.07
2022-12-01T20:24:54.257Z,101.05
2022-12-01T20:27:22.114Z,107.18
2022-12-01T20:29:57.755Z,102.88
2022-12-01T20:32:29.013Z,97.20
2022-12-01T20:34:57.454Z,98.13
2022-12-01T20:37:26.570Z,100.72
2022-12-01T20:39:54.988Z,106.15
2022-12-01T20:42:24.824Z,135.82
2022-12-01T20:44:53.948Z,94.03
2022-12-01T20:47:23.374Z,94.97
2022-12-01T20:49:54.208Z,95.13
2022-12-01T20:52:27.019Z,96.53
2022-12-01T20:54:54.911Z,93.97
2022-12-01T20:57:25.673Z,217.48
2022-12-01T20:59:56.861Z,100.07
2022-12-01T21:02:26.272Z,102.88
2022-12-01T21:04:58.768Z,103.18
2022-12-01T21:07:27.223Z,99.93
2022-12-01T21:09:55.328Z,109.90
2022-12-01T21:12:43.164Z,114.22
2022-12-01T21:15:29.447Z,109.70
2022-12-01T21:18:04.263Z,110.15
2022-12-01T21:20:36.485Z,117.78
2022-12-01T21:23:18.090Z,106.53
2022-12-01T21:25:48.167Z,110.88
2022-12-01T21:28:22.828Z,106.75
2022-12-01T21:31:14.102Z,122.88
2022-12-01T21:33:43.566Z,117.78
2022-12-01T21:36:18.807Z,118.28
2022-12-01T21:39:01.346Z,119.30
2022-12-01T21:41:30.598Z,116.75
2022-12-01T21:44:13.927Z,111.50
2022-12-01T21:46:42.530Z,104.40
2022-12-01T21:49:35.479Z,106.22
2022-12-01T21:52:12.238Z,117.20
2022-12-01T21:54:40.320Z,120.32
2022-12-01T21:57:27.774Z,112.32
2022-12-01T22:00:36.361Z,104.25
2022-12-01T22:03:15.234Z,109.88
2022-12-01T22:06:01.157Z,119.53
2022-12-01T22:11:27.094Z,96.10
2022-12-01T22:14:17.664Z,110.78
2022-12-01T22:16:58.756Z,107.68
2022-12-01T22:19:32.095Z,106.43
2022-12-01T22:22:01.057Z,112.60
2022-12-01T22:24:54.050Z,116.63
2022-12-01T22:27:31.576Z,120.82
2022-12-01T22:30:03.175Z,112.68
2022-12-01T22:32:35.644Z,136.88
2022-12-01T22:35:34.212Z,118.95
2022-12-01T22:38:02.480Z,114.50
2022-12-01T22:40:49.565Z,117.65
2022-12-01T22:43:18.158Z,105.18
2022-12-01T22:45:57.637Z,112.72
2022-12-01T22:48:31.248Z,118.25
2022-12-01T22:51:35.444Z,108.93
2022-12-01T22:54:13.358Z,104.88
2022-12-01T22:56:48.236Z,97.07
2022-12-01T22:59:23.232Z,103.53
2022-12-01T23:01:57.169Z,105.63
2022-12-01T23:04:31.945Z,108.25
2022-12-01T23:07:05.317Z,102.65
2022-12-01T23:09:37.707Z,88.97
2022-12-01T23:12:14.179Z,101.07
2022-12-01T23:14:49.722Z,114.68
2022-12-01T23:17:22.997Z,115.20
2022-12-01T23:19:59.255Z,118.40
2022-12-01T23:22:28.530Z,126.22
2022-12-01T23:24:58.865Z,118.35
2022-12-01T23:27:26.618Z,126.32
2022-12-01T23:29:55.176Z,136.27
2022-12-01T23:32:23.254Z,120.15
2022-12-01T23:35:00.213Z,130.32
2022-12-01T23:37:40.059Z,120.38
2022-12-01T23:40:35.474Z,127.47
2022-12-01T23:43:19.676Z,125.22
2022-12-01T23:45:52.971Z,124.47
2022-12-01T23:49:03.973Z,108.53
2022-12-01T23:51:39.003Z,119.55
2022-12-01T23:54:34.848Z,130.73
2022-12-01T23:57:10.392Z,122.03
2022-12-01T23:59:39.112Z,118.43
