createdAt,value
2023-04-20T00:03:46.662Z,3.61
2023-04-20T00:08:48.382Z,3.70
2023-04-20T00:13:50.051Z,3.74
2023-04-20T00:18:52.252Z,3.78
2023-04-20T00:23:53.896Z,3.81
2023-04-20T00:28:55.539Z,3.84
2023-04-20T00:33:57.237Z,3.84
2023-04-20T00:38:59.363Z,3.82
2023-04-20T00:44:03.802Z,3.84
2023-04-20T00:49:06.708Z,3.83
2023-04-20T00:54:08.460Z,3.91
2023-04-20T00:59:10.368Z,3.97
2023-04-20T01:04:12.223Z,4.02
2023-04-20T01:09:13.915Z,3.86
2023-04-20T01:14:15.543Z,3.79
2023-04-20T01:19:17.379Z,3.80
2023-04-20T01:24:19.203Z,3.73
2023-04-20T01:29:21.004Z,3.69
2023-04-20T01:34:22.647Z,3.80
2023-04-20T01:39:24.563Z,3.77
2023-04-20T01:44:26.221Z,3.70
2023-04-20T01:49:28.592Z,3.73
2023-04-20T01:54:30.236Z,3.68
2023-04-20T01:59:31.916Z,3.77
2023-04-20T02:04:36.739Z,3.65
2023-04-20T02:09:38.358Z,3.59
2023-04-20T02:14:40.024Z,3.55
2023-04-20T02:19:44.427Z,3.43
2023-04-20T02:24:46.096Z,3.40
2023-04-20T02:29:49.428Z,3.26
2023-04-20T02:34:51.186Z,3.17
2023-04-20T02:39:52.816Z,3.01
2023-04-20T02:44:54.429Z,2.87
2023-04-20T02:49:56.163Z,2.77
2023-04-20T02:54:58.157Z,2.90
2023-04-20T03:00:00.169Z,2.98
2023-04-20T03:05:14.030Z,3.11
2023-04-20T03:10:18.792Z,3.16
2023-04-20T03:15:41.014Z,3.04
2023-04-20T03:21:02.957Z,2.89
2023-04-20T03:26:06.389Z,2.74
2023-04-20T03:31:15.949Z,2.67
2023-04-20T03:36:18.581Z,2.49
2023-04-20T03:41:20.454Z,2.15
2023-04-20T03:46:23.333Z,1.87
2023-04-20T03:51:25.309Z,1.65
2023-04-20T03:56:27.339Z,1.40
2023-04-20T04:01:30.068Z,1.21
2023-04-20T04:06:32.634Z,1.08
2023-04-20T04:11:34.446Z,0.95
2023-04-20T04:16:36.246Z,0.87
2023-04-20T04:21:38.052Z,0.74
2023-04-20T04:26:40.399Z,0.74
2023-04-20T04:31:42.336Z,0.67
2023-04-20T04:36:50.345Z,0.72
2023-04-20T04:41:57.834Z,0.82
2023-04-20T04:47:09.567Z,0.94
2023-04-20T04:52:11.300Z,1.07
2023-04-20T04:57:13.122Z,1.21
2023-04-20T05:02:14.847Z,1.34
2023-04-20T05:07:17.439Z,1.38
2023-04-20T05:12:19.599Z,1.66
2023-04-20T05:17:21.521Z,1.87
2023-04-20T05:22:23.343Z,2.01
2023-04-20T05:27:25.198Z,2.13
2023-04-20T05:32:27.117Z,2.23
2023-04-20T05:37:28.946Z,2.46
2023-04-20T05:42:30.815Z,2.69
2023-04-20T05:47:32.725Z,2.92
2023-04-20T05:52:34.754Z,2.99
2023-04-20T05:57:42.741Z,3.03
2023-04-20T06:02:44.827Z,3.09
2023-04-20T06:07:47.174Z,3.18
2023-04-20T06:12:49.118Z,3.21
2023-04-20T06:17:50.937Z,3.46
2023-04-20T06:22:52.820Z,3.91
2023-04-20T06:27:54.606Z,4.10
2023-04-20T06:32:57.037Z,4.27
2023-04-20T06:37:59.627Z,4.47
2023-04-20T06:43:01.484Z,4.44
2023-04-20T06:48:03.773Z,4.45
2023-04-20T06:53:05.813Z,4.33
2023-04-20T06:58:07.657Z,4.52
2023-04-20T07:03:09.728Z,4.58
2023-04-20T07:08:11.712Z,4.55
2023-04-20T07:13:13.489Z,4.41
2023-04-20T07:18:15.341Z,4.46
2023-04-20T07:23:17.156Z,4.81
2023-04-20T07:28:18.955Z,5.04
2023-04-20T07:33:21.221Z,5.09
2023-04-20T07:38:23.066Z,5.36
2023-04-20T07:43:24.896Z,5.52
2023-04-20T07:48:26.723Z,5.47
2023-04-20T07:53:31.706Z,5.58
2023-04-20T07:58:33.534Z,5.74
2023-04-20T08:03:36.402Z,5.72
2023-04-20T08:08:38.316Z,6.14
2023-04-20T08:13:41.426Z,6.10
2023-04-20T08:18:43.218Z,6.56
2023-04-20T08:23:45.049Z,7.56
2023-04-20T08:28:46.915Z,7.55
2023-04-20T08:33:48.886Z,7.96
2023-04-20T08:39:08.117Z,7.92
2023-04-20T08:44:10.079Z,7.60
2023-04-20T08:49:14.680Z,8.32
2023-04-20T08:54:17.022Z,7.87
2023-04-20T08:59:19.218Z,8.08
2023-04-20T09:04:27.148Z,7.30
2023-04-20T09:09:29.410Z,7.63
2023-04-20T09:14:41.974Z,7.57
2023-04-20T09:19:45.195Z,8.49
2023-04-20T09:24:47.099Z,8.17
2023-04-20T09:30:04.054Z,8.42
2023-04-20T09:35:07.704Z,7.94
2023-04-20T09:40:10.346Z,7.57
2023-04-20T09:45:14.789Z,7.33
2023-04-20T09:50:26.897Z,6.78
2023-04-20T09:55:34.248Z,6.82
2023-04-20T10:00:36.117Z,7.00
2023-04-20T10:05:39.747Z,7.57
2023-04-20T10:10:49.958Z,7.82
2023-04-20T10:15:51.888Z,8.10
2023-04-20T10:21:07.049Z,7.64
2023-04-20T10:26:08.900Z,7.64
2023-04-20T10:31:17.043Z,7.45
2023-04-20T10:36:27.614Z,7.19
2023-04-20T10:41:29.438Z,7.08
2023-04-20T10:46:31.694Z,7.07
2023-04-20T10:51:33.484Z,7.59
2023-04-20T10:56:46.319Z,7.20
2023-04-20T11:01:48.952Z,7.67
2023-04-20T11:06:50.888Z,7.52
2023-04-20T11:12:00.439Z,7.90
2023-04-20T11:17:02.610Z,8.61
2023-04-20T11:22:06.470Z,7.92
2023-04-20T11:27:08.486Z,7.33
2023-04-20T11:32:11.395Z,7.03
2023-04-20T11:37:13.903Z,7.07
2023-04-20T11:42:15.723Z,7.00
2023-04-20T11:47:17.548Z,6.75
2023-04-20T11:52:19.345Z,6.92
2023-04-20T11:57:23.938Z,7.60
2023-04-20T12:02:26.035Z,7.75
2023-04-20T12:07:28.363Z,8.13
2023-04-20T12:12:30.195Z,8.50
2023-04-20T12:17:32.054Z,8.25
2023-04-20T12:22:33.890Z,8.15
2023-04-20T12:27:35.813Z,8.95
2023-04-20T12:32:37.798Z,9.84
2023-04-20T12:37:39.634Z,9.91
2023-04-20T12:42:41.509Z,8.81
2023-04-20T12:47:43.342Z,8.61
2023-04-20T12:52:45.410Z,8.43
2023-04-20T12:57:47.233Z,8.18
2023-04-20T13:02:50.108Z,8.32
2023-04-20T13:07:52.146Z,8.58
2023-04-20T13:12:53.994Z,8.71
2023-04-20T13:17:55.947Z,9.66
2023-04-20T13:23:01.206Z,10.48
2023-04-20T13:28:03.809Z,9.44
2023-04-20T13:33:06.719Z,8.18
2023-04-20T13:38:08.655Z,7.65
2023-04-20T13:43:10.596Z,7.37
2023-04-20T13:48:12.533Z,7.30
2023-04-20T13:53:14.404Z,7.26
2023-04-20T13:58:16.286Z,7.15
2023-04-20T14:03:20.312Z,7.27
2023-04-20T14:08:23.417Z,7.32
2023-04-20T14:13:25.834Z,7.35
2023-04-20T14:18:27.734Z,7.54
2023-04-20T14:23:29.531Z,7.56
2023-04-20T14:28:33.184Z,7.58
2023-04-20T14:33:35.348Z,7.76
2023-04-20T14:38:37.416Z,7.67
2023-04-20T14:43:39.249Z,7.52
2023-04-20T14:48:41.306Z,7.74
2023-04-20T14:53:43.317Z,7.59
2023-04-20T14:58:45.240Z,7.84
2023-04-20T15:03:47.318Z,7.79
2023-04-20T15:08:49.378Z,7.81
2023-04-20T15:13:52.190Z,7.79
2023-04-20T15:18:54.769Z,7.87
2023-04-20T15:23:56.598Z,8.04
2023-04-20T15:28:58.437Z,8.27
2023-04-20T15:34:00.827Z,8.12
2023-04-20T15:39:02.682Z,8.06
2023-04-20T15:44:04.588Z,8.08
2023-04-20T15:49:06.425Z,8.05
2023-04-20T15:54:08.217Z,7.82
2023-04-20T15:59:10.138Z,7.80
2023-04-20T16:04:12.249Z,7.70
2023-04-20T16:09:14.248Z,7.65
2023-04-20T16:14:16.261Z,7.59
2023-04-20T16:19:18.278Z,7.68
2023-04-20T16:24:20.257Z,7.78
2023-04-20T16:29:22.345Z,7.67
2023-04-20T16:34:24.553Z,7.63
2023-04-20T16:39:26.371Z,7.66
2023-04-20T16:44:28.196Z,7.64
2023-04-20T16:49:30.567Z,7.61
2023-04-20T16:54:32.409Z,7.63
2023-04-20T16:59:34.312Z,7.59
2023-04-20T17:04:36.128Z,7.60
2023-04-20T17:09:37.993Z,7.54
2023-04-20T17:14:39.869Z,7.47
2023-04-20T17:19:41.727Z,7.42
2023-04-20T17:24:43.542Z,7.38
2023-04-20T17:29:45.438Z,7.35
2023-04-20T17:34:48.786Z,7.24
2023-04-20T17:39:50.738Z,7.13
2023-04-20T17:44:52.528Z,7.03
2023-04-20T17:49:55.129Z,6.97
2023-04-20T17:54:57.763Z,6.91
2023-04-20T17:59:59.593Z,6.83
2023-04-20T18:05:01.510Z,6.80
2023-04-20T18:10:04.311Z,6.74
2023-04-20T18:15:08.324Z,6.71
2023-04-20T18:20:10.982Z,6.70
2023-04-20T18:25:12.797Z,6.68
2023-04-20T18:30:15.031Z,6.69
2023-04-20T18:35:16.926Z,6.66
2023-04-20T18:40:18.838Z,6.67
2023-04-20T18:45:21.819Z,6.64
2023-04-20T18:50:24.267Z,6.67
2023-04-20T18:55:26.194Z,6.62
2023-04-20T19:00:28.072Z,6.50
2023-04-20T19:05:30.879Z,6.44
2023-04-20T19:10:32.666Z,6.42
2023-04-20T19:15:34.820Z,6.48
2023-04-20T19:20:36.683Z,6.37
2023-04-20T19:25:38.495Z,6.24
2023-04-20T19:30:40.771Z,6.11
2023-04-20T19:35:43.568Z,6.12
2023-04-20T19:40:46.069Z,6.14
2023-04-20T19:45:47.974Z,6.14
2023-04-20T19:50:51.329Z,6.04
2023-04-20T19:55:53.156Z,6.02
2023-04-20T20:00:54.978Z,6.04
2023-04-20T20:05:56.957Z,5.99
2023-04-20T20:10:58.748Z,6.01
2023-04-20T20:16:00.724Z,5.79
2023-04-20T20:21:02.569Z,5.90
2023-04-20T20:26:04.418Z,5.77
2023-04-20T20:31:06.250Z,5.70
2023-04-20T20:36:09.080Z,5.65
2023-04-20T20:41:13.596Z,5.54
2023-04-20T20:46:15.929Z,5.53
2023-04-20T20:51:17.748Z,5.58
2023-04-20T20:56:19.560Z,5.42
2023-04-20T21:01:21.708Z,5.45
2023-04-20T21:06:23.561Z,5.36
2023-04-20T21:11:25.513Z,5.26
2023-04-20T21:16:27.577Z,5.27
2023-04-20T21:21:29.402Z,5.13
2023-04-20T21:26:35.792Z,5.00
2023-04-20T21:31:37.722Z,4.89
2023-04-20T21:36:39.581Z,4.77
2023-04-20T21:41:41.396Z,4.64
2023-04-20T21:46:43.377Z,4.62
2023-04-20T21:51:45.739Z,4.62
2023-04-20T21:56:47.638Z,4.56
2023-04-20T22:01:49.457Z,4.60
2023-04-20T22:06:53.456Z,4.71
2023-04-20T22:11:55.887Z,4.92
2023-04-20T22:16:57.726Z,4.98
2023-04-20T22:21:59.557Z,4.98
2023-04-20T22:27:02.319Z,5.12
2023-04-20T22:32:04.290Z,5.30
2023-04-20T22:37:06.460Z,5.34
2023-04-20T22:42:09.513Z,5.30
2023-04-20T22:47:11.503Z,5.21
2023-04-20T22:52:13.679Z,5.06
2023-04-20T22:57:16.086Z,4.89
2023-04-20T23:02:17.960Z,4.72
2023-04-20T23:07:21.262Z,4.62
2023-04-20T23:12:23.391Z,4.54
2023-04-20T23:17:25.429Z,4.43
2023-04-20T23:22:27.236Z,4.37
2023-04-20T23:27:29.056Z,4.29
2023-04-20T23:32:31.452Z,4.21
2023-04-20T23:37:33.329Z,4.17
2023-04-20T23:42:38.387Z,4.11
2023-04-20T23:47:40.337Z,4.10
2023-04-20T23:52:42.249Z,4.12
2023-04-20T23:57:44.194Z,4.04
