createdAt,value
2019-03-24T00:00:11.764Z,52.13
2019-03-24T00:02:39.967Z,46.48
2019-03-24T00:05:06.811Z,44.70
2019-03-24T00:07:34.178Z,46.88
2019-03-24T00:10:00.415Z,47.65
2019-03-24T00:12:26.571Z,47.05
2019-03-24T00:14:52.763Z,42.80
2019-03-24T00:17:18.916Z,46.13
2019-03-24T00:19:45.108Z,41.98
2019-03-24T00:22:11.282Z,46.65
2019-03-24T00:24:38.548Z,46.60
2019-03-24T00:27:04.699Z,45.83
2019-03-24T00:29:30.879Z,43.25
2019-03-24T00:31:57.076Z,42.30
2019-03-24T00:34:23.269Z,48.65
2019-03-24T00:36:49.423Z,51.45
2019-03-24T00:39:15.675Z,52.23
2019-03-24T00:41:41.838Z,52.17
2019-03-24T00:44:07.998Z,51.80
2019-03-24T00:46:34.511Z,47.33
2019-03-24T00:49:00.666Z,52.27
2019-03-24T00:51:26.832Z,53.25
2019-03-24T00:53:53.016Z,114.17
2019-03-24T00:56:19.196Z,50.52
2019-03-24T00:58:45.382Z,46.33
2019-03-24T01:01:11.671Z,56.18
2019-03-24T01:03:38.049Z,52.33
2019-03-24T01:06:04.197Z,54.45
2019-03-24T01:08:30.364Z,50.38
2019-03-24T01:10:56.559Z,52.53
2019-03-24T01:13:22.721Z,45.98
2019-03-24T01:15:48.863Z,52.78
2019-03-24T01:18:15.058Z,51.60
2019-03-24T01:20:41.235Z,48.08
2019-03-24T01:23:07.392Z,53.83
2019-03-24T01:25:33.581Z,51.88
2019-03-24T01:27:59.947Z,52.25
2019-03-24T01:30:26.114Z,46.83
2019-03-24T01:32:53.326Z,48.38
2019-03-24T01:35:19.484Z,53.15
2019-03-24T01:37:45.691Z,51.35
2019-03-24T01:40:12.231Z,52.15
2019-03-24T01:42:38.399Z,52.70
2019-03-24T01:45:07.463Z,45.58
2019-03-24T01:47:33.648Z,47.75
2019-03-24T01:49:59.799Z,52.23
2019-03-24T01:52:25.955Z,50.15
2019-03-24T01:54:52.276Z,46.58
2019-03-24T01:57:18.436Z,51.60
2019-03-24T01:59:44.599Z,46.33
2019-03-24T02:02:10.808Z,47.65
2019-03-24T02:04:36.964Z,49.98
2019-03-24T02:07:03.146Z,50.38
2019-03-24T02:09:29.363Z,47.58
2019-03-24T02:11:55.516Z,47.53
2019-03-24T02:14:21.693Z,47.05
2019-03-24T02:16:47.868Z,47.33
2019-03-24T02:19:14.029Z,48.40
2019-03-24T02:21:40.228Z,49.00
2019-03-24T02:24:06.379Z,52.60
2019-03-24T02:26:32.535Z,47.10
2019-03-24T02:28:58.704Z,45.00
2019-03-24T02:31:24.868Z,45.52
2019-03-24T02:33:51.071Z,44.70
2019-03-24T02:36:17.242Z,42.38
2019-03-24T02:38:43.396Z,43.13
2019-03-24T02:41:09.623Z,50.85
2019-03-24T02:43:35.803Z,46.10
2019-03-24T02:46:02.054Z,47.50
2019-03-24T02:48:28.235Z,40.92
2019-03-24T02:50:54.383Z,43.55
2019-03-24T02:53:20.570Z,48.23
2019-03-24T02:55:47.719Z,44.63
2019-03-24T02:58:14.871Z,48.58
2019-03-24T03:00:41.076Z,45.15
2019-03-24T03:03:07.228Z,49.30
2019-03-24T03:05:33.445Z,42.05
2019-03-24T03:07:59.628Z,38.80
2019-03-24T03:10:26.872Z,39.23
2019-03-24T03:12:53.064Z,42.70
2019-03-24T03:15:19.237Z,37.25
2019-03-24T03:17:45.396Z,43.40
2019-03-24T03:20:11.940Z,39.80
2019-03-24T03:22:38.298Z,43.10
2019-03-24T03:25:06.649Z,38.73
2019-03-24T03:27:33.823Z,44.45
2019-03-24T03:29:59.977Z,45.20
2019-03-24T03:32:26.163Z,45.43
2019-03-24T03:34:55.961Z,53.52
2019-03-24T03:37:22.118Z,43.20
2019-03-24T03:39:48.361Z,41.58
2019-03-24T03:42:14.638Z,45.20
2019-03-24T03:44:40.959Z,44.53
2019-03-24T03:47:07.145Z,41.23
2019-03-24T03:49:33.300Z,46.40
2019-03-24T03:51:59.469Z,40.75
2019-03-24T03:54:25.642Z,42.33
2019-03-24T03:56:51.809Z,45.73
2019-03-24T03:59:17.985Z,41.90
2019-03-24T04:01:44.130Z,44.13
2019-03-24T04:04:10.347Z,44.25
2019-03-24T04:06:36.495Z,39.63
2019-03-24T04:09:04.568Z,43.80
2019-03-24T04:11:30.843Z,43.17
2019-03-24T04:13:57.022Z,44.70
2019-03-24T04:16:23.172Z,44.18
2019-03-24T04:18:49.907Z,43.20
2019-03-24T04:21:16.060Z,43.42
2019-03-24T04:23:42.221Z,42.40
2019-03-24T04:26:08.395Z,40.70
2019-03-24T04:28:34.557Z,41.68
2019-03-24T04:31:00.731Z,45.45
2019-03-24T04:33:26.881Z,38.85
2019-03-24T04:35:53.091Z,49.88
2019-03-24T04:38:19.252Z,50.67
2019-03-24T04:40:45.449Z,46.00
2019-03-24T04:43:11.617Z,50.60
2019-03-24T04:45:37.817Z,48.68
2019-03-24T04:48:04.103Z,47.67
2019-03-24T04:50:30.323Z,49.33
2019-03-24T04:52:56.486Z,46.37
2019-03-24T04:55:22.639Z,44.10
2019-03-24T04:57:48.824Z,42.23
2019-03-24T05:00:17.118Z,49.95
2019-03-24T05:02:43.287Z,51.65
2019-03-24T05:05:09.560Z,50.35
2019-03-24T05:07:35.939Z,51.45
2019-03-24T05:10:04.239Z,45.55
2019-03-24T05:12:30.527Z,46.98
2019-03-24T05:14:56.724Z,46.40
2019-03-24T05:17:26.953Z,45.03
2019-03-24T05:19:51.096Z,43.85
2019-03-24T05:22:17.269Z,37.98
2019-03-24T05:24:43.420Z,38.90
2019-03-24T05:27:09.588Z,39.78
2019-03-24T05:29:35.763Z,40.52
2019-03-24T05:32:01.907Z,40.60
2019-03-24T05:34:28.065Z,47.98
2019-03-24T05:36:54.427Z,40.63
2019-03-24T05:39:20.584Z,44.48
2019-03-24T05:41:46.739Z,42.53
2019-03-24T05:44:12.921Z,47.83
2019-03-24T05:46:39.067Z,43.28
2019-03-24T05:49:05.246Z,41.83
2019-03-24T05:51:31.435Z,40.63
2019-03-24T05:53:57.611Z,33.33
2019-03-24T05:56:23.787Z,35.38
2019-03-24T05:58:49.943Z,34.18
2019-03-24T06:01:16.199Z,37.88
2019-03-24T06:03:42.384Z,30.20
2019-03-24T06:06:08.536Z,32.90
2019-03-24T06:08:35.844Z,35.10
2019-03-24T06:11:03.102Z,33.80
2019-03-24T06:13:29.380Z,33.10
2019-03-24T06:15:55.651Z,33.23
2019-03-24T06:18:22.171Z,31.07
2019-03-24T06:20:48.431Z,27.30
2019-03-24T06:23:14.611Z,31.02
2019-03-24T06:25:40.795Z,29.92
2019-03-24T06:28:06.951Z,32.33
2019-03-24T06:30:33.335Z,30.27
2019-03-24T06:32:59.567Z,29.67
2019-03-24T06:35:26.733Z,27.20
2019-03-24T06:37:52.928Z,29.70
2019-03-24T06:40:19.878Z,28.75
2019-03-24T06:42:46.236Z,27.42
2019-03-24T06:45:12.840Z,26.23
2019-03-24T06:47:38.984Z,29.05
2019-03-24T06:50:06.175Z,30.48
2019-03-24T06:52:32.436Z,27.70
2019-03-24T06:54:58.588Z,28.73
2019-03-24T06:57:24.775Z,30.25
2019-03-24T06:59:50.932Z,27.50
2019-03-24T07:02:17.113Z,30.37
2019-03-24T07:04:43.315Z,29.65
2019-03-24T07:07:09.510Z,24.07
2019-03-24T07:09:35.668Z,25.48
2019-03-24T07:12:01.923Z,29.75
2019-03-24T07:14:28.099Z,26.75
2019-03-24T07:16:54.272Z,27.05
2019-03-24T07:19:20.467Z,25.25
2019-03-24T07:21:47.790Z,25.45
2019-03-24T07:24:13.948Z,24.72
2019-03-24T07:26:41.229Z,26.50
2019-03-24T07:29:07.400Z,28.47
2019-03-24T07:31:33.556Z,29.00
2019-03-24T07:33:59.723Z,26.27
2019-03-24T07:36:26.880Z,24.50
2019-03-24T07:38:53.047Z,25.45
2019-03-24T07:41:19.204Z,27.32
2019-03-24T07:43:45.411Z,26.73
2019-03-24T07:46:11.568Z,28.42
2019-03-24T07:48:37.812Z,24.00
2019-03-24T07:51:03.979Z,28.80
2019-03-24T07:53:30.218Z,31.68
2019-03-24T07:55:56.401Z,32.67
2019-03-24T07:58:22.591Z,31.15
2019-03-24T08:00:48.740Z,28.17
2019-03-24T08:03:14.923Z,28.23
2019-03-24T08:05:41.083Z,34.55
2019-03-24T08:08:07.459Z,28.35
2019-03-24T08:10:33.616Z,31.12
2019-03-24T08:12:59.796Z,30.32
2019-03-24T08:15:25.957Z,31.27
2019-03-24T08:17:52.319Z,31.65
2019-03-24T08:20:18.577Z,31.52
2019-03-24T08:22:44.805Z,32.17
2019-03-24T08:25:11.289Z,31.12
2019-03-24T08:27:38.682Z,30.95
2019-03-24T08:30:06.355Z,32.00
2019-03-24T08:32:32.651Z,30.57
2019-03-24T08:34:58.832Z,32.73
2019-03-24T08:37:25.000Z,28.40
2019-03-24T08:39:53.080Z,30.55
2019-03-24T08:42:19.241Z,30.95
2019-03-24T08:44:46.506Z,27.02
2019-03-24T08:47:12.656Z,31.65
2019-03-24T08:49:38.852Z,29.57
2019-03-24T08:52:06.040Z,27.67
2019-03-24T08:54:32.212Z,29.30
2019-03-24T08:56:58.564Z,32.55
2019-03-24T08:59:24.786Z,35.50
2019-03-24T09:01:50.991Z,34.92
2019-03-24T09:04:17.151Z,31.73
2019-03-24T09:06:43.448Z,37.28
2019-03-24T09:09:09.667Z,35.90
2019-03-24T09:11:35.829Z,37.95
2019-03-24T09:14:01.986Z,37.00
2019-03-24T09:16:28.191Z,40.10
2019-03-24T09:18:54.439Z,38.63
2019-03-24T09:21:20.619Z,40.65
2019-03-24T09:23:46.831Z,41.00
2019-03-24T09:26:13.070Z,40.88
2019-03-24T09:28:39.279Z,42.55
2019-03-24T09:31:08.278Z,45.40
2019-03-24T09:33:35.197Z,48.00
2019-03-24T09:36:01.484Z,46.68
2019-03-24T09:38:27.744Z,48.25
2019-03-24T09:40:54.168Z,49.05
2019-03-24T09:43:20.416Z,55.92
2019-03-24T09:45:46.640Z,50.38
2019-03-24T09:48:12.862Z,49.67
2019-03-24T09:50:39.076Z,55.00
2019-03-24T09:53:05.334Z,54.63
2019-03-24T09:55:32.569Z,58.33
2019-03-24T09:57:58.787Z,65.32
2019-03-24T10:00:25.194Z,60.20
2019-03-24T10:02:51.429Z,57.62
2019-03-24T10:05:17.606Z,53.00
2019-03-24T10:07:43.783Z,57.13
2019-03-24T10:10:10.432Z,54.10
2019-03-24T10:12:37.672Z,58.10
2019-03-24T10:15:05.148Z,62.78
2019-03-24T10:17:31.355Z,56.18
2019-03-24T10:19:57.644Z,62.62
2019-03-24T10:22:23.816Z,63.92
2019-03-24T10:24:49.991Z,62.55
2019-03-24T10:27:16.141Z,62.75
2019-03-24T10:29:42.356Z,59.20
2019-03-24T10:32:08.675Z,66.28
2019-03-24T10:34:34.835Z,69.25
2019-03-24T10:37:00.997Z,66.70
2019-03-24T10:39:27.179Z,64.47
2019-03-24T10:41:53.331Z,72.53
2019-03-24T10:44:19.520Z,68.67
2019-03-24T10:46:45.689Z,67.20
2019-03-24T10:49:11.899Z,69.25
2019-03-24T10:51:38.109Z,68.55
2019-03-24T10:54:04.275Z,73.45
2019-03-24T10:56:30.439Z,66.80
2019-03-24T10:58:56.737Z,77.70
2019-03-24T11:01:22.958Z,75.00
2019-03-24T11:03:56.020Z,90.90
2019-03-24T11:06:22.560Z,399.55
2019-03-24T11:08:48.923Z,96.47
2019-03-24T11:11:15.255Z,85.07
2019-03-24T11:13:41.640Z,108.75
2019-03-24T11:16:07.908Z,70.62
2019-03-24T11:18:34.410Z,82.47
2019-03-24T11:21:00.588Z,73.22
2019-03-24T11:23:27.289Z,65.32
2019-03-24T11:25:54.910Z,74.82
2019-03-24T11:28:21.131Z,69.03
2019-03-24T11:30:47.317Z,68.57
2019-03-24T11:33:13.568Z,68.10
2019-03-24T11:35:39.757Z,68.07
2019-03-24T11:38:05.972Z,68.40
2019-03-24T11:40:32.229Z,69.17
2019-03-24T11:42:58.404Z,67.58
2019-03-24T11:45:26.892Z,70.42
2019-03-24T11:47:59.066Z,69.27
2019-03-24T11:50:27.736Z,69.00
2019-03-24T11:52:53.928Z,68.70
2019-03-24T11:55:22.063Z,70.62
2019-03-24T11:57:48.529Z,69.67
2019-03-24T12:00:16.088Z,70.08
2019-03-24T12:02:42.467Z,64.17
2019-03-24T12:05:09.877Z,67.72
2019-03-24T12:07:36.495Z,67.45
2019-03-24T12:10:05.466Z,65.72
2019-03-24T12:12:31.763Z,65.37
2019-03-24T12:14:57.991Z,67.80
2019-03-24T12:17:24.172Z,67.32
2019-03-24T12:19:56.704Z,70.57
2019-03-24T12:22:18.582Z,71.72
2019-03-24T12:24:44.866Z,74.92
2019-03-24T12:27:12.081Z,68.85
2019-03-24T12:29:38.287Z,64.92
2019-03-24T12:32:04.757Z,68.17
2019-03-24T12:34:30.959Z,71.00
2019-03-24T12:36:57.120Z,73.37
2019-03-24T12:39:23.321Z,71.60
2019-03-24T12:42:02.545Z,68.37
2019-03-24T12:44:31.643Z,78.10
2019-03-24T12:46:57.957Z,73.42
2019-03-24T12:49:24.112Z,70.08
2019-03-24T12:51:50.646Z,73.67
2019-03-24T12:54:16.943Z,71.62
2019-03-24T12:56:43.171Z,69.50
2019-03-24T12:59:09.532Z,75.72
2019-03-24T13:01:35.840Z,75.50
2019-03-24T13:04:02.081Z,78.62
2019-03-24T13:06:28.392Z,74.47
2019-03-24T13:08:54.584Z,70.05
2019-03-24T13:11:20.818Z,70.17
2019-03-24T13:13:47.135Z,68.28
2019-03-24T13:16:13.461Z,70.45
2019-03-24T13:18:41.226Z,72.22
2019-03-24T13:21:07.482Z,70.10
2019-03-24T13:23:33.721Z,71.28
2019-03-24T13:26:00.146Z,65.32
2019-03-24T13:28:30.086Z,70.42
2019-03-24T13:30:56.350Z,66.20
2019-03-24T13:33:22.605Z,69.17
2019-03-24T13:35:50.720Z,65.30
2019-03-24T13:38:41.567Z,67.62
2019-03-24T13:41:21.578Z,63.05
2019-03-24T13:43:47.780Z,71.50
2019-03-24T13:46:13.951Z,66.35
2019-03-24T13:48:40.192Z,66.85
2019-03-24T13:51:06.840Z,67.72
2019-03-24T13:53:33.008Z,67.08
2019-03-24T13:55:59.173Z,66.57
2019-03-24T13:58:25.455Z,68.75
2019-03-24T14:00:51.750Z,66.47
2019-03-24T14:03:17.993Z,67.65
2019-03-24T14:05:44.385Z,64.37
2019-03-24T14:08:10.524Z,63.25
2019-03-24T14:10:36.709Z,68.12
2019-03-24T14:13:02.971Z,68.28
2019-03-24T14:15:29.151Z,67.10
2019-03-24T14:17:55.337Z,67.58
2019-03-24T14:20:21.693Z,73.42
2019-03-24T14:22:47.904Z,73.20
2019-03-24T14:25:14.148Z,59.80
2019-03-24T14:27:40.451Z,64.72
2019-03-24T14:30:07.541Z,64.50
2019-03-24T14:32:33.740Z,63.83
2019-03-24T14:34:59.923Z,63.38
2019-03-24T14:37:26.104Z,60.25
2019-03-24T14:39:52.296Z,61.77
2019-03-24T14:42:21.839Z,65.90
2019-03-24T14:44:48.040Z,63.00
2019-03-24T14:47:14.248Z,61.05
2019-03-24T14:49:40.417Z,65.92
2019-03-24T14:52:06.588Z,68.47
2019-03-24T14:54:32.785Z,57.03
2019-03-24T14:56:58.987Z,66.00
2019-03-24T14:59:25.421Z,68.10
2019-03-24T15:01:51.596Z,64.62
2019-03-24T15:04:17.779Z,66.35
2019-03-24T15:06:43.940Z,58.90
2019-03-24T15:09:10.100Z,62.85
2019-03-24T15:11:36.290Z,63.08
2019-03-24T15:14:02.777Z,62.58
2019-03-24T15:16:28.990Z,64.42
2019-03-24T15:18:55.227Z,62.23
2019-03-24T15:21:21.488Z,60.98
2019-03-24T15:23:47.691Z,63.13
2019-03-24T15:26:13.894Z,60.78
2019-03-24T15:28:40.062Z,59.98
2019-03-24T15:31:06.265Z,60.78
2019-03-24T15:33:32.455Z,62.75
2019-03-24T15:35:58.659Z,64.82
2019-03-24T15:38:24.821Z,64.05
2019-03-24T15:40:51.004Z,58.85
2019-03-24T15:43:23.633Z,55.17
2019-03-24T15:45:49.842Z,58.53
2019-03-24T15:48:16.059Z,54.13
2019-03-24T15:50:42.227Z,60.23
2019-03-24T15:53:08.418Z,54.00
2019-03-24T15:55:34.706Z,54.27
2019-03-24T15:58:00.895Z,55.60
2019-03-24T16:00:39.281Z,49.90
2019-03-24T16:03:05.735Z,55.52
2019-03-24T16:05:31.929Z,54.93
2019-03-24T16:07:59.318Z,56.63
2019-03-24T16:10:34.857Z,54.38
2019-03-24T16:12:54.729Z,54.63
2019-03-24T16:15:21.524Z,53.33
2019-03-24T16:17:47.911Z,53.38
2019-03-24T16:20:14.083Z,58.60
2019-03-24T16:22:40.283Z,60.95
2019-03-24T16:25:06.661Z,55.33
2019-03-24T16:27:35.055Z,55.15
2019-03-24T16:30:00.947Z,53.85
2019-03-24T16:32:28.219Z,56.80
2019-03-24T16:34:54.386Z,55.78
2019-03-24T16:37:20.558Z,52.10
2019-03-24T16:39:46.752Z,51.58
2019-03-24T16:42:12.904Z,54.67
2019-03-24T16:44:40.471Z,52.93
2019-03-24T16:47:06.644Z,51.53
2019-03-24T16:49:32.826Z,53.80
2019-03-24T16:51:59.039Z,53.48
2019-03-24T16:54:25.208Z,53.48
2019-03-24T16:56:51.412Z,51.15
2019-03-24T16:59:17.619Z,52.17
2019-03-24T17:01:43.792Z,51.98
2019-03-24T17:04:10.113Z,52.40
2019-03-24T17:06:36.271Z,53.78
2019-03-24T17:09:04.773Z,52.53
2019-03-24T17:11:31.175Z,52.40
2019-03-24T17:13:59.236Z,53.17
2019-03-24T17:16:25.416Z,59.85
2019-03-24T17:18:51.615Z,54.08
2019-03-24T17:21:17.775Z,50.70
2019-03-24T17:23:43.936Z,59.90
2019-03-24T17:26:10.180Z,60.75
2019-03-24T17:28:36.353Z,62.65
2019-03-24T17:31:02.514Z,63.50
2019-03-24T17:33:28.785Z,62.08
2019-03-24T17:35:55.362Z,61.37
2019-03-24T17:38:21.512Z,60.00
2019-03-24T17:40:47.696Z,64.10
2019-03-24T17:43:13.844Z,65.50
2019-03-24T17:45:40.006Z,62.30
2019-03-24T17:48:06.201Z,65.62
2019-03-24T17:50:32.445Z,67.42
2019-03-24T17:52:58.637Z,65.45
2019-03-24T17:55:27.800Z,74.95
2019-03-24T17:57:52.961Z,66.28
2019-03-24T18:00:36.438Z,69.90
2019-03-24T18:03:02.819Z,68.62
2019-03-24T18:05:29.017Z,70.30
2019-03-24T18:07:55.224Z,66.90
2019-03-24T18:10:21.392Z,76.60
2019-03-24T18:12:47.579Z,71.57
2019-03-24T18:15:14.545Z,75.83
2019-03-24T18:17:40.723Z,83.05
2019-03-24T18:20:09.931Z,79.87
2019-03-24T18:22:36.372Z,79.45
2019-03-24T18:25:07.261Z,77.92
2019-03-24T18:27:33.409Z,81.05
2019-03-24T18:29:59.584Z,82.08
2019-03-24T18:32:25.858Z,85.22
2019-03-24T18:34:52.028Z,79.65
2019-03-24T18:37:18.188Z,80.83
2019-03-24T18:39:44.373Z,81.92
2019-03-24T18:42:10.536Z,81.87
2019-03-24T18:44:36.688Z,89.72
2019-03-24T18:47:02.887Z,82.78
2019-03-24T18:49:29.056Z,93.80
2019-03-24T18:51:55.216Z,97.90
2019-03-24T18:54:21.440Z,87.05
2019-03-24T18:56:47.603Z,92.45
2019-03-24T18:59:13.784Z,84.97
2019-03-24T19:01:39.944Z,101.67
2019-03-24T19:04:06.107Z,96.35
2019-03-24T19:06:32.293Z,92.65
2019-03-24T19:08:58.466Z,96.63
2019-03-24T19:11:24.632Z,97.17
2019-03-24T19:13:50.823Z,94.13
2019-03-24T19:16:17.009Z,92.12
2019-03-24T19:18:43.187Z,90.50
2019-03-24T19:21:09.382Z,91.10
2019-03-24T19:23:35.571Z,78.72
2019-03-24T19:26:01.986Z,81.15
2019-03-24T19:28:29.291Z,77.50
2019-03-24T19:30:55.483Z,81.55
2019-03-24T19:33:21.767Z,76.35
2019-03-24T19:35:47.955Z,78.75
2019-03-24T19:38:14.216Z,86.08
2019-03-24T19:40:40.495Z,82.60
2019-03-24T19:43:06.662Z,85.10
2019-03-24T19:45:32.957Z,85.97
2019-03-24T19:47:59.195Z,80.87
2019-03-24T19:50:25.453Z,73.85
2019-03-24T19:52:51.734Z,79.72
2019-03-24T19:55:17.940Z,73.83
2019-03-24T19:57:44.136Z,76.37
2019-03-24T20:00:11.605Z,79.27
2019-03-24T20:02:38.863Z,71.35
2019-03-24T20:05:05.134Z,82.37
2019-03-24T20:07:31.533Z,74.85
2019-03-24T20:09:57.721Z,79.77
2019-03-24T20:12:23.879Z,77.10
2019-03-24T20:14:50.123Z,82.47
2019-03-24T20:17:16.415Z,84.95
2019-03-24T20:19:42.563Z,84.75
2019-03-24T20:22:08.724Z,92.08
2019-03-24T20:24:34.905Z,84.80
2019-03-24T20:27:01.072Z,82.30
2019-03-24T20:29:27.261Z,88.25
2019-03-24T20:31:53.439Z,88.30
2019-03-24T20:34:19.627Z,88.82
2019-03-24T20:36:45.796Z,83.07
2019-03-24T20:39:11.989Z,85.62
2019-03-24T20:41:38.251Z,90.77
2019-03-24T20:44:04.427Z,87.42
2019-03-24T20:46:30.626Z,91.10
2019-03-24T20:48:56.805Z,93.35
2019-03-24T20:51:22.969Z,90.50
2019-03-24T20:53:50.135Z,100.72
2019-03-24T20:56:16.348Z,96.30
2019-03-24T20:58:44.184Z,98.92
2019-03-24T21:01:10.371Z,94.80
2019-03-24T21:03:36.536Z,86.82
2019-03-24T21:06:02.810Z,91.10
2019-03-24T21:08:28.991Z,90.75
2019-03-24T21:10:55.150Z,88.35
2019-03-24T21:13:21.405Z,78.72
2019-03-24T21:15:47.653Z,91.60
2019-03-24T21:18:13.817Z,87.80
2019-03-24T21:20:39.980Z,86.60
2019-03-24T21:23:06.170Z,102.50
2019-03-24T21:25:32.319Z,95.05
2019-03-24T21:27:58.476Z,94.92
2019-03-24T21:30:36.069Z,83.42
2019-03-24T21:33:02.467Z,90.55
2019-03-24T21:35:28.621Z,95.50
2019-03-24T21:37:54.824Z,102.25
2019-03-24T21:40:21.008Z,97.92
2019-03-24T21:42:47.167Z,97.70
2019-03-24T21:45:13.469Z,98.05
2019-03-24T21:47:39.672Z,96.28
2019-03-24T21:50:06.434Z,91.00
2019-03-24T21:52:32.602Z,97.47
2019-03-24T21:54:58.795Z,93.80
2019-03-24T21:57:24.953Z,98.15
2019-03-24T21:59:51.165Z,98.07
2019-03-24T22:02:17.455Z,93.67
2019-03-24T22:04:43.706Z,98.10
2019-03-24T22:07:09.891Z,98.92
2019-03-24T22:09:36.061Z,98.87
2019-03-24T22:12:02.245Z,94.37
2019-03-24T22:14:28.431Z,98.50
2019-03-24T22:16:54.616Z,102.92
2019-03-24T22:19:20.804Z,90.62
2019-03-24T22:21:46.980Z,100.20
2019-03-24T22:24:13.149Z,95.67
2019-03-24T22:26:40.156Z,97.00
2019-03-24T22:29:06.340Z,94.42
2019-03-24T22:31:32.512Z,94.83
2019-03-24T22:33:58.684Z,94.62
2019-03-24T22:36:24.866Z,98.12
2019-03-24T22:38:51.013Z,95.10
2019-03-24T22:41:17.207Z,93.22
2019-03-24T22:43:44.544Z,96.32
2019-03-24T22:46:10.731Z,100.42
2019-03-24T22:48:37.012Z,99.30
2019-03-24T22:51:03.208Z,100.45
2019-03-24T22:53:29.404Z,100.78
2019-03-24T22:55:55.553Z,98.10
2019-03-24T22:58:21.707Z,94.55
2019-03-24T23:00:53.240Z,102.42
2019-03-24T23:03:19.789Z,94.40
2019-03-24T23:05:45.995Z,94.75
2019-03-24T23:08:12.205Z,109.17
2019-03-24T23:10:38.431Z,105.07
2019-03-24T23:13:04.714Z,104.72
2019-03-24T23:15:30.890Z,94.83
2019-03-24T23:17:57.147Z,98.07
2019-03-24T23:20:23.316Z,101.02
2019-03-24T23:22:49.475Z,100.90
2019-03-24T23:25:15.642Z,100.10
2019-03-24T23:27:42.014Z,105.87
2019-03-24T23:30:09.382Z,100.92
2019-03-24T23:32:36.648Z,101.72
2019-03-24T23:35:07.347Z,99.83
2019-03-24T23:37:33.523Z,102.25
2019-03-24T23:39:59.791Z,106.37
2019-03-24T23:42:25.985Z,104.12
2019-03-24T23:44:52.188Z,105.37
2019-03-24T23:47:18.363Z,105.78
2019-03-24T23:49:44.528Z,101.05
2019-03-24T23:52:10.683Z,106.40
2019-03-24T23:54:36.852Z,103.83
2019-03-24T23:57:03.108Z,102.22
2019-03-24T23:59:29.290Z,100.25
