createdAt,value
2022-08-26T00:02:19.409Z,21.10
2022-08-26T00:04:49.669Z,21.10
2022-08-26T00:07:18.901Z,21.10
2022-08-26T00:09:47.720Z,21.10
2022-08-26T00:12:18.724Z,21.10
2022-08-26T00:15:00.761Z,21.00
2022-08-26T00:17:31.312Z,21.10
2022-08-26T00:20:00.676Z,21.00
2022-08-26T00:22:29.525Z,21.00
2022-08-26T00:24:58.453Z,21.00
2022-08-26T00:27:27.769Z,21.10
2022-08-26T00:29:57.049Z,21.10
2022-08-26T00:32:26.893Z,21.10
2022-08-26T00:34:57.113Z,21.10
2022-08-26T00:37:25.852Z,21.10
2022-08-26T00:39:55.013Z,21.00
2022-08-26T00:42:29.471Z,21.00
2022-08-26T00:44:58.294Z,21.00
2022-08-26T00:47:32.461Z,21.00
2022-08-26T00:50:05.459Z,21.00
2022-08-26T00:52:34.446Z,21.00
2022-08-26T00:55:10.412Z,21.00
2022-08-26T00:57:39.634Z,21.00
2022-08-26T01:00:12.642Z,21.00
2022-08-26T01:02:46.854Z,21.00
2022-08-26T01:05:18.776Z,21.10
2022-08-26T01:07:48.040Z,21.10
2022-08-26T01:10:27.940Z,21.10
2022-08-26T01:13:01.041Z,21.10
2022-08-26T01:15:37.628Z,21.20
2022-08-26T01:18:07.370Z,21.10
2022-08-26T01:20:47.725Z,21.10
2022-08-26T01:23:18.980Z,21.00
2022-08-26T01:25:54.251Z,21.00
2022-08-26T01:28:25.308Z,20.90
2022-08-26T01:30:56.153Z,20.90
2022-08-26T01:33:30.813Z,20.90
2022-08-26T01:36:09.640Z,20.80
2022-08-26T01:38:40.575Z,20.70
2022-08-26T01:41:15.997Z,20.70
2022-08-26T01:43:48.381Z,20.70
2022-08-26T01:46:18.219Z,20.70
2022-08-26T01:48:52.356Z,20.60
2022-08-26T01:51:25.961Z,20.60
2022-08-26T01:53:59.942Z,20.60
2022-08-26T01:56:33.342Z,20.50
2022-08-26T01:59:10.674Z,20.50
2022-08-26T02:01:40.851Z,20.60
2022-08-26T02:04:16.910Z,20.50
2022-08-26T02:06:46.305Z,20.60
2022-08-26T02:09:17.945Z,20.50
2022-08-26T02:11:51.078Z,20.40
2022-08-26T02:14:22.942Z,20.40
2022-08-26T02:16:56.700Z,20.40
2022-08-26T02:19:31.329Z,20.30
2022-08-26T02:22:03.587Z,20.40
2022-08-26T02:24:49.227Z,20.30
2022-08-26T02:27:20.733Z,20.30
2022-08-26T02:29:53.405Z,20.20
2022-08-26T02:32:22.132Z,20.20
2022-08-26T02:34:52.823Z,20.20
2022-08-26T02:37:23.016Z,20.20
2022-08-26T02:39:53.952Z,20.10
2022-08-26T02:42:23.243Z,20.10
2022-08-26T02:44:52.829Z,20.10
2022-08-26T02:47:21.542Z,20.10
2022-08-26T02:49:54.074Z,20.00
2022-08-26T02:52:22.999Z,20.00
2022-08-26T02:54:53.639Z,20.00
2022-08-26T02:57:22.491Z,20.00
2022-08-26T02:59:51.518Z,20.00
2022-08-26T03:02:21.455Z,20.00
2022-08-26T03:04:58.050Z,20.00
2022-08-26T03:07:31.471Z,20.00
2022-08-26T03:10:06.923Z,20.00
2022-08-26T03:12:37.518Z,20.10
2022-08-26T03:15:16.056Z,20.10
2022-08-26T03:17:47.736Z,20.10
2022-08-26T03:20:17.766Z,20.10
2022-08-26T03:22:47.039Z,20.10
2022-08-26T03:25:19.402Z,20.10
2022-08-26T03:27:48.369Z,20.10
2022-08-26T03:30:31.575Z,20.10
2022-08-26T03:33:00.269Z,20.10
2022-08-26T03:35:29.295Z,20.00
2022-08-26T03:37:58.510Z,20.00
2022-08-26T03:40:29.337Z,20.00
2022-08-26T03:42:58.662Z,20.00
2022-08-26T03:45:28.619Z,19.90
2022-08-26T03:47:58.361Z,19.90
2022-08-26T03:50:27.935Z,19.90
2022-08-26T03:52:57.703Z,19.90
2022-08-26T03:55:33.254Z,19.80
2022-08-26T03:58:02.960Z,19.80
2022-08-26T04:00:32.553Z,19.80
2022-08-26T04:03:03.369Z,19.80
2022-08-26T04:05:32.351Z,19.80
2022-08-26T04:08:01.210Z,19.80
2022-08-26T04:10:31.547Z,19.80
2022-08-26T04:13:00.691Z,19.80
2022-08-26T04:15:29.656Z,19.80
2022-08-26T04:17:58.442Z,19.90
2022-08-26T04:20:28.511Z,19.90
2022-08-26T04:22:57.249Z,19.90
2022-08-26T04:25:26.048Z,19.80
2022-08-26T04:27:57.235Z,19.90
2022-08-26T04:30:26.405Z,20.00
2022-08-26T04:32:55.727Z,19.90
2022-08-26T04:35:26.136Z,19.90
2022-08-26T04:37:56.215Z,19.90
2022-08-26T04:40:27.787Z,20.00
2022-08-26T04:42:58.331Z,20.00
2022-08-26T04:45:26.996Z,20.00
2022-08-26T04:47:56.861Z,20.00
2022-08-26T04:50:27.249Z,20.10
2022-08-26T04:52:56.942Z,20.10
2022-08-26T04:55:38.649Z,20.10
2022-08-26T04:58:10.601Z,20.10
2022-08-26T05:00:40.614Z,20.10
2022-08-26T05:03:10.323Z,20.20
2022-08-26T05:05:41.278Z,20.10
2022-08-26T05:08:11.435Z,20.20
2022-08-26T05:10:41.806Z,20.10
2022-08-26T05:13:15.139Z,20.10
2022-08-26T05:15:45.531Z,20.10
2022-08-26T05:18:16.402Z,20.10
2022-08-26T05:20:48.242Z,20.10
2022-08-26T05:23:18.371Z,20.10
2022-08-26T05:25:49.138Z,20.20
2022-08-26T05:28:22.201Z,20.30
2022-08-26T05:30:52.229Z,20.30
2022-08-26T05:33:22.518Z,20.30
2022-08-26T05:35:51.849Z,20.40
2022-08-26T05:38:23.585Z,20.40
2022-08-26T05:40:53.832Z,20.40
2022-08-26T05:43:24.743Z,20.50
2022-08-26T05:45:54.140Z,20.50
2022-08-26T05:48:24.617Z,20.50
2022-08-26T05:50:54.966Z,20.50
2022-08-26T05:53:26.185Z,20.60
2022-08-26T05:55:56.214Z,20.50
2022-08-26T05:58:28.122Z,20.60
2022-08-26T06:01:02.822Z,20.60
2022-08-26T06:03:34.063Z,20.60
2022-08-26T06:06:05.541Z,20.60
2022-08-26T06:08:36.337Z,20.60
2022-08-26T06:11:07.478Z,20.60
2022-08-26T06:13:41.231Z,20.70
2022-08-26T06:16:13.219Z,20.80
2022-08-26T06:18:43.956Z,20.80
2022-08-26T06:21:17.199Z,20.80
2022-08-26T06:24:04.951Z,20.80
2022-08-26T06:26:34.369Z,20.80
2022-08-26T06:29:08.506Z,20.80
2022-08-26T06:31:38.171Z,20.90
2022-08-26T06:34:10.912Z,20.80
2022-08-26T06:36:43.837Z,20.80
2022-08-26T06:39:15.527Z,20.70
2022-08-26T06:41:45.065Z,20.70
2022-08-26T06:44:17.272Z,20.70
2022-08-26T06:46:46.285Z,20.80
2022-08-26T06:49:20.453Z,20.80
2022-08-26T06:51:58.896Z,20.70
2022-08-26T06:54:28.617Z,20.80
2022-08-26T06:56:57.922Z,20.90
2022-08-26T06:59:28.363Z,20.90
2022-08-26T07:01:57.293Z,21.10
2022-08-26T07:04:28.087Z,21.10
2022-08-26T07:06:58.086Z,21.30
2022-08-26T07:09:30.429Z,21.30
2022-08-26T07:11:59.680Z,21.30
2022-08-26T07:14:31.739Z,21.40
2022-08-26T07:17:01.617Z,21.40
2022-08-26T07:19:31.773Z,21.60
2022-08-26T07:22:03.430Z,21.70
2022-08-26T07:24:36.494Z,21.80
2022-08-26T07:27:08.770Z,21.90
2022-08-26T07:32:31.310Z,22.00
2022-08-26T07:35:00.246Z,22.00
2022-08-26T07:37:30.563Z,22.00
2022-08-26T07:40:08.613Z,22.10
2022-08-26T07:42:38.600Z,22.10
2022-08-26T07:45:10.228Z,22.10
2022-08-26T07:47:39.489Z,22.20
2022-08-26T07:50:10.003Z,22.10
2022-08-26T07:52:40.112Z,21.90
2022-08-26T07:55:11.072Z,21.90
2022-08-26T07:57:39.898Z,21.90
2022-08-26T08:00:14.672Z,21.90
2022-08-26T08:02:45.277Z,22.00
2022-08-26T08:05:18.285Z,22.10
2022-08-26T08:07:47.348Z,22.10
2022-08-26T08:10:20.847Z,22.20
2022-08-26T08:12:50.465Z,22.30
2022-08-26T08:15:25.384Z,22.40
2022-08-26T08:17:57.681Z,22.40
2022-08-26T08:20:30.408Z,22.50
2022-08-26T08:23:03.019Z,22.70
2022-08-26T08:25:33.183Z,22.90
2022-08-26T08:28:03.557Z,22.90
2022-08-26T08:30:35.050Z,22.90
2022-08-26T08:33:04.587Z,22.90
2022-08-26T08:35:34.953Z,22.80
2022-08-26T08:38:04.355Z,22.70
2022-08-26T08:40:33.108Z,22.50
2022-08-26T08:43:06.951Z,22.40
2022-08-26T08:45:40.474Z,22.30
2022-08-26T08:48:19.741Z,22.30
2022-08-26T08:50:54.829Z,22.30
2022-08-26T08:53:30.781Z,22.40
2022-08-26T08:56:07.920Z,22.40
2022-08-26T08:58:47.331Z,22.30
2022-08-26T09:01:28.720Z,22.40
2022-08-26T09:04:27.124Z,22.40
2022-08-26T09:06:59.262Z,22.50
2022-08-26T09:09:36.719Z,22.50
2022-08-26T09:12:08.638Z,22.50
2022-08-26T09:14:38.479Z,22.60
2022-08-26T09:17:19.831Z,22.50
2022-08-26T09:19:52.658Z,22.50
2022-08-26T09:22:33.353Z,22.30
2022-08-26T09:25:03.999Z,22.10
2022-08-26T09:27:46.042Z,22.10
2022-08-26T09:30:17.749Z,22.10
2022-08-26T09:32:59.986Z,22.30
2022-08-26T09:35:32.208Z,22.40
2022-08-26T09:38:01.888Z,22.40
2022-08-26T09:40:34.965Z,22.50
2022-08-26T09:43:22.186Z,22.50
2022-08-26T09:45:59.540Z,22.40
2022-08-26T09:48:32.417Z,22.40
2022-08-26T09:51:10.777Z,22.30
2022-08-26T09:53:54.815Z,22.20
2022-08-26T09:56:28.158Z,22.10
2022-08-26T09:58:58.480Z,22.00
2022-08-26T10:04:24.901Z,22.10
2022-08-26T10:07:00.439Z,22.10
2022-08-26T10:09:30.874Z,22.00
2022-08-26T10:12:03.364Z,22.00
2022-08-26T10:14:39.562Z,22.10
2022-08-26T10:17:12.533Z,22.10
2022-08-26T10:19:56.568Z,22.10
2022-08-26T10:22:33.424Z,22.30
2022-08-26T10:25:06.617Z,22.50
2022-08-26T10:27:51.034Z,22.60
2022-08-26T10:30:24.863Z,22.80
2022-08-26T10:32:57.759Z,22.90
2022-08-26T10:35:29.021Z,23.10
2022-08-26T10:38:03.945Z,23.10
2022-08-26T10:40:51.399Z,23.00
2022-08-26T10:43:25.602Z,23.00
2022-08-26T10:45:57.166Z,23.10
2022-08-26T10:48:35.344Z,23.10
2022-08-26T10:51:06.915Z,23.20
2022-08-26T10:53:47.587Z,23.20
2022-08-26T10:56:31.111Z,23.20
2022-08-26T10:59:12.508Z,23.20
2022-08-26T11:01:50.813Z,23.20
2022-08-26T11:04:44.417Z,23.10
2022-08-26T11:07:36.812Z,23.10
2022-08-26T11:10:08.268Z,22.90
2022-08-26T11:12:59.040Z,23.00
2022-08-26T11:16:01.290Z,22.90
2022-08-26T11:18:48.766Z,22.80
2022-08-26T11:22:05.993Z,22.70
2022-08-26T11:24:44.014Z,22.60
2022-08-26T11:28:04.307Z,22.60
2022-08-26T11:30:56.948Z,22.50
2022-08-26T11:34:00.470Z,22.60
2022-08-26T11:36:59.792Z,22.50
2022-08-26T11:39:36.959Z,22.50
2022-08-26T11:42:24.873Z,22.60
2022-08-26T11:44:58.633Z,22.70
2022-08-26T11:47:29.814Z,22.70
2022-08-26T11:50:10.691Z,22.90
2022-08-26T11:52:39.347Z,23.10
2022-08-26T11:55:11.362Z,23.10
2022-08-26T11:57:45.761Z,23.20
2022-08-26T12:00:22.410Z,23.40
2022-08-26T12:02:52.493Z,23.50
2022-08-26T12:05:29.566Z,23.60
2022-08-26T12:08:06.496Z,23.70
2022-08-26T12:10:36.573Z,23.60
2022-08-26T12:13:08.075Z,23.40
2022-08-26T12:15:37.143Z,23.50
2022-08-26T12:18:28.686Z,23.70
2022-08-26T12:21:01.337Z,23.50
2022-08-26T12:23:41.199Z,23.40
2022-08-26T12:26:15.178Z,23.20
2022-08-26T12:28:48.523Z,23.20
2022-08-26T12:31:27.721Z,23.10
2022-08-26T12:33:59.191Z,23.10
2022-08-26T12:36:31.656Z,22.80
2022-08-26T12:39:12.471Z,22.70
2022-08-26T12:41:52.726Z,22.60
2022-08-26T12:44:53.086Z,22.40
2022-08-26T12:47:40.091Z,22.20
2022-08-26T12:50:19.290Z,22.20
2022-08-26T12:52:58.561Z,22.10
2022-08-26T12:55:36.509Z,22.20
2022-08-26T12:58:26.432Z,22.20
2022-08-26T13:00:58.644Z,22.10
2022-08-26T13:03:43.905Z,22.20
2022-08-26T13:06:16.435Z,22.30
2022-08-26T13:08:46.720Z,22.30
2022-08-26T13:11:18.579Z,22.20
2022-08-26T13:13:48.004Z,22.50
2022-08-26T13:16:19.556Z,22.60
2022-08-26T13:18:49.676Z,22.70
2022-08-26T13:21:21.230Z,22.50
2022-08-26T13:23:51.106Z,22.40
2022-08-26T13:26:20.479Z,22.40
2022-08-26T13:29:01.521Z,22.30
2022-08-26T13:31:34.777Z,22.40
2022-08-26T13:34:04.510Z,22.40
2022-08-26T13:36:33.190Z,22.40
2022-08-26T13:39:01.949Z,22.30
2022-08-26T13:41:31.962Z,22.30
2022-08-26T13:44:01.077Z,22.30
2022-08-26T13:46:31.585Z,22.30
2022-08-26T13:49:00.632Z,22.30
2022-08-26T13:51:30.564Z,22.40
2022-08-26T13:53:59.747Z,22.60
2022-08-26T13:56:29.888Z,23.00
2022-08-26T13:58:59.489Z,23.30
2022-08-26T14:01:30.409Z,23.40
2022-08-26T14:04:00.563Z,23.20
2022-08-26T14:06:29.139Z,23.10
2022-08-26T14:08:57.829Z,23.00
2022-08-26T14:11:27.175Z,22.90
2022-08-26T14:13:55.828Z,22.90
2022-08-26T14:16:28.072Z,22.80
2022-08-26T14:18:56.797Z,22.80
2022-08-26T14:21:27.106Z,22.80
2022-08-26T14:24:00.289Z,22.70
2022-08-26T14:26:30.128Z,22.60
2022-08-26T14:28:59.690Z,22.60
2022-08-26T14:31:30.125Z,22.70
2022-08-26T14:33:59.892Z,22.50
2022-08-26T14:36:32.095Z,22.20
2022-08-26T14:39:02.744Z,22.10
2022-08-26T14:41:32.356Z,22.00
2022-08-26T14:44:04.181Z,21.90
2022-08-26T14:46:35.675Z,22.00
2022-08-26T14:49:07.276Z,21.80
2022-08-26T14:51:41.007Z,21.60
2022-08-26T14:54:12.132Z,21.60
2022-08-26T14:56:46.686Z,21.60
2022-08-26T14:59:17.503Z,21.70
2022-08-26T15:01:46.693Z,21.80
2022-08-26T15:04:16.014Z,21.80
2022-08-26T15:06:46.307Z,21.80
2022-08-26T15:09:15.806Z,21.80
2022-08-26T15:11:44.556Z,21.90
2022-08-26T15:14:19.612Z,21.90
2022-08-26T15:16:49.542Z,22.00
2022-08-26T15:19:19.002Z,22.10
2022-08-26T15:21:49.222Z,22.10
2022-08-26T15:24:22.619Z,22.00
2022-08-26T15:26:51.815Z,21.90
2022-08-26T15:29:21.349Z,21.80
2022-08-26T15:31:50.209Z,21.80
2022-08-26T15:34:19.361Z,21.80
2022-08-26T15:36:50.848Z,21.80
2022-08-26T15:39:21.340Z,21.80
2022-08-26T15:41:50.027Z,21.90
2022-08-26T15:44:19.263Z,21.90
2022-08-26T15:46:49.457Z,21.90
2022-08-26T15:49:18.691Z,21.90
2022-08-26T15:51:50.321Z,21.90
2022-08-26T15:54:23.726Z,21.80
2022-08-26T15:56:53.435Z,21.80
2022-08-26T15:59:23.074Z,21.90
2022-08-26T16:01:52.492Z,21.90
2022-08-26T16:04:21.709Z,21.80
2022-08-26T16:06:52.122Z,21.70
2022-08-26T16:09:24.414Z,21.70
2022-08-26T16:11:53.168Z,21.60
2022-08-26T16:14:22.101Z,21.60
2022-08-26T16:16:51.165Z,21.50
2022-08-26T16:19:19.978Z,21.50
2022-08-26T16:21:50.741Z,21.50
2022-08-26T16:24:25.953Z,21.60
2022-08-26T16:26:56.326Z,21.70
2022-08-26T16:29:25.695Z,21.70
2022-08-26T16:31:54.712Z,21.70
2022-08-26T16:34:23.738Z,21.70
2022-08-26T16:36:53.021Z,21.70
2022-08-26T16:39:23.070Z,21.70
2022-08-26T16:41:51.774Z,21.80
2022-08-26T16:44:22.025Z,21.80
2022-08-26T16:46:50.732Z,21.70
2022-08-26T16:49:27.154Z,21.80
2022-08-26T16:51:55.736Z,21.70
2022-08-26T16:54:25.730Z,21.50
2022-08-26T16:56:54.622Z,21.30
2022-08-26T16:59:23.977Z,21.20
2022-08-26T17:01:52.729Z,21.20
2022-08-26T17:04:21.959Z,21.10
2022-08-26T17:06:50.782Z,21.00
2022-08-26T17:09:19.572Z,21.00
2022-08-26T17:11:50.416Z,21.10
2022-08-26T17:14:19.654Z,21.20
2022-08-26T17:16:51.233Z,21.20
2022-08-26T17:19:21.559Z,21.10
2022-08-26T17:21:50.338Z,21.00
2022-08-26T17:24:19.018Z,21.00
2022-08-26T17:26:53.441Z,20.90
2022-08-26T17:29:24.098Z,20.90
2022-08-26T17:31:52.814Z,20.90
2022-08-26T17:34:22.682Z,20.80
2022-08-26T17:36:51.713Z,20.70
2022-08-26T17:39:20.359Z,20.60
2022-08-26T17:41:50.484Z,20.60
2022-08-26T17:44:19.143Z,20.50
2022-08-26T17:46:47.854Z,20.50
2022-08-26T17:49:16.829Z,20.50
2022-08-26T17:51:46.537Z,20.40
2022-08-26T17:54:15.634Z,20.40
2022-08-26T17:56:44.335Z,20.30
2022-08-26T17:59:14.379Z,20.30
2022-08-26T18:01:43.143Z,20.20
2022-08-26T18:04:12.167Z,20.10
2022-08-26T18:06:42.974Z,20.10
2022-08-26T18:09:11.736Z,20.10
2022-08-26T18:11:41.135Z,20.00
2022-08-26T18:14:09.789Z,20.00
2022-08-26T18:16:41.676Z,19.90
2022-08-26T18:19:10.397Z,19.80
2022-08-26T18:21:39.049Z,19.80
2022-08-26T18:24:12.126Z,19.90
2022-08-26T18:26:48.315Z,19.80
2022-08-26T18:29:18.218Z,19.80
2022-08-26T18:31:48.539Z,19.80
2022-08-26T18:34:17.251Z,19.80
2022-08-26T18:36:46.127Z,19.80
2022-08-26T18:39:16.696Z,19.80
2022-08-26T18:41:52.529Z,19.70
2022-08-26T18:44:23.538Z,19.70
2022-08-26T18:46:53.905Z,19.70
2022-08-26T18:49:22.951Z,19.70
2022-08-26T18:51:52.519Z,19.70
2022-08-26T18:54:21.811Z,19.70
2022-08-26T18:56:50.725Z,19.60
2022-08-26T18:59:19.468Z,19.60
2022-08-26T19:01:57.377Z,19.50
2022-08-26T19:04:26.145Z,19.50
2022-08-26T19:06:56.008Z,19.50
2022-08-26T19:09:26.394Z,19.40
2022-08-26T19:14:31.269Z,19.30
2022-08-26T19:17:01.614Z,19.30
2022-08-26T19:19:31.843Z,19.30
2022-08-26T19:22:00.606Z,19.30
2022-08-26T19:24:29.284Z,19.30
2022-08-26T19:27:00.638Z,19.30
2022-08-26T19:29:32.305Z,19.30
2022-08-26T19:32:03.055Z,19.20
2022-08-26T19:34:31.989Z,19.20
2022-08-26T19:37:00.684Z,19.20
2022-08-26T19:39:29.429Z,19.20
2022-08-26T19:41:59.140Z,19.20
2022-08-26T19:44:45.237Z,19.20
2022-08-26T19:47:15.282Z,19.20
2022-08-26T19:49:44.076Z,19.20
2022-08-26T19:52:13.249Z,19.10
2022-08-26T19:54:42.031Z,19.20
2022-08-26T19:57:11.804Z,19.20
2022-08-26T19:59:40.998Z,19.10
2022-08-26T20:02:11.297Z,19.10
2022-08-26T20:04:41.957Z,19.10
2022-08-26T20:07:14.186Z,19.10
2022-08-26T20:09:47.692Z,19.10
2022-08-26T20:12:17.384Z,19.00
2022-08-26T20:14:46.048Z,19.00
2022-08-26T20:17:16.115Z,19.00
2022-08-26T20:20:03.844Z,19.00
2022-08-26T20:22:33.098Z,19.00
2022-08-26T20:25:01.845Z,18.90
2022-08-26T20:27:34.368Z,19.00
2022-08-26T20:30:09.710Z,19.00
2022-08-26T20:32:38.442Z,18.90
2022-08-26T20:35:12.096Z,18.90
2022-08-26T20:37:41.164Z,18.90
2022-08-26T20:40:12.466Z,18.90
2022-08-26T20:42:41.290Z,18.90
2022-08-26T20:45:10.744Z,18.80
2022-08-26T20:47:39.527Z,18.80
2022-08-26T20:50:10.216Z,18.80
2022-08-26T20:52:38.841Z,18.80
2022-08-26T20:55:09.058Z,18.80
2022-08-26T20:57:39.396Z,18.80
2022-08-26T21:00:11.486Z,18.70
2022-08-26T21:02:40.337Z,18.70
2022-08-26T21:05:11.490Z,18.70
2022-08-26T21:07:40.241Z,18.70
2022-08-26T21:10:10.114Z,18.70
2022-08-26T21:12:38.984Z,18.70
2022-08-26T21:15:08.771Z,18.70
2022-08-26T21:17:37.530Z,18.70
2022-08-26T21:20:07.156Z,18.60
2022-08-26T21:22:37.251Z,18.60
2022-08-26T21:25:06.876Z,18.60
2022-08-26T21:27:35.915Z,18.60
2022-08-26T21:30:05.534Z,18.60
2022-08-26T21:32:34.279Z,18.50
2022-08-26T21:35:02.901Z,18.50
2022-08-26T21:37:31.676Z,18.40
2022-08-26T21:40:03.572Z,18.40
2022-08-26T21:42:34.078Z,18.50
2022-08-26T21:45:04.514Z,18.40
2022-08-26T21:47:33.279Z,18.40
2022-08-26T21:50:01.908Z,18.40
2022-08-26T21:52:30.583Z,18.40
2022-08-26T21:55:01.565Z,18.30
2022-08-26T21:57:31.127Z,18.30
2022-08-26T22:00:00.492Z,18.20
2022-08-26T22:02:34.686Z,18.20
2022-08-26T22:05:03.542Z,18.20
2022-08-26T22:07:32.563Z,18.10
2022-08-26T22:10:02.656Z,18.10
2022-08-26T22:12:31.861Z,18.00
2022-08-26T22:15:00.504Z,18.00
2022-08-26T22:17:29.862Z,17.90
2022-08-26T22:19:58.455Z,17.90
2022-08-26T22:22:29.279Z,17.90
2022-08-26T22:24:57.999Z,17.80
2022-08-26T22:27:28.145Z,17.80
2022-08-26T22:29:56.879Z,17.80
2022-08-26T22:32:26.118Z,17.80
2022-08-26T22:34:54.905Z,17.70
2022-08-26T22:37:23.693Z,17.60
2022-08-26T22:39:52.343Z,17.50
2022-08-26T22:42:21.002Z,17.40
2022-08-26T22:44:50.988Z,17.40
2022-08-26T22:47:19.671Z,17.30
2022-08-26T22:49:48.370Z,17.20
2022-08-26T22:52:17.063Z,17.20
2022-08-26T22:54:45.973Z,17.10
2022-08-26T22:57:14.623Z,17.00
2022-08-26T22:59:43.356Z,17.00
2022-08-26T23:02:13.888Z,17.00
2022-08-26T23:04:42.589Z,17.00
2022-08-26T23:07:11.161Z,16.90
2022-08-26T23:09:39.894Z,16.90
2022-08-26T23:12:08.753Z,16.90
2022-08-26T23:14:37.604Z,16.90
2022-08-26T23:17:06.342Z,16.80
2022-08-26T23:19:36.310Z,16.80
2022-08-26T23:22:05.440Z,16.80
2022-08-26T23:24:34.119Z,16.70
2022-08-26T23:27:02.885Z,16.70
2022-08-26T23:29:31.916Z,16.70
2022-08-26T23:32:00.644Z,16.80
2022-08-26T23:34:47.243Z,16.70
2022-08-26T23:37:19.616Z,16.80
2022-08-26T23:39:50.137Z,16.90
2022-08-26T23:42:18.753Z,16.90
2022-08-26T23:44:47.550Z,17.00
2022-08-26T23:47:16.616Z,17.00
2022-08-26T23:49:45.281Z,17.00
2022-08-26T23:52:31.373Z,16.90
2022-08-26T23:55:01.549Z,17.00
2022-08-26T23:57:30.229Z,16.90
2022-08-26T23:59:59.440Z,16.80
