createdAt,value
2017-12-31T00:01:01.402Z,20.90
2017-12-31T00:03:28.980Z,20.17
2017-12-31T00:05:56.558Z,19.30
2017-12-31T00:08:24.282Z,14.60
2017-12-31T00:10:51.889Z,13.83
2017-12-31T00:13:19.481Z,16.97
2017-12-31T00:15:47.105Z,14.90
2017-12-31T00:18:14.670Z,15.40
2017-12-31T00:20:42.313Z,15.83
2017-12-31T00:23:09.923Z,19.65
2017-12-31T00:25:37.496Z,18.87
2017-12-31T00:28:05.099Z,17.47
2017-12-31T00:30:32.716Z,18.50
2017-12-31T00:33:00.282Z,19.43
2017-12-31T00:35:27.855Z,19.13
2017-12-31T00:37:55.487Z,18.70
2017-12-31T00:40:24.131Z,20.03
2017-12-31T00:42:51.701Z,18.43
2017-12-31T00:45:19.314Z,19.27
2017-12-31T00:47:46.883Z,20.03
2017-12-31T00:50:14.466Z,18.67
2017-12-31T00:52:42.096Z,20.63
2017-12-31T00:55:09.674Z,21.33
2017-12-31T00:57:37.244Z,17.37
2017-12-31T01:00:04.868Z,19.40
2017-12-31T01:02:32.475Z,17.80
2017-12-31T01:05:00.131Z,23.20
2017-12-31T01:07:27.748Z,18.10
2017-12-31T01:09:55.344Z,20.70
2017-12-31T01:12:23.120Z,18.80
2017-12-31T01:14:50.736Z,19.80
2017-12-31T01:17:18.309Z,18.60
2017-12-31T01:19:45.889Z,19.80
2017-12-31T01:22:13.508Z,18.03
2017-12-31T01:24:41.098Z,19.13
2017-12-31T01:27:08.727Z,18.87
2017-12-31T01:29:36.348Z,20.43
2017-12-31T01:32:03.932Z,17.07
2017-12-31T01:34:31.522Z,19.80
2017-12-31T01:36:59.133Z,17.40
2017-12-31T01:39:26.716Z,18.83
2017-12-31T01:41:54.297Z,20.00
2017-12-31T01:44:22.491Z,19.40
2017-12-31T01:46:50.055Z,19.27
2017-12-31T01:49:17.656Z,20.30
2017-12-31T01:51:45.272Z,18.53
2017-12-31T01:54:12.853Z,19.00
2017-12-31T01:56:40.449Z,17.33
2017-12-31T01:59:08.064Z,19.63
2017-12-31T02:01:35.648Z,17.60
2017-12-31T02:04:03.232Z,21.30
2017-12-31T02:06:30.864Z,19.53
2017-12-31T02:08:58.437Z,19.63
2017-12-31T02:11:26.062Z,20.90
2017-12-31T02:13:54.579Z,17.47
2017-12-31T02:16:22.169Z,19.80
2017-12-31T02:18:49.745Z,21.20
2017-12-31T02:21:17.374Z,23.00
2017-12-31T02:23:44.953Z,20.33
2017-12-31T02:26:12.547Z,19.60
2017-12-31T02:28:40.175Z,18.70
2017-12-31T02:31:07.767Z,18.50
2017-12-31T02:33:35.345Z,20.07
2017-12-31T02:36:02.990Z,17.57
2017-12-31T02:38:30.577Z,18.30
2017-12-31T02:40:59.068Z,20.17
2017-12-31T02:43:26.695Z,19.17
2017-12-31T02:45:54.277Z,22.77
2017-12-31T02:48:21.872Z,28.10
2017-12-31T02:50:49.607Z,24.17
2017-12-31T02:53:17.224Z,21.37
2017-12-31T02:55:44.813Z,20.27
2017-12-31T02:58:12.429Z,22.20
2017-12-31T03:00:40.022Z,20.80
2017-12-31T03:03:07.608Z,20.50
2017-12-31T03:05:35.235Z,20.23
2017-12-31T03:08:02.817Z,18.97
2017-12-31T03:10:30.380Z,18.90
2017-12-31T03:12:58.025Z,17.23
2017-12-31T03:15:25.651Z,19.23
2017-12-31T03:17:53.318Z,20.50
2017-12-31T03:20:20.991Z,17.13
2017-12-31T03:22:48.590Z,18.20
2017-12-31T03:25:16.169Z,17.07
2017-12-31T03:27:43.789Z,16.30
2017-12-31T03:30:11.388Z,18.30
2017-12-31T03:32:38.977Z,17.60
2017-12-31T03:35:06.596Z,17.40
2017-12-31T03:37:34.171Z,17.17
2017-12-31T03:40:01.761Z,19.40
2017-12-31T03:42:29.405Z,20.50
2017-12-31T03:44:57.003Z,16.20
2017-12-31T03:47:24.593Z,17.27
2017-12-31T03:49:52.228Z,18.10
2017-12-31T03:52:19.827Z,17.80
2017-12-31T03:54:47.416Z,16.93
2017-12-31T03:57:15.046Z,19.60
2017-12-31T03:59:42.630Z,17.60
2017-12-31T04:02:10.231Z,15.77
2017-12-31T04:04:37.853Z,16.87
2017-12-31T04:07:05.451Z,17.70
2017-12-31T04:09:33.041Z,18.33
2017-12-31T04:12:00.665Z,17.10
2017-12-31T04:14:28.249Z,17.93
2017-12-31T04:16:55.844Z,18.03
2017-12-31T04:19:23.460Z,17.10
2017-12-31T04:21:51.032Z,17.80
2017-12-31T04:24:18.614Z,14.80
2017-12-31T04:26:46.229Z,15.80
2017-12-31T04:29:13.821Z,16.17
2017-12-31T04:31:41.414Z,19.33
2017-12-31T04:34:09.038Z,15.90
2017-12-31T04:36:36.625Z,16.80
2017-12-31T04:39:04.300Z,17.50
2017-12-31T04:41:31.936Z,19.33
2017-12-31T04:43:59.540Z,16.30
2017-12-31T04:46:27.133Z,16.43
2017-12-31T04:48:54.754Z,18.33
2017-12-31T04:51:22.344Z,16.13
2017-12-31T04:53:49.928Z,17.33
2017-12-31T04:56:17.561Z,18.50
2017-12-31T04:58:45.159Z,17.83
2017-12-31T05:01:12.737Z,16.40
2017-12-31T05:03:40.347Z,15.87
2017-12-31T05:06:07.940Z,13.60
2017-12-31T05:08:35.532Z,13.63
2017-12-31T05:11:03.156Z,15.83
2017-12-31T05:13:30.740Z,17.57
2017-12-31T05:15:58.330Z,14.53
2017-12-31T05:18:26.003Z,13.20
2017-12-31T05:20:53.595Z,13.90
2017-12-31T05:23:21.182Z,11.80
2017-12-31T05:25:48.817Z,12.90
2017-12-31T05:28:16.405Z,13.50
2017-12-31T05:30:43.997Z,16.53
2017-12-31T05:33:11.630Z,15.60
2017-12-31T05:35:39.219Z,16.07
2017-12-31T05:38:06.847Z,14.33
2017-12-31T05:40:34.459Z,15.83
2017-12-31T05:43:02.026Z,14.27
2017-12-31T05:45:29.613Z,16.93
2017-12-31T05:47:57.240Z,20.90
2017-12-31T05:50:24.824Z,16.90
2017-12-31T05:52:52.396Z,14.53
2017-12-31T05:55:20.028Z,17.10
2017-12-31T05:57:47.616Z,15.70
2017-12-31T06:00:15.200Z,18.73
2017-12-31T06:02:42.824Z,15.67
2017-12-31T06:05:10.418Z,15.00
2017-12-31T06:07:38.007Z,14.30
2017-12-31T06:10:05.628Z,14.60
2017-12-31T06:12:33.228Z,24.57
2017-12-31T06:15:00.820Z,20.67
2017-12-31T06:17:28.520Z,18.00
2017-12-31T06:19:56.113Z,14.37
2017-12-31T06:22:23.705Z,26.70
2017-12-31T06:24:51.335Z,18.33
2017-12-31T06:27:18.950Z,15.83
2017-12-31T06:29:46.537Z,19.70
2017-12-31T06:32:14.193Z,23.53
2017-12-31T06:34:41.774Z,26.70
2017-12-31T06:37:09.358Z,29.67
2017-12-31T06:39:36.979Z,26.10
2017-12-31T06:42:04.575Z,22.90
2017-12-31T06:44:32.150Z,27.40
2017-12-31T06:46:59.771Z,26.67
2017-12-31T06:49:27.352Z,19.97
2017-12-31T06:51:54.948Z,21.10
2017-12-31T06:54:22.560Z,23.70
2017-12-31T06:56:50.136Z,22.60
2017-12-31T06:59:17.756Z,18.77
2017-12-31T07:01:45.367Z,16.30
2017-12-31T07:04:12.936Z,15.80
2017-12-31T07:06:40.500Z,17.40
2017-12-31T07:09:08.110Z,15.70
2017-12-31T07:11:35.700Z,15.03
2017-12-31T07:14:03.284Z,14.13
2017-12-31T07:16:30.914Z,15.80
2017-12-31T07:18:58.509Z,14.97
2017-12-31T07:21:26.088Z,17.00
2017-12-31T07:23:53.703Z,17.47
2017-12-31T07:26:21.270Z,17.30
2017-12-31T07:28:48.857Z,17.03
2017-12-31T07:31:16.481Z,16.37
2017-12-31T07:33:44.068Z,17.90
2017-12-31T07:36:11.661Z,15.40
2017-12-31T07:38:39.287Z,14.10
2017-12-31T07:41:06.872Z,15.63
2017-12-31T07:43:34.461Z,15.13
2017-12-31T07:46:02.111Z,17.40
2017-12-31T07:48:29.681Z,13.70
2017-12-31T07:50:57.270Z,13.47
2017-12-31T07:53:25.387Z,12.87
2017-12-31T07:55:52.974Z,12.30
2017-12-31T07:58:20.547Z,12.07
2017-12-31T08:00:48.168Z,14.93
2017-12-31T08:03:15.745Z,12.40
2017-12-31T08:05:43.333Z,12.17
2017-12-31T08:08:10.995Z,13.73
2017-12-31T08:10:38.593Z,12.80
2017-12-31T08:13:06.186Z,14.13
2017-12-31T08:15:33.861Z,17.33
2017-12-31T08:18:01.446Z,17.90
2017-12-31T08:20:29.029Z,17.27
2017-12-31T08:22:56.645Z,23.40
2017-12-31T08:25:24.228Z,29.87
2017-12-31T08:27:51.816Z,40.67
2017-12-31T08:30:19.417Z,53.50
2017-12-31T08:32:47.051Z,59.70
2017-12-31T08:35:14.622Z,55.83
2017-12-31T08:37:42.234Z,48.00
2017-12-31T08:40:09.813Z,43.40
2017-12-31T08:42:37.394Z,40.27
2017-12-31T08:45:05.036Z,43.30
2017-12-31T08:47:32.637Z,35.73
2017-12-31T08:50:00.215Z,43.80
2017-12-31T08:52:27.824Z,35.17
2017-12-31T08:54:55.564Z,40.93
2017-12-31T08:57:23.138Z,28.77
2017-12-31T08:59:50.770Z,21.77
2017-12-31T09:02:18.344Z,17.43
2017-12-31T09:04:45.928Z,18.47
2017-12-31T09:07:13.704Z,14.93
2017-12-31T09:09:41.334Z,17.50
2017-12-31T09:12:08.909Z,15.73
2017-12-31T09:14:36.568Z,19.80
2017-12-31T09:17:04.129Z,21.30
2017-12-31T09:19:31.693Z,19.27
2017-12-31T09:21:59.291Z,20.47
2017-12-31T09:24:26.852Z,21.97
2017-12-31T09:26:54.416Z,22.57
2017-12-31T09:29:22.040Z,15.83
2017-12-31T09:31:49.621Z,16.97
2017-12-31T09:34:17.187Z,18.50
2017-12-31T09:36:44.793Z,24.73
2017-12-31T09:39:12.370Z,20.87
2017-12-31T09:41:39.951Z,17.37
2017-12-31T09:44:07.573Z,19.40
2017-12-31T09:46:35.154Z,23.00
2017-12-31T09:49:02.749Z,18.10
2017-12-31T09:51:30.368Z,17.53
2017-12-31T09:53:57.972Z,17.07
2017-12-31T09:56:25.567Z,16.23
2017-12-31T09:58:53.208Z,15.77
2017-12-31T10:01:20.793Z,15.93
2017-12-31T10:03:48.362Z,16.10
2017-12-31T10:06:16.025Z,14.90
2017-12-31T10:08:43.628Z,17.47
2017-12-31T10:11:11.203Z,17.80
2017-12-31T10:13:38.841Z,16.47
2017-12-31T10:16:06.557Z,16.87
2017-12-31T10:18:34.161Z,17.00
2017-12-31T10:21:01.832Z,15.47
2017-12-31T10:23:29.418Z,13.00
2017-12-31T10:25:57.014Z,15.17
2017-12-31T10:28:24.620Z,14.40
2017-12-31T10:30:52.204Z,12.10
2017-12-31T10:33:19.788Z,13.70
2017-12-31T10:35:47.392Z,15.27
2017-12-31T10:38:14.970Z,14.03
2017-12-31T10:40:42.583Z,16.90
2017-12-31T10:43:10.222Z,19.80
2017-12-31T10:45:37.936Z,26.90
2017-12-31T10:48:05.518Z,27.07
2017-12-31T10:50:33.154Z,27.80
2017-12-31T10:53:00.747Z,21.87
2017-12-31T10:55:28.319Z,20.73
2017-12-31T10:57:55.935Z,21.47
2017-12-31T11:00:23.547Z,16.13
2017-12-31T11:02:51.137Z,13.93
2017-12-31T11:05:18.753Z,13.97
2017-12-31T11:07:46.324Z,12.50
2017-12-31T11:10:13.938Z,11.70
2017-12-31T11:12:41.679Z,11.97
2017-12-31T11:15:09.255Z,11.43
2017-12-31T11:17:37.156Z,13.10
2017-12-31T11:20:04.839Z,11.20
2017-12-31T11:22:35.519Z,11.63
2017-12-31T11:25:05.230Z,11.20
2017-12-31T11:27:38.012Z,16.30
2017-12-31T11:30:10.769Z,17.10
2017-12-31T11:32:42.417Z,15.07
2017-12-31T11:35:14.744Z,20.00
2017-12-31T11:37:47.405Z,24.10
2017-12-31T11:40:18.970Z,20.30
2017-12-31T11:42:50.179Z,25.37
2017-12-31T11:45:22.010Z,30.27
2017-12-31T11:47:54.005Z,24.93
2017-12-31T11:50:21.982Z,22.17
2017-12-31T11:52:53.632Z,23.60
2017-12-31T11:55:25.183Z,19.80
2017-12-31T11:57:52.952Z,28.57
2017-12-31T12:00:20.551Z,21.07
2017-12-31T12:02:48.147Z,21.57
2017-12-31T12:05:15.714Z,16.63
2017-12-31T12:07:43.291Z,14.50
2017-12-31T12:10:10.908Z,13.17
2017-12-31T12:12:38.480Z,22.40
2017-12-31T12:15:06.064Z,19.70
2017-12-31T12:17:33.671Z,25.00
2017-12-31T12:20:01.252Z,25.83
2017-12-31T12:22:28.821Z,26.60
2017-12-31T12:24:56.428Z,27.77
2017-12-31T12:27:23.978Z,28.10
2017-12-31T12:29:51.539Z,26.27
2017-12-31T12:32:19.146Z,25.47
2017-12-31T12:34:46.710Z,26.77
2017-12-31T12:37:14.303Z,30.17
2017-12-31T12:39:41.918Z,29.83
2017-12-31T12:42:09.494Z,27.70
2017-12-31T12:44:37.069Z,26.97
2017-12-31T12:47:04.670Z,21.40
2017-12-31T12:49:32.249Z,21.73
2017-12-31T12:51:59.867Z,22.80
2017-12-31T12:54:27.675Z,21.27
2017-12-31T12:56:55.267Z,20.53
2017-12-31T12:59:22.836Z,23.93
2017-12-31T13:01:50.461Z,16.83
2017-12-31T13:04:18.025Z,16.67
2017-12-31T13:06:45.643Z,19.03
2017-12-31T13:09:13.258Z,17.97
2017-12-31T13:11:40.837Z,33.40
2017-12-31T13:14:08.412Z,19.60
2017-12-31T13:16:36.019Z,75.63
2017-12-31T13:19:03.596Z,16.67
2017-12-31T13:21:31.253Z,19.13
2017-12-31T13:23:58.849Z,16.17
2017-12-31T13:26:26.444Z,17.70
2017-12-31T13:28:54.002Z,16.30
2017-12-31T13:31:21.649Z,23.27
2017-12-31T13:33:49.231Z,33.33
2017-12-31T13:36:16.808Z,17.90
2017-12-31T13:38:44.416Z,13.60
2017-12-31T13:41:11.997Z,16.23
2017-12-31T13:43:39.561Z,16.12
2017-12-31T13:46:07.239Z,21.17
2017-12-31T13:48:34.823Z,15.73
2017-12-31T13:51:02.413Z,13.97
2017-12-31T13:53:30.029Z,19.73
2017-12-31T13:55:57.629Z,51.00
2017-12-31T13:58:25.208Z,46.93
2017-12-31T14:00:52.823Z,23.67
2017-12-31T14:03:20.399Z,14.77
2017-12-31T14:05:47.968Z,19.90
2017-12-31T14:08:15.607Z,19.53
2017-12-31T14:10:43.176Z,18.43
2017-12-31T14:13:10.761Z,16.30
2017-12-31T14:15:38.371Z,13.40
2017-12-31T14:18:05.943Z,12.10
2017-12-31T14:20:33.506Z,18.80
2017-12-31T14:23:01.140Z,13.00
2017-12-31T14:25:28.735Z,20.20
2017-12-31T14:27:56.305Z,11.87
2017-12-31T14:30:23.979Z,15.03
2017-12-31T14:32:51.550Z,19.03
2017-12-31T14:35:19.131Z,15.97
2017-12-31T14:37:46.723Z,18.73
2017-12-31T14:40:14.288Z,15.73
2017-12-31T14:42:41.849Z,19.33
2017-12-31T14:45:09.458Z,15.23
2017-12-31T14:47:37.029Z,19.70
2017-12-31T14:50:04.601Z,25.73
2017-12-31T14:52:32.388Z,23.20
2017-12-31T14:54:59.985Z,29.27
2017-12-31T14:57:27.597Z,30.93
2017-12-31T14:59:55.220Z,24.77
2017-12-31T15:02:22.799Z,28.10
2017-12-31T15:04:50.388Z,35.10
2017-12-31T15:07:18.013Z,27.53
2017-12-31T15:09:45.599Z,31.40
2017-12-31T15:12:13.173Z,16.60
2017-12-31T15:14:40.784Z,16.97
2017-12-31T15:17:08.363Z,22.60
2017-12-31T15:19:35.933Z,35.67
2017-12-31T15:22:03.557Z,30.37
2017-12-31T15:24:31.144Z,31.83
2017-12-31T15:26:58.799Z,27.83
2017-12-31T15:29:26.410Z,26.70
2017-12-31T15:31:53.979Z,22.00
2017-12-31T15:34:21.551Z,44.37
2017-12-31T15:36:49.175Z,26.40
2017-12-31T15:39:16.745Z,32.50
2017-12-31T15:41:44.301Z,32.10
2017-12-31T15:44:11.910Z,37.07
2017-12-31T15:46:39.485Z,40.70
2017-12-31T15:49:07.038Z,37.37
2017-12-31T15:51:34.674Z,22.27
2017-12-31T15:54:02.229Z,28.43
2017-12-31T15:56:29.836Z,37.60
2017-12-31T15:58:57.434Z,33.87
2017-12-31T16:01:24.983Z,54.00
2017-12-31T16:03:52.553Z,26.30
2017-12-31T16:06:20.206Z,45.13
2017-12-31T16:08:47.765Z,46.93
2017-12-31T16:11:15.321Z,27.33
2017-12-31T16:13:42.939Z,22.70
2017-12-31T16:16:10.488Z,25.30
2017-12-31T16:18:38.052Z,25.60
2017-12-31T16:21:05.643Z,22.07
2017-12-31T16:23:33.223Z,29.23
2017-12-31T16:26:00.847Z,31.13
2017-12-31T16:28:28.458Z,28.50
2017-12-31T16:30:56.017Z,28.40
2017-12-31T16:33:23.593Z,24.33
2017-12-31T16:35:51.229Z,21.77
2017-12-31T16:38:18.785Z,22.13
2017-12-31T16:40:46.366Z,25.80
2017-12-31T16:43:13.964Z,22.97
2017-12-31T16:45:41.591Z,21.00
2017-12-31T16:48:09.137Z,24.50
2017-12-31T16:50:36.785Z,25.07
2017-12-31T16:53:04.352Z,23.97
2017-12-31T16:55:31.907Z,24.27
2017-12-31T16:57:59.557Z,27.20
2017-12-31T17:00:27.122Z,19.93
2017-12-31T17:02:54.682Z,19.30
2017-12-31T17:05:22.280Z,20.77
2017-12-31T17:07:49.862Z,20.23
2017-12-31T17:10:17.483Z,28.43
2017-12-31T17:12:45.096Z,41.87
2017-12-31T17:15:12.671Z,103.73
2017-12-31T17:17:40.245Z,46.50
2017-12-31T17:20:07.842Z,111.77
2017-12-31T17:22:35.416Z,35.33
2017-12-31T17:25:02.967Z,21.60
2017-12-31T17:27:30.546Z,34.07
2017-12-31T17:29:58.160Z,40.03
2017-12-31T17:32:25.723Z,44.70
2017-12-31T17:34:53.339Z,32.90
2017-12-31T17:37:20.912Z,28.23
2017-12-31T17:39:48.462Z,41.50
2017-12-31T17:42:16.083Z,86.63
2017-12-31T17:44:43.645Z,28.70
2017-12-31T17:47:11.220Z,26.03
2017-12-31T17:49:38.804Z,18.13
2017-12-31T17:52:06.406Z,19.67
2017-12-31T17:54:34.006Z,20.20
2017-12-31T17:57:01.592Z,20.20
2017-12-31T17:59:29.159Z,29.70
2017-12-31T18:01:56.722Z,157.83
2017-12-31T18:04:24.319Z,128.90
2017-12-31T18:06:51.880Z,111.83
2017-12-31T18:09:19.444Z,101.23
2017-12-31T18:11:47.112Z,52.10
2017-12-31T18:14:14.662Z,28.53
2017-12-31T18:16:42.224Z,40.93
2017-12-31T18:19:09.821Z,39.30
2017-12-31T18:21:37.371Z,44.20
2017-12-31T18:24:04.923Z,44.80
2017-12-31T18:26:32.518Z,47.63
2017-12-31T18:29:00.085Z,37.30
2017-12-31T18:31:27.646Z,40.93
2017-12-31T18:33:55.253Z,35.17
2017-12-31T18:36:22.809Z,30.80
2017-12-31T18:38:50.373Z,28.63
2017-12-31T18:41:17.988Z,24.70
2017-12-31T18:43:45.593Z,20.07
2017-12-31T18:46:13.156Z,23.00
2017-12-31T18:48:40.765Z,22.93
2017-12-31T18:51:08.318Z,20.13
2017-12-31T18:53:35.882Z,21.10
2017-12-31T18:56:03.467Z,23.50
2017-12-31T18:58:31.056Z,24.83
2017-12-31T19:00:58.629Z,24.50
2017-12-31T19:03:26.214Z,23.10
2017-12-31T19:05:53.782Z,27.33
2017-12-31T19:08:21.341Z,27.63
2017-12-31T19:10:48.930Z,27.10
2017-12-31T19:13:16.511Z,37.70
2017-12-31T19:15:44.077Z,47.63
2017-12-31T19:18:11.677Z,78.63
2017-12-31T19:20:39.258Z,52.37
2017-12-31T19:23:06.820Z,48.90
2017-12-31T19:25:34.416Z,41.97
2017-12-31T19:28:01.992Z,20.30
2017-12-31T19:30:29.622Z,26.17
2017-12-31T19:32:57.240Z,26.43
2017-12-31T19:35:24.801Z,33.23
2017-12-31T19:37:52.371Z,27.90
2017-12-31T19:40:19.987Z,27.20
2017-12-31T19:42:47.559Z,23.40
2017-12-31T19:45:15.132Z,24.60
2017-12-31T19:47:42.743Z,23.03
2017-12-31T19:50:10.306Z,23.97
2017-12-31T19:52:37.855Z,36.40
2017-12-31T19:55:05.448Z,33.20
2017-12-31T19:57:33.020Z,26.53
2017-12-31T20:00:00.579Z,105.33
2017-12-31T20:02:28.183Z,25.67
2017-12-31T20:04:55.778Z,20.10
2017-12-31T20:07:23.365Z,21.60
2017-12-31T20:09:50.963Z,18.33
2017-12-31T20:12:18.533Z,19.10
2017-12-31T20:14:46.104Z,20.50
2017-12-31T20:17:13.819Z,19.03
2017-12-31T20:19:41.380Z,25.60
2017-12-31T20:22:09.015Z,30.70
2017-12-31T20:24:36.607Z,34.00
2017-12-31T20:27:04.180Z,35.87
2017-12-31T20:29:31.799Z,35.33
2017-12-31T20:31:59.463Z,31.07
2017-12-31T20:34:27.018Z,37.77
2017-12-31T20:36:54.620Z,31.23
2017-12-31T20:39:22.238Z,29.20
2017-12-31T20:41:49.795Z,26.73
2017-12-31T20:44:17.406Z,30.47
2017-12-31T20:46:45.017Z,26.83
2017-12-31T20:49:12.585Z,24.90
2017-12-31T20:51:40.141Z,117.63
2017-12-31T20:54:07.736Z,40.43
2017-12-31T20:56:35.294Z,37.40
2017-12-31T20:59:02.842Z,38.20
2017-12-31T21:01:30.437Z,50.33
2017-12-31T21:03:57.987Z,31.70
2017-12-31T21:06:25.553Z,30.67
2017-12-31T21:08:53.177Z,28.60
2017-12-31T21:11:20.741Z,30.50
2017-12-31T21:13:48.319Z,32.10
2017-12-31T21:16:15.903Z,29.67
2017-12-31T21:18:43.476Z,32.17
2017-12-31T21:21:11.048Z,29.23
2017-12-31T21:23:38.641Z,26.60
2017-12-31T21:26:06.196Z,38.53
2017-12-31T21:28:33.769Z,30.30
2017-12-31T21:31:01.387Z,28.00
2017-12-31T21:33:29.129Z,24.73
2017-12-31T21:35:56.698Z,23.20
2017-12-31T21:38:24.316Z,22.10
2017-12-31T21:40:51.882Z,24.23
2017-12-31T21:43:19.573Z,33.10
2017-12-31T21:45:47.157Z,38.67
2017-12-31T21:48:14.735Z,42.70
2017-12-31T21:50:42.297Z,46.57
2017-12-31T21:53:09.906Z,54.50
2017-12-31T21:55:37.479Z,92.73
2017-12-31T21:58:05.049Z,85.13
2017-12-31T22:00:32.670Z,165.33
2017-12-31T22:03:00.251Z,221.37
2017-12-31T22:05:27.817Z,501.90
2017-12-31T22:07:55.425Z,173.10
2017-12-31T22:10:23.017Z,68.20
2017-12-31T22:12:50.619Z,108.20
2017-12-31T22:15:18.246Z,130.73
2017-12-31T22:17:45.813Z,121.47
2017-12-31T22:20:13.385Z,91.40
2017-12-31T22:22:41.009Z,103.50
2017-12-31T22:25:08.587Z,125.67
2017-12-31T22:27:36.163Z,66.80
2017-12-31T22:30:03.773Z,56.73
2017-12-31T22:32:31.345Z,44.07
2017-12-31T22:34:58.929Z,35.30
2017-12-31T22:37:26.536Z,39.23
2017-12-31T22:39:54.111Z,39.00
2017-12-31T22:42:21.681Z,43.17
2017-12-31T22:44:49.308Z,55.40
2017-12-31T22:47:16.869Z,78.10
2017-12-31T22:49:44.456Z,77.33
2017-12-31T22:52:12.066Z,68.03
2017-12-31T22:54:39.669Z,109.13
2017-12-31T22:57:07.240Z,83.80
2017-12-31T22:59:34.860Z,94.93
2017-12-31T23:02:02.454Z,107.47
2017-12-31T23:04:30.026Z,106.43
2017-12-31T23:06:57.632Z,90.43
2017-12-31T23:09:25.220Z,88.83
2017-12-31T23:11:52.792Z,62.90
2017-12-31T23:14:20.416Z,67.40
2017-12-31T23:16:47.969Z,67.53
2017-12-31T23:19:15.533Z,68.73
2017-12-31T23:21:43.136Z,68.37
2017-12-31T23:24:10.709Z,75.57
2017-12-31T23:26:38.276Z,123.97
2017-12-31T23:29:05.904Z,142.73
2017-12-31T23:31:33.453Z,133.90
2017-12-31T23:34:01.077Z,118.47
2017-12-31T23:36:28.676Z,134.33
2017-12-31T23:38:56.259Z,150.10
2017-12-31T23:41:23.823Z,133.90
2017-12-31T23:43:51.439Z,126.93
2017-12-31T23:46:19.081Z,120.10
2017-12-31T23:48:46.687Z,111.10
2017-12-31T23:51:14.288Z,121.80
2017-12-31T23:53:41.883Z,111.70
2017-12-31T23:56:09.450Z,104.97
2017-12-31T23:58:37.062Z,86.57
