createdAt,value
2018-12-29T00:00:04.709Z,0.18
2018-12-29T00:01:05.187Z,0.19
2018-12-29T00:02:05.653Z,0.20
2018-12-29T00:03:06.018Z,0.20
2018-12-29T00:04:06.507Z,0.21
2018-12-29T00:04:16.533Z,0.35
2018-12-29T00:05:17.968Z,0.35
2018-12-29T00:06:18.827Z,0.35
2018-12-29T00:07:21.575Z,0.35
2018-12-29T00:08:18.823Z,0.35
2018-12-29T00:09:20.230Z,0.35
2018-12-29T00:10:20.762Z,0.35
2018-12-29T00:11:21.227Z,0.35
2018-12-29T00:12:21.808Z,0.35
2018-12-29T00:13:22.132Z,0.35
2018-12-29T00:14:22.550Z,0.35
2018-12-29T00:15:22.946Z,0.35
2018-12-29T00:16:23.374Z,0.35
2018-12-29T00:17:23.851Z,0.35
2018-12-29T00:18:24.614Z,0.35
2018-12-29T00:19:24.967Z,0.36
2018-12-29T00:20:25.321Z,0.36
2018-12-29T00:21:25.771Z,0.36
2018-12-29T00:22:26.181Z,0.36
2018-12-29T00:23:26.634Z,0.35
2018-12-29T00:24:27.040Z,0.35
2018-12-29T00:25:27.512Z,0.35
2018-12-29T00:26:27.998Z,0.34
2018-12-29T00:27:27.584Z,0.34
2018-12-29T00:28:29.017Z,0.34
2018-12-29T00:29:29.599Z,0.34
2018-12-29T00:30:30.008Z,0.33
2018-12-29T00:31:30.358Z,0.32
2018-12-29T00:32:31.020Z,0.32
2018-12-29T00:33:31.455Z,0.32
2018-12-29T00:34:31.836Z,0.31
2018-12-29T00:35:32.209Z,0.31
2018-12-29T00:36:32.652Z,0.31
2018-12-29T00:37:32.461Z,0.31
2018-12-29T00:38:33.785Z,0.31
2018-12-29T00:39:34.166Z,0.32
2018-12-29T00:40:34.632Z,0.32
2018-12-29T00:41:35.056Z,0.32
2018-12-29T00:42:35.497Z,0.32
2018-12-29T00:43:35.948Z,0.32
2018-12-29T00:44:36.365Z,0.32
2018-12-29T00:45:36.789Z,0.33
2018-12-29T00:46:37.319Z,0.33
2018-12-29T00:47:37.629Z,0.33
2018-12-29T00:48:37.953Z,0.33
2018-12-29T00:49:38.508Z,0.34
2018-12-29T00:50:39.436Z,0.34
2018-12-29T00:51:38.733Z,0.34
2018-12-29T00:52:40.331Z,0.34
2018-12-29T00:52:48.618Z,0.38
2018-12-29T00:53:49.960Z,0.38
2018-12-29T00:54:50.425Z,0.38
2018-12-29T00:55:50.082Z,0.38
2018-12-29T00:56:51.437Z,0.38
2018-12-29T00:57:51.958Z,0.38
2018-12-29T00:58:52.707Z,0.38
2018-12-29T00:59:53.927Z,0.37
2018-12-29T01:00:52.682Z,0.37
2018-12-29T01:01:54.221Z,0.37
2018-12-29T01:02:54.658Z,0.37
2018-12-29T01:03:55.061Z,0.37
2018-12-29T01:04:55.587Z,0.37
2018-12-29T01:05:56.067Z,0.37
2018-12-29T01:06:56.680Z,0.38
2018-12-29T01:07:57.305Z,0.38
2018-12-29T01:08:57.735Z,0.39
2018-12-29T01:09:58.159Z,0.39
2018-12-29T01:10:58.573Z,0.39
2018-12-29T01:11:59.261Z,0.40
2018-12-29T01:12:59.695Z,0.40
2018-12-29T01:14:00.118Z,0.40
2018-12-29T01:15:00.780Z,0.41
2018-12-29T01:16:01.248Z,0.41
2018-12-29T01:17:01.586Z,0.42
2018-12-29T01:18:01.880Z,0.43
2018-12-29T01:19:02.274Z,0.44
2018-12-29T01:20:02.692Z,0.44
2018-12-29T01:21:03.067Z,0.45
2018-12-29T01:22:03.424Z,0.46
2018-12-29T01:23:03.952Z,0.46
2018-12-29T01:24:04.439Z,0.47
2018-12-29T01:25:04.868Z,0.47
2018-12-29T01:26:05.612Z,0.48
2018-12-29T01:27:06.029Z,0.48
2018-12-29T01:28:06.358Z,0.48
2018-12-29T01:29:06.731Z,0.47
2018-12-29T01:30:07.112Z,0.47
2018-12-29T01:31:07.533Z,0.47
2018-12-29T01:32:07.891Z,0.46
2018-12-29T01:33:08.362Z,0.46
2018-12-29T01:34:08.822Z,0.45
2018-12-29T01:35:08.308Z,0.45
2018-12-29T01:36:10.003Z,0.44
2018-12-29T01:37:10.506Z,0.44
2018-12-29T01:38:11.062Z,0.44
2018-12-29T01:39:11.506Z,0.44
2018-12-29T01:39:19.881Z,0.44
2018-12-29T01:40:21.278Z,0.43
2018-12-29T01:41:21.625Z,0.43
2018-12-29T01:42:22.156Z,0.44
2018-12-29T01:43:22.642Z,0.44
2018-12-29T01:44:23.136Z,0.44
2018-12-29T01:45:23.539Z,0.44
2018-12-29T01:46:24.142Z,0.44
2018-12-29T01:47:24.848Z,0.45
2018-12-29T01:48:25.506Z,0.45
2018-12-29T01:49:25.880Z,0.46
2018-12-29T01:50:26.795Z,0.46
2018-12-29T01:51:27.418Z,0.46
2018-12-29T01:52:27.881Z,0.47
2018-12-29T01:53:28.333Z,0.47
2018-12-29T01:54:27.833Z,0.47
2018-12-29T01:55:29.225Z,0.48
2018-12-29T01:56:29.707Z,0.49
2018-12-29T01:57:29.125Z,0.49
2018-12-29T01:58:30.556Z,0.50
2018-12-29T01:59:31.139Z,0.50
2018-12-29T02:00:31.580Z,0.51
2018-12-29T02:01:32.063Z,0.52
2018-12-29T02:02:32.529Z,0.53
2018-12-29T02:03:32.980Z,0.53
2018-12-29T02:04:33.384Z,0.53
2018-12-29T02:05:33.759Z,0.54
2018-12-29T02:06:34.186Z,0.55
2018-12-29T02:07:34.677Z,0.55
2018-12-29T02:08:35.301Z,0.56
2018-12-29T02:09:35.641Z,0.56
2018-12-29T02:10:36.005Z,0.57
2018-12-29T02:11:36.432Z,0.57
2018-12-29T02:12:36.864Z,0.57
2018-12-29T02:13:38.354Z,0.58
2018-12-29T02:14:37.839Z,0.58
2018-12-29T02:15:38.547Z,0.59
2018-12-29T02:16:38.966Z,0.59
2018-12-29T02:17:39.282Z,0.59
2018-12-29T02:18:39.898Z,0.60
2018-12-29T02:19:40.269Z,0.60
2018-12-29T02:20:40.708Z,0.61
2018-12-29T02:21:41.357Z,0.62
2018-12-29T02:22:42.105Z,0.62
2018-12-29T02:23:42.537Z,0.63
2018-12-29T02:24:44.146Z,0.64
2018-12-29T02:25:43.674Z,0.64
2018-12-29T02:25:52.061Z,0.74
2018-12-29T02:26:53.472Z,0.74
2018-12-29T02:27:53.826Z,0.74
2018-12-29T02:28:54.312Z,0.74
2018-12-29T02:29:54.705Z,0.74
2018-12-29T02:30:55.117Z,0.74
2018-12-29T02:31:55.664Z,0.75
2018-12-29T02:32:55.685Z,0.75
2018-12-29T02:33:56.344Z,0.75
2018-12-29T02:34:56.800Z,0.75
2018-12-29T02:35:57.512Z,0.75
2018-12-29T02:36:58.038Z,0.75
2018-12-29T02:37:58.609Z,0.75
2018-12-29T02:38:59.039Z,0.76
2018-12-29T02:39:59.392Z,0.76
2018-12-29T02:41:00.037Z,0.76
2018-12-29T02:42:00.434Z,0.77
2018-12-29T02:43:00.850Z,0.77
2018-12-29T02:44:01.190Z,0.77
2018-12-29T02:45:01.593Z,0.77
2018-12-29T02:46:02.100Z,0.78
2018-12-29T02:47:02.999Z,0.78
2018-12-29T02:48:03.365Z,0.78
2018-12-29T02:49:03.764Z,0.79
2018-12-29T02:50:04.752Z,0.79
2018-12-29T02:51:04.147Z,0.80
2018-12-29T02:52:05.607Z,0.80
2018-12-29T02:53:06.126Z,0.80
2018-12-29T02:54:06.808Z,0.80
2018-12-29T02:55:07.233Z,0.81
2018-12-29T02:56:07.650Z,0.81
2018-12-29T02:57:08.217Z,0.81
2018-12-29T02:58:08.519Z,0.80
2018-12-29T02:59:08.879Z,0.80
2018-12-29T03:00:09.365Z,0.80
2018-12-29T03:01:09.899Z,0.80
2018-12-29T03:02:10.275Z,0.80
2018-12-29T03:03:10.919Z,0.80
2018-12-29T03:04:11.566Z,0.80
2018-12-29T03:05:11.975Z,0.80
2018-12-29T03:06:12.421Z,0.80
2018-12-29T03:07:13.842Z,0.81
2018-12-29T03:08:13.219Z,0.81
2018-12-29T03:09:13.243Z,0.81
2018-12-29T03:10:13.722Z,0.81
2018-12-29T03:11:14.224Z,0.82
2018-12-29T03:12:14.720Z,0.82
2018-12-29T03:12:23.116Z,0.87
2018-12-29T03:13:23.764Z,0.87
2018-12-29T03:14:24.570Z,0.87
2018-12-29T03:15:24.983Z,0.87
2018-12-29T03:16:25.351Z,0.87
2018-12-29T03:17:25.855Z,0.87
2018-12-29T03:18:26.476Z,0.87
2018-12-29T03:19:26.869Z,0.87
2018-12-29T03:20:27.572Z,0.88
2018-12-29T03:21:28.113Z,0.88
2018-12-29T03:22:28.500Z,0.88
2018-12-29T03:23:28.648Z,0.88
2018-12-29T03:24:29.295Z,0.88
2018-12-29T03:25:29.723Z,0.89
2018-12-29T03:26:30.124Z,0.89
2018-12-29T03:27:30.572Z,0.90
2018-12-29T03:28:31.018Z,0.90
2018-12-29T03:29:31.538Z,0.90
2018-12-29T03:30:31.998Z,0.91
2018-12-29T03:31:32.445Z,0.90
2018-12-29T03:32:32.933Z,0.90
2018-12-29T03:33:33.386Z,0.90
2018-12-29T03:34:33.819Z,0.90
2018-12-29T03:35:34.309Z,0.90
2018-12-29T03:36:34.607Z,0.90
2018-12-29T03:37:35.307Z,0.91
2018-12-29T03:38:36.041Z,0.91
2018-12-29T03:39:36.375Z,0.91
2018-12-29T03:40:36.700Z,0.91
2018-12-29T03:41:37.211Z,0.92
2018-12-29T03:42:37.673Z,0.92
2018-12-29T03:43:38.139Z,0.92
2018-12-29T03:44:37.486Z,0.93
2018-12-29T03:45:38.672Z,0.93
2018-12-29T03:46:39.079Z,0.94
2018-12-29T03:47:39.718Z,0.94
2018-12-29T03:48:40.123Z,0.95
2018-12-29T03:49:40.627Z,0.95
2018-12-29T03:50:41.193Z,0.96
2018-12-29T03:51:42.011Z,0.96
2018-12-29T03:52:42.422Z,0.97
2018-12-29T03:53:42.891Z,0.97
2018-12-29T03:54:43.370Z,0.98
2018-12-29T03:55:43.797Z,0.99
2018-12-29T03:56:44.362Z,1.00
2018-12-29T03:57:44.896Z,1.00
2018-12-29T03:58:45.400Z,1.01
2018-12-29T03:58:53.447Z,1.13
2018-12-29T03:59:54.929Z,1.13
2018-12-29T04:00:55.333Z,1.13
2018-12-29T04:01:56.106Z,1.12
2018-12-29T04:02:56.755Z,1.12
2018-12-29T04:03:57.111Z,1.12
2018-12-29T04:04:57.647Z,1.11
2018-12-29T04:05:58.466Z,1.11
2018-12-29T04:06:57.804Z,1.10
2018-12-29T04:07:59.360Z,1.10
2018-12-29T04:08:59.808Z,1.10
2018-12-29T04:10:00.268Z,1.10
2018-12-29T04:10:59.704Z,1.10
2018-12-29T04:12:01.299Z,1.09
2018-12-29T04:13:01.741Z,1.09
2018-12-29T04:14:02.431Z,1.09
2018-12-29T04:15:02.415Z,1.09
2018-12-29T04:16:02.807Z,1.08
2018-12-29T04:17:03.127Z,1.08
2018-12-29T04:18:03.573Z,1.08
2018-12-29T04:19:04.031Z,1.08
2018-12-29T04:20:04.612Z,1.08
2018-12-29T04:21:05.081Z,1.09
2018-12-29T04:22:05.706Z,1.09
2018-12-29T04:23:06.131Z,1.09
2018-12-29T04:24:06.524Z,1.09
2018-12-29T04:25:07.043Z,1.09
2018-12-29T04:26:07.823Z,1.09
2018-12-29T04:27:08.186Z,1.09
2018-12-29T04:28:08.682Z,1.09
2018-12-29T04:29:09.102Z,1.09
2018-12-29T04:30:09.563Z,1.09
2018-12-29T04:31:09.968Z,1.09
2018-12-29T04:32:10.268Z,1.09
2018-12-29T04:33:10.790Z,1.09
2018-12-29T04:34:11.031Z,1.10
2018-12-29T04:35:11.456Z,1.10
2018-12-29T04:36:11.835Z,1.11
2018-12-29T04:37:12.160Z,1.11
2018-12-29T04:38:12.425Z,1.12
2018-12-29T04:39:13.297Z,1.12
2018-12-29T04:40:13.590Z,1.12
2018-12-29T04:41:13.823Z,1.12
2018-12-29T04:42:14.622Z,1.13
2018-12-29T04:43:14.893Z,1.14
2018-12-29T04:44:15.169Z,1.14
2018-12-29T04:45:15.523Z,1.15
2018-12-29T04:45:24.435Z,1.25
2018-12-29T04:46:23.856Z,1.25
2018-12-29T04:47:25.167Z,1.24
2018-12-29T04:48:25.447Z,1.24
2018-12-29T04:49:25.837Z,1.24
2018-12-29T04:50:26.088Z,1.24
2018-12-29T04:51:26.322Z,1.24
2018-12-29T04:52:26.767Z,1.23
2018-12-29T04:53:27.137Z,1.23
2018-12-29T04:54:27.975Z,1.22
2018-12-29T04:55:28.373Z,1.21
2018-12-29T04:56:28.632Z,1.21
2018-12-29T04:57:28.948Z,1.20
2018-12-29T04:58:29.532Z,1.20
2018-12-29T04:59:29.843Z,1.19
2018-12-29T05:00:30.353Z,1.18
2018-12-29T05:01:30.739Z,1.17
2018-12-29T05:02:31.307Z,1.17
2018-12-29T05:03:31.561Z,1.17
2018-12-29T05:04:31.803Z,1.16
2018-12-29T05:05:32.754Z,1.16
2018-12-29T05:06:33.095Z,1.16
2018-12-29T05:07:33.461Z,1.16
2018-12-29T05:08:33.731Z,1.16
2018-12-29T05:09:33.970Z,1.16
2018-12-29T05:10:34.611Z,1.16
2018-12-29T05:11:34.841Z,1.16
2018-12-29T05:12:35.125Z,1.16
2018-12-29T05:13:35.384Z,1.15
2018-12-29T05:14:35.709Z,1.15
2018-12-29T05:15:35.937Z,1.15
2018-12-29T05:16:36.238Z,1.15
2018-12-29T05:17:36.843Z,1.16
2018-12-29T05:18:37.284Z,1.16
2018-12-29T05:19:37.542Z,1.16
2018-12-29T05:20:37.898Z,1.16
2018-12-29T05:21:38.387Z,1.16
2018-12-29T05:22:39.035Z,1.16
2018-12-29T05:23:39.305Z,1.16
2018-12-29T05:24:39.690Z,1.16
2018-12-29T05:25:39.962Z,1.16
2018-12-29T05:26:41.236Z,1.16
2018-12-29T05:27:40.508Z,1.16
2018-12-29T05:28:43.780Z,1.16
2018-12-29T05:29:40.412Z,1.16
2018-12-29T05:30:41.816Z,1.16
2018-12-29T05:30:50.808Z,1.16
2018-12-29T05:31:51.051Z,1.16
2018-12-29T05:32:51.536Z,1.16
2018-12-29T05:33:51.835Z,1.16
2018-12-29T05:34:52.226Z,1.16
2018-12-29T05:35:52.725Z,1.17
2018-12-29T05:36:53.038Z,1.17
2018-12-29T05:37:53.638Z,1.17
2018-12-29T05:38:54.026Z,1.17
2018-12-29T05:39:55.379Z,1.17
2018-12-29T05:40:54.636Z,1.17
2018-12-29T05:41:54.902Z,1.18
2018-12-29T05:42:55.225Z,1.18
2018-12-29T05:43:55.848Z,1.18
2018-12-29T05:44:55.028Z,1.19
2018-12-29T05:45:56.274Z,1.19
2018-12-29T05:46:56.535Z,1.19
2018-12-29T05:47:56.774Z,1.19
2018-12-29T05:48:57.400Z,1.19
2018-12-29T05:49:57.759Z,1.20
2018-12-29T05:50:58.082Z,1.20
2018-12-29T05:51:57.302Z,1.20
2018-12-29T05:52:58.562Z,1.20
2018-12-29T05:53:58.961Z,1.20
2018-12-29T05:54:59.211Z,1.20
2018-12-29T05:55:59.466Z,1.20
2018-12-29T05:57:00.398Z,1.20
2018-12-29T05:57:59.642Z,1.20
2018-12-29T05:58:59.933Z,1.20
2018-12-29T06:00:01.630Z,1.20
2018-12-29T06:01:01.972Z,1.20
2018-12-29T06:02:02.634Z,1.20
2018-12-29T06:03:03.070Z,1.21
2018-12-29T06:04:03.357Z,1.21
2018-12-29T06:05:03.659Z,1.21
2018-12-29T06:06:03.975Z,1.21
2018-12-29T06:07:04.258Z,1.21
2018-12-29T06:08:04.542Z,1.21
2018-12-29T06:09:04.995Z,1.21
2018-12-29T06:10:05.361Z,1.20
2018-12-29T06:11:05.669Z,1.20
2018-12-29T06:12:06.083Z,1.20
2018-12-29T06:13:07.016Z,1.20
2018-12-29T06:14:07.263Z,1.20
2018-12-29T06:15:07.996Z,1.20
2018-12-29T06:16:08.340Z,1.20
2018-12-29T06:17:08.565Z,1.19
2018-12-29T06:18:08.955Z,1.19
2018-12-29T06:19:09.647Z,1.19
2018-12-29T06:19:18.569Z,1.16
2018-12-29T06:20:19.813Z,1.16
2018-12-29T06:21:20.084Z,1.16
2018-12-29T06:22:20.314Z,1.16
2018-12-29T06:23:20.574Z,1.16
2018-12-29T06:24:20.799Z,1.17
2018-12-29T06:25:21.043Z,1.17
2018-12-29T06:26:21.686Z,1.17
2018-12-29T06:27:20.924Z,1.17
2018-12-29T06:28:22.201Z,1.17
2018-12-29T06:29:22.536Z,1.18
2018-12-29T06:30:22.861Z,1.18
2018-12-29T06:31:23.308Z,1.18
2018-12-29T06:32:23.733Z,1.18
2018-12-29T06:33:22.906Z,1.19
2018-12-29T06:34:24.225Z,1.19
2018-12-29T06:35:23.559Z,1.19
2018-12-29T06:36:24.840Z,1.20
2018-12-29T06:37:25.251Z,1.20
2018-12-29T06:38:25.558Z,1.21
2018-12-29T06:39:25.988Z,1.21
2018-12-29T06:40:26.308Z,1.21
2018-12-29T06:41:26.593Z,1.21
2018-12-29T06:42:26.897Z,1.21
2018-12-29T06:43:27.171Z,1.21
2018-12-29T06:44:27.402Z,1.22
2018-12-29T06:45:28.115Z,1.22
2018-12-29T06:46:34.695Z,1.22
2018-12-29T06:47:28.266Z,1.23
2018-12-29T06:48:29.545Z,1.23
2018-12-29T06:49:29.891Z,1.23
2018-12-29T06:50:30.640Z,1.23
2018-12-29T06:51:30.934Z,1.22
2018-12-29T06:52:31.271Z,1.22
2018-12-29T06:53:31.545Z,1.22
2018-12-29T06:54:32.125Z,1.22
2018-12-29T06:55:32.912Z,1.22
2018-12-29T06:56:32.105Z,1.22
2018-12-29T06:57:33.557Z,1.22
2018-12-29T06:58:33.876Z,1.22
2018-12-29T06:59:34.333Z,1.22
2018-12-29T07:00:34.536Z,1.22
2018-12-29T07:01:34.777Z,1.22
2018-12-29T07:02:35.034Z,1.23
2018-12-29T07:03:35.349Z,1.23
2018-12-29T07:04:35.716Z,1.23
2018-12-29T07:05:36.056Z,1.23
2018-12-29T07:06:36.334Z,1.24
2018-12-29T07:07:36.561Z,1.24
2018-12-29T07:07:44.608Z,1.31
2018-12-29T07:08:45.812Z,1.31
2018-12-29T07:09:46.365Z,1.31
2018-12-29T07:10:46.890Z,1.31
2018-12-29T07:11:48.434Z,1.30
2018-12-29T07:12:47.730Z,1.31
2018-12-29T07:13:48.014Z,1.31
2018-12-29T07:14:48.553Z,1.31
2018-12-29T07:15:49.155Z,1.32
2018-12-29T07:16:49.500Z,1.32
2018-12-29T07:17:49.709Z,1.32
2018-12-29T07:18:50.005Z,1.32
2018-12-29T07:19:50.416Z,1.32
2018-12-29T07:20:51.891Z,1.31
2018-12-29T07:21:51.167Z,1.31
2018-12-29T07:22:51.360Z,1.30
2018-12-29T07:23:51.638Z,1.30
2018-12-29T07:24:51.976Z,1.30
2018-12-29T07:25:52.261Z,1.29
2018-12-29T07:26:52.485Z,1.29
2018-12-29T07:27:52.887Z,1.29
2018-12-29T07:28:53.162Z,1.29
2018-12-29T07:29:53.557Z,1.28
2018-12-29T07:30:54.028Z,1.28
2018-12-29T07:31:54.390Z,1.28
2018-12-29T07:32:54.720Z,1.28
2018-12-29T07:33:54.903Z,1.28
2018-12-29T07:34:55.529Z,1.28
2018-12-29T07:35:55.775Z,1.28
2018-12-29T07:36:56.019Z,1.28
2018-12-29T07:37:56.021Z,1.28
2018-12-29T07:38:56.925Z,1.29
2018-12-29T07:39:57.262Z,1.29
2018-12-29T07:40:57.622Z,1.29
2018-12-29T07:41:57.875Z,1.29
2018-12-29T07:42:59.125Z,1.30
2018-12-29T07:43:58.369Z,1.30
2018-12-29T07:44:58.594Z,1.31
2018-12-29T07:45:58.929Z,1.31
2018-12-29T07:46:58.196Z,1.32
2018-12-29T07:47:59.517Z,1.32
2018-12-29T07:48:59.791Z,1.33
2018-12-29T07:50:01.098Z,1.33
2018-12-29T07:50:59.431Z,1.33
2018-12-29T07:52:00.745Z,1.34
2018-12-29T07:53:01.050Z,1.34
2018-12-29T07:54:01.477Z,1.35
2018-12-29T07:54:09.697Z,1.46
2018-12-29T07:55:11.727Z,1.46
2018-12-29T07:56:11.984Z,1.46
2018-12-29T07:57:12.918Z,1.46
2018-12-29T07:58:13.241Z,1.46
2018-12-29T07:59:13.635Z,1.47
2018-12-29T08:00:14.051Z,1.47
2018-12-29T08:01:14.406Z,1.47
2018-12-29T08:02:14.663Z,1.48
2018-12-29T08:03:14.903Z,1.48
2018-12-29T08:04:15.130Z,1.48
2018-12-29T08:05:15.485Z,1.48
2018-12-29T08:06:16.028Z,1.49
2018-12-29T08:07:16.380Z,1.49
2018-12-29T08:08:16.896Z,1.49
2018-12-29T08:09:17.379Z,1.49
2018-12-29T08:10:17.693Z,1.50
2018-12-29T08:11:17.104Z,1.50
2018-12-29T08:12:18.442Z,1.50
2018-12-29T08:13:18.794Z,1.51
2018-12-29T08:14:19.087Z,1.52
2018-12-29T08:15:19.356Z,1.52
2018-12-29T08:16:19.647Z,1.53
2018-12-29T08:17:19.890Z,1.54
2018-12-29T08:18:20.127Z,1.55
2018-12-29T08:19:20.387Z,1.55
2018-12-29T08:20:20.649Z,1.56
2018-12-29T08:21:20.899Z,1.57
2018-12-29T08:22:21.287Z,1.57
2018-12-29T08:23:21.656Z,1.57
2018-12-29T08:24:21.907Z,1.57
2018-12-29T08:25:22.264Z,1.57
2018-12-29T08:26:22.628Z,1.57
2018-12-29T08:27:23.095Z,1.57
2018-12-29T08:28:23.433Z,1.57
2018-12-29T08:29:23.602Z,1.58
2018-12-29T08:30:24.099Z,1.58
2018-12-29T08:31:24.381Z,1.59
2018-12-29T08:32:24.777Z,1.59
2018-12-29T08:33:25.430Z,1.60
2018-12-29T08:34:25.804Z,1.61
2018-12-29T08:35:26.195Z,1.62
2018-12-29T08:36:26.501Z,1.62
2018-12-29T08:37:26.806Z,1.63
2018-12-29T08:37:34.906Z,1.76
2018-12-29T08:38:36.177Z,1.75
2018-12-29T08:39:36.567Z,1.75
2018-12-29T08:40:36.828Z,1.75
2018-12-29T08:41:37.179Z,1.75
2018-12-29T08:42:37.685Z,1.75
2018-12-29T08:43:37.927Z,1.75
2018-12-29T08:44:38.173Z,1.75
2018-12-29T08:45:38.551Z,1.75
2018-12-29T08:46:38.968Z,1.75
2018-12-29T08:47:39.268Z,1.74
2018-12-29T08:48:39.553Z,1.74
2018-12-29T08:49:41.320Z,1.73
2018-12-29T08:50:39.070Z,1.73
2018-12-29T08:51:40.431Z,1.73
2018-12-29T08:52:40.789Z,1.73
2018-12-29T08:53:41.164Z,1.73
2018-12-29T08:54:41.458Z,1.73
2018-12-29T08:55:41.852Z,1.73
2018-12-29T08:56:42.156Z,1.72
2018-12-29T08:57:42.382Z,1.73
2018-12-29T08:58:42.734Z,1.73
2018-12-29T08:59:42.986Z,1.74
2018-12-29T09:00:43.200Z,1.75
2018-12-29T09:01:43.534Z,1.76
2018-12-29T09:02:43.873Z,1.78
2018-12-29T09:03:44.143Z,1.79
2018-12-29T09:04:44.580Z,1.80
2018-12-29T09:05:45.054Z,1.81
2018-12-29T09:06:45.399Z,1.82
2018-12-29T09:07:45.983Z,1.83
2018-12-29T09:08:46.326Z,1.85
2018-12-29T09:09:46.599Z,1.87
2018-12-29T09:10:46.881Z,1.88
2018-12-29T09:11:47.147Z,1.90
2018-12-29T09:12:47.565Z,1.91
2018-12-29T09:13:47.839Z,1.92
2018-12-29T09:14:48.111Z,1.94
2018-12-29T09:15:48.385Z,1.95
2018-12-29T09:16:48.714Z,1.96
2018-12-29T09:17:49.007Z,1.97
2018-12-29T09:18:49.818Z,1.98
2018-12-29T09:19:48.507Z,1.98
2018-12-29T09:20:49.529Z,1.99
2018-12-29T09:21:49.972Z,2.00
2018-12-29T09:22:50.289Z,2.01
2018-12-29T09:23:00.334Z,2.17
2018-12-29T09:24:01.609Z,2.17
2018-12-29T09:25:02.340Z,2.17
2018-12-29T09:26:04.595Z,2.18
2018-12-29T09:27:02.277Z,2.18
2018-12-29T09:28:03.586Z,2.18
2018-12-29T09:29:04.099Z,2.19
2018-12-29T09:30:04.379Z,2.19
2018-12-29T09:31:04.704Z,2.20
2018-12-29T09:32:05.180Z,2.21
2018-12-29T09:33:05.593Z,2.22
2018-12-29T09:34:05.843Z,2.22
2018-12-29T09:35:06.120Z,2.22
2018-12-29T09:36:06.450Z,2.23
2018-12-29T09:37:06.919Z,2.24
2018-12-29T09:38:06.223Z,2.24
2018-12-29T09:39:07.493Z,2.25
2018-12-29T09:40:07.785Z,2.25
2018-12-29T09:41:08.610Z,2.25
2018-12-29T09:42:08.889Z,2.25
2018-12-29T09:43:09.156Z,2.26
2018-12-29T09:44:09.678Z,2.27
2018-12-29T09:45:09.953Z,2.27
2018-12-29T09:46:09.499Z,2.27
2018-12-29T09:47:10.983Z,2.28
2018-12-29T09:48:11.549Z,2.28
2018-12-29T09:49:11.812Z,2.28
2018-12-29T09:50:12.246Z,2.29
2018-12-29T09:51:12.575Z,2.29
2018-12-29T09:52:13.152Z,2.30
2018-12-29T09:53:12.597Z,2.31
2018-12-29T09:54:13.867Z,2.32
2018-12-29T09:55:14.119Z,2.32
2018-12-29T09:56:14.453Z,2.33
2018-12-29T09:57:14.844Z,2.34
2018-12-29T09:58:15.144Z,2.34
2018-12-29T09:59:15.426Z,2.35
2018-12-29T10:00:15.937Z,2.36
2018-12-29T10:01:16.258Z,2.37
2018-12-29T10:02:16.779Z,2.38
2018-12-29T10:03:17.240Z,2.38
2018-12-29T10:04:17.531Z,2.39
2018-12-29T10:05:18.107Z,2.39
2018-12-29T10:06:18.818Z,2.40
2018-12-29T10:07:19.259Z,2.41
2018-12-29T10:08:19.616Z,2.41
2018-12-29T10:09:20.917Z,2.42
2018-12-29T10:09:30.875Z,2.53
2018-12-29T10:10:30.169Z,2.52
2018-12-29T10:11:31.073Z,2.53
2018-12-29T10:12:31.474Z,2.53
2018-12-29T10:13:31.759Z,2.54
2018-12-29T10:14:32.022Z,2.55
2018-12-29T10:15:32.347Z,2.56
2018-12-29T10:16:32.618Z,2.57
2018-12-29T10:17:33.051Z,2.58
2018-12-29T10:18:33.640Z,2.59
2018-12-29T10:19:33.947Z,2.60
2018-12-29T10:20:34.216Z,2.61
2018-12-29T10:21:34.626Z,2.62
2018-12-29T10:22:34.907Z,2.63
2018-12-29T10:23:35.191Z,2.64
2018-12-29T10:24:35.521Z,2.65
2018-12-29T10:25:35.835Z,2.66
2018-12-29T10:26:36.286Z,2.67
2018-12-29T10:27:36.714Z,2.68
2018-12-29T10:28:37.045Z,2.69
2018-12-29T10:29:37.545Z,2.70
2018-12-29T10:30:37.839Z,2.71
2018-12-29T10:31:38.170Z,2.72
2018-12-29T10:32:38.458Z,2.74
2018-12-29T10:33:38.778Z,2.75
2018-12-29T10:34:39.161Z,2.76
2018-12-29T10:35:39.550Z,2.77
2018-12-29T10:36:40.155Z,2.78
2018-12-29T10:37:40.439Z,2.79
2018-12-29T10:38:40.725Z,2.79
2018-12-29T10:39:41.465Z,2.79
2018-12-29T10:40:41.734Z,2.80
2018-12-29T10:41:42.036Z,2.81
2018-12-29T10:42:42.390Z,2.82
2018-12-29T10:43:43.278Z,2.83
2018-12-29T10:44:43.497Z,2.83
2018-12-29T10:45:43.784Z,2.84
2018-12-29T10:46:44.158Z,2.85
2018-12-29T10:47:44.638Z,2.86
2018-12-29T10:48:44.934Z,2.87
2018-12-29T10:49:45.271Z,2.88
2018-12-29T10:50:45.583Z,2.89
2018-12-29T10:51:46.019Z,2.91
2018-12-29T10:52:45.429Z,2.92
2018-12-29T10:53:47.137Z,2.93
2018-12-29T10:53:58.229Z,3.10
2018-12-29T10:54:59.490Z,3.10
2018-12-29T10:55:59.800Z,3.10
2018-12-29T10:57:00.486Z,3.11
2018-12-29T10:58:00.845Z,3.11
2018-12-29T10:59:01.185Z,3.12
2018-12-29T11:00:01.486Z,3.12
2018-12-29T11:01:01.764Z,3.12
2018-12-29T11:02:02.047Z,3.12
2018-12-29T11:03:02.127Z,3.13
2018-12-29T11:04:02.379Z,3.13
2018-12-29T11:05:02.802Z,3.13
2018-12-29T11:06:03.269Z,3.13
2018-12-29T11:07:03.660Z,3.13
2018-12-29T11:08:03.907Z,3.13
2018-12-29T11:09:04.187Z,3.13
2018-12-29T11:10:04.482Z,3.13
2018-12-29T11:11:05.046Z,3.13
2018-12-29T11:12:05.324Z,3.13
2018-12-29T11:13:05.578Z,3.13
2018-12-29T11:14:06.250Z,3.14
2018-12-29T11:15:06.669Z,3.14
2018-12-29T11:16:07.138Z,3.15
2018-12-29T11:17:07.559Z,3.16
2018-12-29T11:18:07.859Z,3.17
2018-12-29T11:19:08.443Z,3.17
2018-12-29T11:20:08.712Z,3.19
2018-12-29T11:21:09.005Z,3.20
2018-12-29T11:22:09.324Z,3.21
2018-12-29T11:23:09.618Z,3.22
2018-12-29T11:24:08.823Z,3.23
2018-12-29T11:25:10.100Z,3.24
2018-12-29T11:26:10.415Z,3.25
2018-12-29T11:27:10.801Z,3.26
2018-12-29T11:28:11.069Z,3.27
2018-12-29T11:29:11.399Z,3.28
2018-12-29T11:30:11.705Z,3.29
2018-12-29T11:31:12.009Z,3.31
2018-12-29T11:32:12.442Z,3.32
2018-12-29T11:33:12.788Z,3.32
2018-12-29T11:34:13.161Z,3.34
2018-12-29T11:35:13.440Z,3.34
2018-12-29T11:36:13.916Z,3.35
2018-12-29T11:37:14.214Z,3.35
2018-12-29T11:38:14.660Z,3.36
2018-12-29T11:38:23.096Z,3.51
2018-12-29T11:39:24.628Z,3.51
2018-12-29T11:40:24.034Z,3.51
2018-12-29T11:41:25.356Z,3.51
2018-12-29T11:42:25.590Z,3.49
2018-12-29T11:43:25.856Z,3.48
2018-12-29T11:44:26.408Z,3.47
2018-12-29T11:45:26.650Z,3.46
2018-12-29T11:46:26.965Z,3.45
2018-12-29T11:47:27.624Z,3.44
2018-12-29T11:48:28.005Z,3.43
2018-12-29T11:49:28.397Z,3.42
2018-12-29T11:50:28.634Z,3.41
2018-12-29T11:51:28.987Z,3.41
2018-12-29T11:52:29.260Z,3.40
2018-12-29T11:53:30.085Z,3.39
2018-12-29T11:54:30.546Z,3.39
2018-12-29T11:55:31.075Z,3.38
2018-12-29T11:56:30.698Z,3.36
2018-12-29T11:57:32.098Z,3.35
2018-12-29T11:58:32.350Z,3.34
2018-12-29T11:59:32.684Z,3.33
2018-12-29T12:00:33.024Z,3.32
2018-12-29T12:01:33.608Z,3.31
2018-12-29T12:02:34.146Z,3.30
2018-12-29T12:03:34.669Z,3.30
2018-12-29T12:04:34.996Z,3.29
2018-12-29T12:05:35.294Z,3.28
2018-12-29T12:06:35.643Z,3.28
2018-12-29T12:07:36.026Z,3.27
2018-12-29T12:08:36.352Z,3.27
2018-12-29T12:09:36.900Z,3.27
2018-12-29T12:10:37.266Z,3.28
2018-12-29T12:11:37.588Z,3.28
2018-12-29T12:12:38.206Z,3.29
2018-12-29T12:13:38.634Z,3.29
2018-12-29T12:14:38.945Z,3.30
2018-12-29T12:15:38.254Z,3.31
2018-12-29T12:16:39.605Z,3.31
2018-12-29T12:17:40.017Z,3.32
2018-12-29T12:18:40.311Z,3.32
2018-12-29T12:19:40.607Z,3.33
2018-12-29T12:20:40.966Z,3.33
2018-12-29T12:21:41.466Z,3.34
2018-12-29T12:22:42.167Z,3.34
2018-12-29T12:23:42.593Z,3.35
2018-12-29T12:23:53.668Z,3.43
2018-12-29T12:24:51.981Z,3.43
2018-12-29T12:25:53.312Z,3.42
2018-12-29T12:26:51.719Z,3.42
2018-12-29T12:27:53.304Z,3.42
2018-12-29T12:28:53.728Z,3.41
2018-12-29T12:29:53.173Z,3.40
2018-12-29T12:30:54.452Z,3.40
2018-12-29T12:31:53.814Z,3.39
2018-12-29T12:32:55.468Z,3.39
2018-12-29T12:33:55.774Z,3.38
2018-12-29T12:34:55.114Z,3.37
2018-12-29T12:35:56.473Z,3.37
2018-12-29T12:36:56.889Z,3.37
2018-12-29T12:37:57.483Z,3.36
2018-12-29T12:38:58.838Z,3.36
2018-12-29T12:39:57.239Z,3.36
2018-12-29T12:40:58.761Z,3.36
2018-12-29T12:41:59.083Z,3.36
2018-12-29T12:42:59.415Z,3.36
2018-12-29T12:43:59.683Z,3.35
2018-12-29T12:45:00.599Z,3.35
2018-12-29T12:45:59.984Z,3.34
2018-12-29T12:47:01.237Z,3.33
2018-12-29T12:48:05.014Z,3.32
2018-12-29T12:49:00.642Z,3.31
2018-12-29T12:50:02.291Z,3.31
2018-12-29T12:51:01.603Z,3.30
2018-12-29T12:52:02.912Z,3.29
2018-12-29T12:53:03.171Z,3.29
2018-12-29T12:54:02.433Z,3.28
2018-12-29T12:55:03.647Z,3.27
2018-12-29T12:56:03.920Z,3.26
2018-12-29T12:57:04.205Z,3.25
2018-12-29T12:58:03.831Z,3.24
2018-12-29T12:59:04.139Z,3.23
2018-12-29T13:00:05.436Z,3.22
2018-12-29T13:01:05.076Z,3.21
2018-12-29T13:02:05.733Z,3.20
2018-12-29T13:03:07.087Z,3.19
2018-12-29T13:04:07.654Z,3.18
2018-12-29T13:05:08.173Z,3.16
2018-12-29T13:06:08.206Z,3.15
2018-12-29T13:07:08.407Z,3.14
2018-12-29T13:08:08.699Z,3.13
2018-12-29T13:09:09.181Z,3.12