createdAt,value
2023-03-05T00:50:44.917Z,83.68
2023-03-05T00:53:46.681Z,87.07
2023-03-05T00:57:13.733Z,96.50
2023-03-05T01:00:04.738Z,92.38
2023-03-05T01:03:01.326Z,100.13
2023-03-05T01:06:10.194Z,90.60
2023-03-05T01:09:11.629Z,93.18
2023-03-05T01:16:15.901Z,87.55
2023-03-05T01:23:06.817Z,96.68
2023-03-05T01:35:30.897Z,95.03
2023-03-05T01:46:21.389Z,93.07
2023-03-05T01:53:31.474Z,92.65
2023-03-05T01:57:22.113Z,85.03
2023-03-05T02:34:31.080Z,92.40
2023-03-05T02:56:05.211Z,101.45
2023-03-05T03:04:21.862Z,89.53
2023-03-05T03:11:41.008Z,89.18
2023-03-05T03:16:46.058Z,78.80
2023-03-05T03:27:04.962Z,92.85
2023-03-05T03:34:23.511Z,92.95
2023-03-05T03:38:13.444Z,83.68
2023-03-05T03:41:01.596Z,92.55
2023-03-05T03:44:37.997Z,89.35
2023-03-05T03:48:39.982Z,78.72
2023-03-05T03:51:58.379Z,80.72
2023-03-05T04:01:56.481Z,89.70
2023-03-05T04:10:20.804Z,88.93
2023-03-05T04:13:18.245Z,82.32
2023-03-05T04:16:35.110Z,88.88
2023-03-05T04:31:26.422Z,92.45
2023-03-05T04:39:02.036Z,88.35
2023-03-05T04:41:57.741Z,91.18
2023-03-05T04:46:07.357Z,92.97
2023-03-05T04:49:31.810Z,103.97
2023-03-05T04:56:18.313Z,94.93
2023-03-05T04:59:13.701Z,98.13
2023-03-05T05:37:53.239Z,82.53
2023-03-05T06:33:36.527Z,82.20
2023-03-05T06:36:25.264Z,88.18
2023-03-05T06:39:15.240Z,85.35
2023-03-05T06:42:03.617Z,79.38
2023-03-05T06:44:50.724Z,78.50
2023-03-05T06:47:37.927Z,70.38
2023-03-05T06:50:28.594Z,77.40
2023-03-05T06:53:15.802Z,69.18
2023-03-05T06:56:10.423Z,66.40
2023-03-05T06:58:59.865Z,74.25
2023-03-05T07:02:01.537Z,72.57
2023-03-05T07:04:49.081Z,77.18
2023-03-05T07:07:36.923Z,76.63
2023-03-05T07:10:24.133Z,83.13
2023-03-05T07:13:11.516Z,86.03
2023-03-05T07:15:58.885Z,74.55
2023-03-05T07:18:46.901Z,82.60
2023-03-05T07:21:37.395Z,83.03
2023-03-05T07:24:29.995Z,77.60
2023-03-05T07:27:17.697Z,74.00
2023-03-05T07:30:05.956Z,72.65
2023-03-05T07:37:19.279Z,74.22
2023-03-05T07:55:32.298Z,74.00
2023-03-05T07:59:07.539Z,72.07
2023-03-05T08:02:46.789Z,69.47
2023-03-05T08:05:40.366Z,74.80
2023-03-05T08:11:51.952Z,64.32
2023-03-05T08:14:40.583Z,66.13
2023-03-05T08:17:27.957Z,67.47
2023-03-05T08:20:19.357Z,74.93
2023-03-05T08:23:08.114Z,65.97
2023-03-05T08:26:02.914Z,60.72
2023-03-05T08:28:56.330Z,60.95
2023-03-05T08:31:49.522Z,63.20
2023-03-05T08:34:36.828Z,60.75
2023-03-05T08:37:24.441Z,59.78
2023-03-05T08:40:12.522Z,62.65
2023-03-05T08:43:02.365Z,59.45
2023-03-05T08:45:51.724Z,55.95
2023-03-05T08:48:39.453Z,64.03
2023-03-05T08:51:29.754Z,56.33
2023-03-05T08:54:18.491Z,59.67
2023-03-05T08:57:07.616Z,60.00
2023-03-05T08:59:54.829Z,55.30
2023-03-05T09:02:45.524Z,48.47
2023-03-05T09:05:32.860Z,49.05
2023-03-05T09:08:21.691Z,52.38
2023-03-05T09:11:11.397Z,50.83
2023-03-05T09:13:58.614Z,46.60
2023-03-05T09:16:45.891Z,45.53
2023-03-05T09:19:33.190Z,46.17
2023-03-05T09:22:20.396Z,40.80
2023-03-05T09:25:11.614Z,55.67
2023-03-05T09:27:59.187Z,49.83
2023-03-05T09:30:46.531Z,44.28
2023-03-05T09:33:34.885Z,41.90
2023-03-05T09:36:31.270Z,47.72
2023-03-05T09:39:20.665Z,38.35
2023-03-05T09:42:30.705Z,39.95
2023-03-05T09:45:36.350Z,44.72
2023-03-05T09:48:52.593Z,32.97
2023-03-05T09:51:42.098Z,39.47
2023-03-05T09:54:59.082Z,37.63
2023-03-05T09:57:52.029Z,40.22
2023-03-05T10:00:55.733Z,37.50
2023-03-05T10:03:45.534Z,36.13
2023-03-05T10:06:42.273Z,38.92
2023-03-05T10:09:44.573Z,36.10
2023-03-05T10:12:44.974Z,35.35
2023-03-05T10:16:07.903Z,33.13
2023-03-05T10:19:11.116Z,34.38
2023-03-05T10:22:14.195Z,39.08
2023-03-05T10:25:28.506Z,34.92
2023-03-05T10:28:28.383Z,36.42
2023-03-05T10:31:44.115Z,33.90
2023-03-05T10:34:43.040Z,37.22
2023-03-05T10:37:38.933Z,34.78
2023-03-05T10:40:41.940Z,38.88
2023-03-05T10:43:43.652Z,37.95
2023-03-05T10:46:36.604Z,34.25
2023-03-05T10:49:29.894Z,30.73
2023-03-05T10:52:28.982Z,41.58
2023-03-05T10:55:20.043Z,37.05
2023-03-05T10:58:15.803Z,31.63
2023-03-05T11:01:18.731Z,31.30
2023-03-05T11:07:18.731Z,36.50
2023-03-05T11:10:19.496Z,35.00
2023-03-05T11:13:26.312Z,44.60
2023-03-05T11:16:21.162Z,37.50
2023-03-05T11:19:18.821Z,41.42
2023-03-05T11:22:16.419Z,50.38
2023-03-05T11:25:21.629Z,49.78
2023-03-05T11:28:32.022Z,39.38
2023-03-05T11:31:25.946Z,37.50
2023-03-05T11:34:19.473Z,45.25
2023-03-05T11:37:21.174Z,36.60
2023-03-05T11:40:11.059Z,40.20
2023-03-05T11:43:02.929Z,36.85
2023-03-05T11:45:56.787Z,36.95
2023-03-05T11:48:46.733Z,38.97
2023-03-05T11:51:43.405Z,38.33
2023-03-05T11:54:57.345Z,40.38
2023-03-05T11:58:15.402Z,40.63
2023-03-05T12:01:09.285Z,36.38
2023-03-05T12:03:57.803Z,42.88
2023-03-05T12:06:49.079Z,34.30
2023-03-05T12:09:49.479Z,34.58
2023-03-05T12:12:37.527Z,37.85
2023-03-05T12:15:43.568Z,35.75
2023-03-05T12:18:36.736Z,35.42
2023-03-05T12:21:43.828Z,39.17
2023-03-05T12:24:31.603Z,41.28
2023-03-05T12:27:34.168Z,40.58
2023-03-05T12:30:43.567Z,38.05
2023-03-05T12:33:44.013Z,40.35
2023-03-05T12:36:36.256Z,44.15
2023-03-05T12:39:47.927Z,41.97
2023-03-05T12:42:35.519Z,38.58
2023-03-05T12:45:24.093Z,38.70
2023-03-05T12:48:12.758Z,39.45
2023-03-05T12:51:02.390Z,41.15
2023-03-05T12:53:51.777Z,44.67
2023-03-05T12:56:46.229Z,43.10
2023-03-05T12:59:45.194Z,50.35
2023-03-05T13:02:41.004Z,46.88
2023-03-05T13:05:36.442Z,41.33
2023-03-05T13:08:26.710Z,47.20
2023-03-05T13:11:21.098Z,49.47
2023-03-05T13:14:32.416Z,41.28
2023-03-05T13:17:43.580Z,42.00
2023-03-05T13:20:42.600Z,49.13
2023-03-05T13:23:30.793Z,45.15
2023-03-05T13:26:21.692Z,45.67
2023-03-05T13:29:12.061Z,49.10
2023-03-05T13:32:02.223Z,44.42
2023-03-05T13:34:55.126Z,41.05
2023-03-05T13:37:44.264Z,42.97
2023-03-05T13:40:35.165Z,44.20
2023-03-05T13:43:22.374Z,41.80
2023-03-05T13:46:09.949Z,41.58
2023-03-05T13:48:59.633Z,37.35
2023-03-05T13:51:52.613Z,41.67
2023-03-05T13:54:42.660Z,36.20
2023-03-05T13:57:40.388Z,42.58
2023-03-05T14:00:36.583Z,41.03
2023-03-05T14:03:27.375Z,38.80
2023-03-05T14:06:20.607Z,39.05
2023-03-05T14:09:19.634Z,38.63
2023-03-05T14:12:27.285Z,37.85
2023-03-05T14:15:23.435Z,40.63
2023-03-05T14:18:13.637Z,41.28
2023-03-05T14:21:11.141Z,32.17
2023-03-05T14:24:11.407Z,36.95
2023-03-05T14:27:13.438Z,35.17
2023-03-05T14:30:01.393Z,35.95
2023-03-05T14:32:51.194Z,38.03
2023-03-05T14:35:50.779Z,36.75
2023-03-05T14:38:42.031Z,39.17
2023-03-05T14:41:29.433Z,36.33
2023-03-05T14:44:18.920Z,38.20
2023-03-05T14:47:08.530Z,37.78
2023-03-05T14:49:57.158Z,42.92
2023-03-05T14:52:46.944Z,38.67
2023-03-05T14:55:38.773Z,40.42
2023-03-05T14:58:32.592Z,35.60
2023-03-05T15:01:20.656Z,43.33
2023-03-05T15:04:18.930Z,37.50
2023-03-05T15:07:19.505Z,36.85
2023-03-05T15:10:08.804Z,38.72
2023-03-05T15:13:00.693Z,39.10
2023-03-05T15:15:50.595Z,39.55
2023-03-05T15:18:43.703Z,34.03
2023-03-05T15:21:31.808Z,43.47
2023-03-05T15:24:19.812Z,40.40
2023-03-05T15:27:07.384Z,39.60
2023-03-05T15:29:54.883Z,36.08
2023-03-05T15:32:42.867Z,36.50
2023-03-05T15:35:31.340Z,41.88
2023-03-05T15:38:18.667Z,36.08
2023-03-05T15:41:06.749Z,38.97
2023-03-05T15:43:54.272Z,42.83
2023-03-05T15:46:43.873Z,41.95
2023-03-05T15:49:33.530Z,40.30
2023-03-05T15:52:21.014Z,44.10
2023-03-05T15:55:10.292Z,41.95
2023-03-05T15:57:57.699Z,39.05
2023-03-05T16:00:49.145Z,45.90
2023-03-05T16:03:36.714Z,44.80
2023-03-05T16:06:26.716Z,43.45
2023-03-05T16:09:17.039Z,46.03
2023-03-05T16:12:32.377Z,43.22
2023-03-05T16:15:21.984Z,45.00
2023-03-05T16:18:14.007Z,43.53
2023-03-05T16:21:06.584Z,45.20
2023-03-05T16:23:54.711Z,43.28
2023-03-05T16:26:56.130Z,48.15
2023-03-05T16:29:47.455Z,43.25
2023-03-05T16:32:34.984Z,48.40
2023-03-05T16:35:22.892Z,45.60
2023-03-05T16:38:13.360Z,57.13
2023-03-05T16:41:08.549Z,54.35
2023-03-05T16:43:57.088Z,46.10
2023-03-05T16:46:51.360Z,44.75
2023-03-05T16:49:42.577Z,49.78
2023-03-05T16:52:39.438Z,38.47
2023-03-05T16:55:29.533Z,44.78
2023-03-05T16:58:19.220Z,43.60
2023-03-05T17:01:12.203Z,53.42
2023-03-05T17:04:00.523Z,42.40
2023-03-05T17:06:50.914Z,40.45
2023-03-05T17:09:39.039Z,50.05
2023-03-05T17:12:34.294Z,46.13
2023-03-05T17:15:24.849Z,53.00
2023-03-05T17:18:12.855Z,49.30
2023-03-05T17:21:03.004Z,49.47
2023-03-05T17:23:55.770Z,38.00
2023-03-05T17:26:45.650Z,41.38
2023-03-05T17:29:33.094Z,42.50
2023-03-05T17:32:22.762Z,48.22
2023-03-05T17:35:22.010Z,49.35
2023-03-05T17:38:11.139Z,43.58
2023-03-05T17:40:58.775Z,48.97
2023-03-05T17:43:47.104Z,47.03
2023-03-05T17:46:34.609Z,51.58
2023-03-05T17:49:22.543Z,50.40
2023-03-05T17:52:10.401Z,47.78
2023-03-05T17:54:58.440Z,46.45
2023-03-05T17:57:50.250Z,51.10
2023-03-05T18:00:38.872Z,47.78
2023-03-05T18:03:27.184Z,44.65
2023-03-05T18:06:14.625Z,48.47
2023-03-05T18:09:05.105Z,43.85
2023-03-05T18:11:52.454Z,44.95
2023-03-05T18:14:40.362Z,50.53
2023-03-05T18:17:27.985Z,48.20
2023-03-05T18:20:29.800Z,48.40
2023-03-05T18:23:19.703Z,51.13
2023-03-05T18:26:07.550Z,45.67
2023-03-05T18:28:57.807Z,48.15
2023-03-05T18:31:46.573Z,50.72
2023-03-05T18:34:43.942Z,52.80
2023-03-05T18:37:31.344Z,53.28
2023-03-05T18:40:26.783Z,55.80
2023-03-05T18:43:17.365Z,53.05
2023-03-05T18:46:09.160Z,47.72
2023-03-05T18:48:56.836Z,39.05
2023-03-05T18:51:47.031Z,52.95
2023-03-05T18:54:34.640Z,48.65
2023-03-05T18:57:22.381Z,57.17
2023-03-05T19:00:28.526Z,52.72
2023-03-05T19:03:21.748Z,49.85
2023-03-05T19:06:12.419Z,67.60
2023-03-05T19:09:05.841Z,58.58
2023-03-05T19:11:56.033Z,47.70
2023-03-05T19:14:43.583Z,54.78
2023-03-05T19:17:34.687Z,46.25
2023-03-05T19:20:22.125Z,48.10
2023-03-05T19:23:09.648Z,47.10
2023-03-05T19:26:00.609Z,46.85
2023-03-05T19:28:49.143Z,49.42
2023-03-05T19:31:37.624Z,42.85
2023-03-05T19:34:25.516Z,45.90
2023-03-05T19:37:16.761Z,50.90
2023-03-05T19:40:25.849Z,40.60
2023-03-05T19:43:13.469Z,41.90
2023-03-05T19:46:07.154Z,44.35
2023-03-05T19:48:55.378Z,45.72
2023-03-05T19:51:45.777Z,40.80
2023-03-05T19:54:36.015Z,39.03
2023-03-05T19:57:25.530Z,43.90
2023-03-05T20:00:13.432Z,39.85
2023-03-05T20:03:01.031Z,35.05
2023-03-05T20:05:48.685Z,35.50
2023-03-05T20:08:37.359Z,35.35
2023-03-05T20:11:29.402Z,34.03
2023-03-05T20:14:17.994Z,40.30
2023-03-05T20:17:05.916Z,47.55
2023-03-05T20:19:55.575Z,58.30
2023-03-05T20:22:45.965Z,61.60
2023-03-05T20:25:46.249Z,59.72
2023-03-05T20:28:35.095Z,54.53
2023-03-05T20:31:25.869Z,53.83
2023-03-05T20:34:18.464Z,58.78
2023-03-05T20:40:08.699Z,51.60
2023-03-05T20:45:47.282Z,57.10
2023-03-05T20:48:36.892Z,65.90
2023-03-05T20:51:26.787Z,55.55
2023-03-05T20:54:14.893Z,55.83
2023-03-05T20:57:02.642Z,57.08
2023-03-05T20:59:52.784Z,56.92
2023-03-05T21:02:41.488Z,63.38
2023-03-05T21:05:30.420Z,46.33
2023-03-05T21:08:22.444Z,43.38
2023-03-05T21:11:10.278Z,36.72
2023-03-05T21:13:59.920Z,41.00
2023-03-05T21:16:47.298Z,40.33
2023-03-05T21:19:36.799Z,39.10
2023-03-05T21:22:24.496Z,42.65
2023-03-05T21:25:21.181Z,48.55
2023-03-05T21:28:16.668Z,52.15
2023-03-05T21:31:09.732Z,49.35
2023-03-05T21:33:56.980Z,50.33
2023-03-05T21:36:44.841Z,53.55
2023-03-05T21:39:32.269Z,53.15
2023-03-05T21:42:19.871Z,45.38
2023-03-05T21:45:09.555Z,46.78
2023-03-05T21:47:59.970Z,41.53
2023-03-05T21:50:48.955Z,37.50
2023-03-05T21:53:36.564Z,35.45
2023-03-05T21:56:25.939Z,63.05
2023-03-05T21:59:15.474Z,56.50
2023-03-05T22:02:03.735Z,54.63
2023-03-05T22:04:54.335Z,42.15
2023-03-05T22:07:44.081Z,40.50
2023-03-05T22:10:31.481Z,38.78
2023-03-05T22:13:20.211Z,37.97
2023-03-05T22:16:09.270Z,42.33
2023-03-05T22:18:56.505Z,39.08
2023-03-05T22:21:46.429Z,34.22
2023-03-05T22:24:33.631Z,30.95
2023-03-05T22:27:20.849Z,31.38
2023-03-05T22:30:10.250Z,42.22
2023-03-05T22:32:57.783Z,48.17
2023-03-05T22:35:46.431Z,41.10
2023-03-05T22:38:36.912Z,45.97
2023-03-05T22:41:24.059Z,47.95
2023-03-05T22:44:11.385Z,43.20
2023-03-05T22:46:58.492Z,43.83
2023-03-05T22:49:46.920Z,46.95
2023-03-05T22:52:34.189Z,39.97
2023-03-05T22:55:21.548Z,47.83
2023-03-05T22:58:09.827Z,42.05
2023-03-05T23:00:57.558Z,41.42
2023-03-05T23:03:53.722Z,49.50
2023-03-05T23:06:49.962Z,44.50
2023-03-05T23:09:37.567Z,40.60
2023-03-05T23:12:29.276Z,30.50
2023-03-05T23:15:25.087Z,31.30
2023-03-05T23:18:14.311Z,43.50
2023-03-05T23:21:01.533Z,48.75
2023-03-05T23:23:50.182Z,47.15
2023-03-05T23:26:37.319Z,38.10
2023-03-05T23:29:26.175Z,29.60
2023-03-05T23:32:13.450Z,23.48
2023-03-05T23:35:04.048Z,24.15
2023-03-05T23:37:56.183Z,28.05
2023-03-05T23:40:46.225Z,25.13
2023-03-05T23:43:33.402Z,26.65
2023-03-05T23:46:20.650Z,25.48
2023-03-05T23:49:14.133Z,24.95
2023-03-05T23:52:01.348Z,27.30
2023-03-05T23:54:48.874Z,26.15
2023-03-05T23:57:36.199Z,25.00
