createdAt,value
2023-03-17T00:02:27.042Z,2.30
2023-03-17T00:04:54.490Z,2.50
2023-03-17T00:07:22.570Z,2.60
2023-03-17T00:09:50.040Z,2.23
2023-03-17T00:12:18.262Z,2.63
2023-03-17T00:14:46.834Z,2.30
2023-03-17T00:17:15.609Z,2.17
2023-03-17T00:19:43.508Z,2.43
2023-03-17T00:22:16.666Z,2.53
2023-03-17T00:24:44.665Z,2.50
2023-03-17T00:27:13.411Z,2.77
2023-03-17T00:29:41.309Z,2.73
2023-03-17T00:32:12.578Z,2.30
2023-03-17T00:34:41.557Z,2.47
2023-03-17T00:37:11.212Z,2.20
2023-03-17T00:39:38.985Z,2.40
2023-03-17T00:42:06.564Z,2.43
2023-03-17T00:44:34.457Z,2.00
2023-03-17T00:47:02.323Z,2.20
2023-03-17T00:49:29.845Z,2.57
2023-03-17T00:51:58.687Z,2.73
2023-03-17T00:54:26.106Z,2.47
2023-03-17T00:56:53.657Z,2.30
2023-03-17T00:59:25.349Z,2.60
2023-03-17T01:01:53.028Z,2.60
2023-03-17T01:04:20.579Z,2.27
2023-03-17T01:06:48.302Z,2.33
2023-03-17T01:09:18.430Z,2.80
2023-03-17T01:11:46.027Z,2.30
2023-03-17T01:14:15.180Z,2.40
2023-03-17T01:16:42.771Z,2.40
2023-03-17T01:19:11.994Z,2.40
2023-03-17T01:21:39.870Z,2.33
2023-03-17T01:24:08.213Z,2.60
2023-03-17T01:26:37.004Z,2.30
2023-03-17T01:29:04.724Z,2.47
2023-03-17T01:31:32.213Z,2.47
2023-03-17T01:33:59.805Z,2.33
2023-03-17T01:36:27.231Z,2.80
2023-03-17T01:38:54.669Z,2.40
2023-03-17T01:41:22.806Z,2.80
2023-03-17T01:43:51.532Z,2.50
2023-03-17T01:46:25.097Z,2.40
2023-03-17T01:48:57.224Z,2.50
2023-03-17T01:51:27.609Z,2.53
2023-03-17T01:53:55.495Z,2.53
2023-03-17T01:56:23.189Z,2.60
2023-03-17T01:58:53.548Z,2.97
2023-03-17T02:01:21.753Z,2.60
2023-03-17T02:03:49.530Z,2.73
2023-03-17T02:06:17.009Z,2.77
2023-03-17T02:08:44.414Z,2.63
2023-03-17T02:11:12.168Z,2.13
2023-03-17T02:13:41.758Z,2.70
2023-03-17T02:16:14.703Z,2.17
2023-03-17T02:18:42.266Z,2.63
2023-03-17T02:21:25.345Z,2.43
2023-03-17T02:23:54.125Z,2.47
2023-03-17T02:26:24.634Z,2.47
2023-03-17T02:28:52.156Z,2.60
2023-03-17T02:31:19.899Z,2.37
2023-03-17T02:33:47.404Z,2.90
2023-03-17T02:36:15.184Z,2.30
2023-03-17T02:38:42.661Z,2.17
2023-03-17T02:41:11.589Z,2.50
2023-03-17T02:43:39.003Z,2.50
2023-03-17T02:46:07.512Z,2.90
2023-03-17T02:48:36.450Z,2.40
2023-03-17T02:51:04.146Z,2.63
2023-03-17T02:53:32.125Z,2.50
2023-03-17T02:55:59.627Z,2.40
2023-03-17T02:58:28.522Z,2.77
2023-03-17T03:00:56.105Z,2.70
2023-03-17T03:03:23.560Z,2.67
2023-03-17T03:05:51.107Z,2.70
2023-03-17T03:08:18.621Z,2.70
2023-03-17T03:10:46.705Z,2.40
2023-03-17T03:13:14.223Z,2.53
2023-03-17T03:15:43.562Z,2.70
2023-03-17T03:18:12.333Z,2.60
2023-03-17T03:20:39.777Z,2.70
2023-03-17T03:23:07.249Z,2.60
2023-03-17T03:25:34.704Z,2.67
2023-03-17T03:28:02.190Z,2.73
2023-03-17T03:30:29.887Z,2.50
2023-03-17T03:32:58.785Z,2.70
2023-03-17T03:35:26.315Z,2.43
2023-03-17T03:37:54.157Z,3.00
2023-03-17T03:40:21.627Z,2.43
2023-03-17T03:42:49.130Z,2.50
2023-03-17T03:45:17.270Z,2.60
2023-03-17T03:47:44.697Z,2.23
2023-03-17T03:50:14.322Z,2.60
2023-03-17T03:52:42.013Z,2.80
2023-03-17T03:55:09.734Z,2.60
2023-03-17T03:57:37.202Z,2.50
2023-03-17T04:00:05.731Z,2.37
2023-03-17T04:02:33.203Z,2.80
2023-03-17T04:05:01.054Z,2.90
2023-03-17T04:07:30.321Z,2.80
2023-03-17T04:09:59.783Z,2.53
2023-03-17T04:12:27.226Z,2.60
2023-03-17T04:14:54.597Z,2.47
2023-03-17T04:17:21.989Z,2.53
2023-03-17T04:19:49.484Z,2.60
2023-03-17T04:22:17.216Z,3.10
2023-03-17T04:24:45.978Z,2.80
2023-03-17T04:27:15.428Z,2.90
2023-03-17T04:29:43.837Z,2.57
2023-03-17T04:32:13.502Z,2.60
2023-03-17T04:34:41.381Z,2.80
2023-03-17T04:37:09.062Z,2.80
2023-03-17T04:39:36.896Z,2.73
2023-03-17T04:42:05.881Z,2.63
2023-03-17T04:44:33.704Z,3.37
2023-03-17T04:47:01.237Z,3.23
2023-03-17T04:49:28.765Z,2.80
2023-03-17T04:51:56.640Z,3.07
2023-03-17T04:54:24.088Z,2.97
2023-03-17T04:56:52.090Z,2.70
2023-03-17T04:59:21.080Z,2.87
2023-03-17T05:01:48.574Z,2.50
2023-03-17T05:04:28.889Z,2.90
2023-03-17T05:06:58.309Z,2.90
2023-03-17T05:09:26.779Z,3.20
2023-03-17T05:11:54.344Z,2.50
2023-03-17T05:14:23.108Z,2.80
2023-03-17T05:16:51.143Z,2.70
2023-03-17T05:19:19.123Z,2.77
2023-03-17T05:21:47.601Z,2.87
2023-03-17T05:24:15.131Z,2.60
2023-03-17T05:26:42.763Z,2.60
2023-03-17T05:29:10.176Z,2.67
2023-03-17T05:31:38.967Z,2.90
2023-03-17T05:34:06.592Z,3.10
2023-03-17T05:36:34.507Z,2.80
2023-03-17T05:39:01.955Z,3.23
2023-03-17T05:41:29.376Z,2.90
2023-03-17T05:43:56.979Z,2.93
2023-03-17T05:46:24.448Z,3.17
2023-03-17T05:48:53.257Z,3.00
2023-03-17T05:51:21.272Z,2.80
2023-03-17T05:53:48.670Z,3.23
2023-03-17T05:56:16.217Z,2.87
2023-03-17T05:58:43.781Z,2.80
2023-03-17T06:01:11.298Z,2.63
2023-03-17T06:03:39.044Z,3.00
2023-03-17T06:06:09.234Z,3.00
2023-03-17T06:08:36.692Z,2.77
2023-03-17T06:11:04.310Z,2.53
2023-03-17T06:13:31.782Z,3.17
2023-03-17T06:15:59.301Z,2.90
2023-03-17T06:18:27.075Z,2.77
2023-03-17T06:20:54.488Z,2.40
2023-03-17T06:23:24.059Z,3.13
2023-03-17T06:25:51.602Z,2.90
2023-03-17T06:28:19.828Z,2.87
2023-03-17T06:30:47.410Z,2.80
2023-03-17T06:33:14.821Z,2.53
2023-03-17T06:35:42.513Z,2.80
2023-03-17T06:38:09.969Z,2.80
2023-03-17T06:40:38.823Z,3.00
2023-03-17T06:43:06.261Z,2.50
2023-03-17T06:45:34.039Z,2.97
2023-03-17T06:48:02.867Z,2.80
2023-03-17T06:50:30.347Z,3.07
2023-03-17T06:52:57.851Z,3.10
2023-03-17T06:55:25.338Z,2.57
2023-03-17T06:57:54.249Z,2.73
2023-03-17T07:00:22.515Z,2.47
2023-03-17T07:02:51.144Z,2.70
2023-03-17T07:05:18.652Z,2.50
2023-03-17T07:07:46.405Z,2.50
2023-03-17T07:10:17.187Z,2.60
2023-03-17T07:12:44.669Z,2.77
2023-03-17T07:15:13.703Z,2.63
2023-03-17T07:17:41.252Z,2.80
2023-03-17T07:20:09.610Z,2.73
2023-03-17T07:22:37.131Z,2.93
2023-03-17T07:25:04.940Z,2.50
2023-03-17T07:27:32.313Z,2.70
2023-03-17T07:30:02.216Z,2.50
2023-03-17T07:32:30.963Z,2.57
2023-03-17T07:34:58.404Z,2.87
2023-03-17T07:37:25.868Z,2.67
2023-03-17T07:39:53.270Z,2.70
2023-03-17T07:52:46.866Z,2.57
2023-03-17T07:55:14.276Z,2.40
2023-03-17T07:57:41.976Z,2.60
2023-03-17T08:00:10.564Z,2.60
2023-03-17T08:02:38.457Z,2.47
2023-03-17T08:05:07.664Z,2.33
2023-03-17T08:07:36.097Z,2.40
2023-03-17T08:10:05.296Z,2.50
2023-03-17T08:12:32.759Z,2.80
2023-03-17T08:15:00.211Z,2.53
2023-03-17T08:17:27.873Z,2.57
2023-03-17T08:19:55.343Z,2.70
2023-03-17T08:22:23.121Z,2.43
2023-03-17T08:24:50.636Z,2.50
2023-03-17T08:27:21.232Z,2.40
2023-03-17T08:29:49.922Z,2.60
2023-03-17T08:32:17.732Z,2.50
2023-03-17T08:34:46.577Z,2.10
2023-03-17T08:37:14.016Z,2.40
2023-03-17T08:39:41.478Z,2.40
2023-03-17T08:42:08.892Z,2.60
2023-03-17T08:44:37.712Z,3.00
2023-03-17T08:47:05.213Z,2.40
2023-03-17T08:49:34.775Z,2.30
2023-03-17T08:52:02.680Z,2.43
2023-03-17T08:54:31.449Z,2.40
2023-03-17T08:56:58.897Z,2.20
2023-03-17T08:59:26.967Z,2.00
2023-03-17T09:01:55.950Z,1.90
2023-03-17T09:04:23.957Z,2.53
2023-03-17T09:07:02.712Z,2.40
2023-03-17T09:09:32.161Z,2.20
2023-03-17T09:12:00.002Z,2.17
2023-03-17T09:14:27.566Z,2.30
2023-03-17T09:16:56.976Z,2.57
2023-03-17T09:19:24.628Z,2.00
2023-03-17T09:21:52.124Z,2.17
2023-03-17T09:24:19.581Z,2.00
2023-03-17T09:26:47.077Z,2.03
2023-03-17T09:29:15.293Z,2.20
2023-03-17T09:31:43.063Z,2.60
2023-03-17T09:34:12.209Z,2.27
2023-03-17T09:36:39.907Z,2.13
2023-03-17T09:39:07.487Z,2.10
2023-03-17T09:41:49.787Z,2.10
2023-03-17T09:44:22.833Z,2.23
2023-03-17T09:46:55.152Z,2.30
2023-03-17T09:49:27.541Z,1.93
2023-03-17T09:51:55.216Z,2.00
2023-03-17T09:54:25.568Z,2.13
2023-03-17T09:56:58.577Z,1.83
2023-03-17T09:59:29.606Z,1.90
2023-03-17T10:01:57.697Z,1.90
2023-03-17T10:04:27.132Z,2.00
2023-03-17T10:06:59.302Z,2.00
2023-03-17T10:09:30.866Z,2.40
2023-03-17T10:12:01.572Z,2.00
2023-03-17T10:14:34.289Z,2.10
2023-03-17T10:17:04.744Z,1.90
2023-03-17T10:19:36.945Z,1.90
2023-03-17T10:22:06.164Z,2.23
2023-03-17T10:24:34.849Z,2.30
2023-03-17T10:27:04.698Z,2.20
2023-03-17T10:29:32.947Z,2.07
2023-03-17T10:32:00.630Z,1.83
2023-03-17T10:34:32.192Z,1.80
2023-03-17T10:37:04.802Z,1.90
2023-03-17T10:39:33.003Z,2.20
2023-03-17T10:42:01.910Z,2.27
2023-03-17T10:44:39.599Z,2.10
2023-03-17T10:47:07.147Z,2.10
2023-03-17T10:49:36.119Z,2.00
2023-03-17T10:52:08.749Z,2.10
2023-03-17T10:54:36.964Z,1.80
2023-03-17T10:57:07.625Z,2.10
2023-03-17T10:59:41.108Z,2.17
2023-03-17T11:02:19.125Z,2.00
2023-03-17T11:04:46.999Z,2.30
2023-03-17T11:07:18.925Z,2.10
2023-03-17T11:09:50.655Z,2.20
2023-03-17T11:12:25.514Z,2.07
2023-03-17T11:14:57.465Z,2.10
2023-03-17T11:17:29.360Z,2.00
2023-03-17T11:20:01.001Z,1.70
2023-03-17T11:22:31.275Z,2.10
2023-03-17T11:25:02.537Z,1.80
2023-03-17T11:27:31.616Z,2.10
2023-03-17T11:30:07.656Z,1.90
2023-03-17T11:32:37.850Z,2.17
2023-03-17T11:35:15.086Z,2.00
2023-03-17T11:37:55.568Z,2.30
2023-03-17T11:40:31.835Z,2.00
2023-03-17T11:43:08.329Z,1.90
2023-03-17T11:45:38.797Z,1.80
2023-03-17T11:48:10.445Z,1.93
2023-03-17T11:50:41.667Z,1.90
2023-03-17T11:53:25.485Z,2.20
2023-03-17T11:55:55.849Z,2.00
2023-03-17T11:58:27.010Z,2.03
2023-03-17T12:00:58.411Z,1.97
2023-03-17T12:03:28.458Z,2.30
2023-03-17T12:05:58.211Z,2.10
2023-03-17T12:08:30.403Z,2.00
2023-03-17T12:10:59.876Z,2.10
2023-03-17T12:13:30.440Z,2.20
2023-03-17T12:16:03.266Z,2.20
2023-03-17T12:18:32.729Z,2.40
2023-03-17T12:21:02.257Z,2.10
2023-03-17T12:23:33.693Z,1.87
2023-03-17T12:26:05.199Z,1.90
2023-03-17T12:28:35.732Z,2.00
2023-03-17T12:31:05.766Z,1.93
2023-03-17T12:33:37.892Z,2.20
2023-03-17T12:36:06.863Z,2.20
2023-03-17T12:38:38.281Z,2.30
2023-03-17T12:41:20.624Z,2.00
2023-03-17T12:43:55.794Z,2.10
2023-03-17T12:46:37.670Z,2.20
2023-03-17T12:49:15.340Z,2.00
2023-03-17T12:51:46.725Z,1.70
2023-03-17T12:54:20.143Z,2.30
2023-03-17T12:56:48.258Z,1.87
2023-03-17T12:59:17.800Z,1.73
2023-03-17T13:01:46.817Z,1.90
2023-03-17T13:04:21.801Z,2.30
2023-03-17T13:06:54.681Z,1.90
2023-03-17T13:09:43.698Z,1.90
2023-03-17T13:12:26.347Z,2.23
2023-03-17T13:14:54.334Z,2.10
2023-03-17T13:17:32.595Z,1.80
2023-03-17T13:20:11.377Z,1.60
2023-03-17T13:22:39.521Z,2.00
2023-03-17T13:25:31.257Z,2.00
2023-03-17T13:28:16.702Z,1.93
2023-03-17T13:30:52.768Z,1.90
2023-03-17T13:33:26.555Z,1.67
2023-03-17T13:36:06.906Z,2.23
2023-03-17T13:38:40.702Z,1.80
2023-03-17T13:41:18.710Z,1.97
2023-03-17T13:44:07.143Z,1.60
2023-03-17T13:46:40.675Z,1.80
2023-03-17T13:49:16.781Z,1.80
2023-03-17T13:51:56.462Z,1.67
2023-03-17T13:54:34.277Z,2.17
2023-03-17T13:57:16.588Z,2.70
2023-03-17T13:59:56.642Z,1.87
2023-03-17T14:02:24.964Z,2.10
2023-03-17T14:04:53.606Z,2.10
2023-03-17T14:07:24.042Z,1.80
2023-03-17T14:09:53.364Z,1.97
2023-03-17T14:12:23.677Z,1.87
2023-03-17T14:14:52.391Z,2.07
2023-03-17T14:17:23.582Z,1.93
2023-03-17T14:20:01.234Z,1.90
2023-03-17T14:22:28.645Z,2.10
2023-03-17T14:24:56.726Z,1.80
2023-03-17T14:27:25.363Z,2.00
2023-03-17T14:29:53.293Z,1.87
2023-03-17T14:32:22.443Z,2.00
2023-03-17T14:34:55.448Z,1.77
2023-03-17T14:37:23.524Z,1.67
2023-03-17T14:39:53.209Z,1.83
2023-03-17T14:42:21.457Z,1.67
2023-03-17T14:44:48.860Z,1.67
2023-03-17T14:47:20.297Z,1.90
2023-03-17T14:49:49.521Z,1.70
2023-03-17T14:52:18.951Z,1.77
2023-03-17T14:54:49.946Z,1.83
2023-03-17T14:57:17.490Z,1.90
2023-03-17T14:59:56.340Z,2.10
2023-03-17T15:02:25.560Z,1.80
2023-03-17T15:04:55.574Z,1.90
2023-03-17T15:07:29.818Z,1.87
2023-03-17T15:10:01.798Z,1.57
2023-03-17T15:12:30.249Z,1.60
2023-03-17T15:14:59.834Z,1.60
2023-03-17T15:17:28.598Z,1.90
2023-03-17T15:19:58.630Z,1.53
2023-03-17T15:22:27.126Z,1.70
2023-03-17T15:25:00.269Z,1.73
2023-03-17T15:27:28.472Z,1.60
2023-03-17T15:29:55.944Z,1.70
2023-03-17T15:32:23.997Z,1.80
2023-03-17T15:34:52.284Z,1.57
2023-03-17T15:37:22.147Z,1.70
2023-03-17T15:39:50.054Z,2.00
2023-03-17T15:42:19.536Z,1.80
2023-03-17T15:44:47.013Z,1.73
2023-03-17T15:47:15.866Z,1.70
2023-03-17T15:49:43.531Z,1.90
2023-03-17T15:52:15.209Z,2.03
2023-03-17T15:54:43.984Z,1.70
2023-03-17T15:57:12.472Z,1.80
2023-03-17T15:59:39.975Z,1.67
2023-03-17T16:02:22.571Z,1.70
2023-03-17T16:04:50.275Z,1.70
2023-03-17T16:07:17.734Z,1.70
2023-03-17T16:09:46.628Z,1.87
2023-03-17T16:12:14.356Z,1.67
2023-03-17T16:14:42.632Z,1.83
2023-03-17T16:17:14.898Z,2.40
2023-03-17T16:19:42.377Z,1.77
2023-03-17T16:22:20.361Z,2.37
2023-03-17T16:24:49.252Z,2.37
2023-03-17T16:27:16.782Z,1.93
2023-03-17T16:29:44.282Z,2.00
2023-03-17T16:32:13.879Z,1.90
2023-03-17T16:34:41.383Z,2.10
2023-03-17T16:37:11.446Z,1.97
2023-03-17T16:39:39.668Z,2.00
2023-03-17T16:42:14.344Z,1.70
2023-03-17T16:44:41.763Z,1.83
2023-03-17T16:47:10.591Z,2.23
2023-03-17T16:49:38.036Z,1.80
2023-03-17T16:52:05.878Z,2.27
2023-03-17T16:54:33.477Z,2.10
2023-03-17T16:57:01.420Z,2.00
2023-03-17T16:59:31.665Z,1.80
2023-03-17T17:01:59.115Z,2.20
2023-03-17T17:04:26.997Z,2.13
2023-03-17T17:06:55.024Z,1.97
2023-03-17T17:09:22.411Z,2.40
2023-03-17T17:11:49.853Z,2.10
2023-03-17T17:14:17.337Z,2.30
2023-03-17T17:16:46.878Z,2.20
2023-03-17T17:19:16.013Z,1.90
2023-03-17T17:21:43.564Z,2.60
2023-03-17T17:24:11.429Z,2.70
2023-03-17T17:26:39.002Z,1.93
2023-03-17T17:29:06.784Z,2.33
2023-03-17T17:31:34.332Z,2.00
2023-03-17T17:34:03.130Z,2.20
2023-03-17T17:36:30.936Z,2.37
2023-03-17T17:38:58.533Z,2.20
2023-03-17T17:41:26.019Z,2.20
2023-03-17T17:43:54.046Z,1.90
2023-03-17T17:46:22.776Z,2.43
2023-03-17T17:48:50.561Z,2.33
2023-03-17T17:51:19.319Z,1.97
2023-03-17T17:53:46.788Z,2.60
2023-03-17T17:56:15.511Z,2.83
2023-03-17T17:58:43.251Z,3.27
2023-03-17T18:01:11.812Z,3.87
2023-03-17T18:03:41.591Z,3.07
2023-03-17T18:06:09.688Z,2.80
2023-03-17T18:08:38.462Z,2.73
2023-03-17T18:11:06.421Z,2.60
2023-03-17T18:13:34.334Z,2.50
2023-03-17T18:16:03.817Z,2.60
2023-03-17T18:18:32.563Z,2.73
2023-03-17T18:21:00.043Z,2.30
2023-03-17T18:23:28.020Z,2.30
2023-03-17T18:26:01.154Z,2.50
2023-03-17T18:28:28.704Z,2.70
2023-03-17T18:30:57.925Z,2.60
2023-03-17T18:33:25.700Z,2.80
2023-03-17T18:35:55.393Z,7.90
2023-03-17T18:38:22.990Z,4.07
2023-03-17T18:40:50.525Z,4.10
2023-03-17T18:43:19.564Z,2.73
2023-03-17T18:45:47.046Z,3.20
2023-03-17T18:48:14.440Z,2.93
2023-03-17T18:50:41.880Z,3.03
2023-03-17T18:53:09.353Z,4.20
2023-03-17T18:55:36.874Z,8.23
2023-03-17T18:58:04.762Z,3.77
2023-03-17T19:00:33.871Z,5.43
2023-03-17T19:03:01.435Z,3.60
2023-03-17T19:05:29.078Z,2.90
2023-03-17T19:07:56.828Z,3.00
2023-03-17T19:10:24.280Z,2.93
2023-03-17T19:12:52.149Z,2.40
2023-03-17T19:15:19.723Z,2.37
2023-03-17T19:17:50.262Z,2.80
2023-03-17T19:20:18.633Z,3.37
2023-03-17T19:22:46.087Z,2.63
2023-03-17T19:25:13.564Z,2.83
2023-03-17T19:27:41.282Z,2.90
2023-03-17T19:30:09.526Z,3.00
2023-03-17T19:32:37.000Z,3.07
2023-03-17T19:35:07.597Z,2.63
2023-03-17T19:37:35.942Z,2.70
2023-03-17T19:40:04.687Z,2.43
2023-03-17T19:42:32.147Z,2.80
2023-03-17T19:44:59.573Z,3.07
2023-03-17T19:47:27.454Z,2.80
2023-03-17T19:49:54.939Z,2.90
2023-03-17T19:52:23.778Z,2.83
2023-03-17T19:54:51.212Z,2.73
2023-03-17T19:57:19.195Z,2.50
2023-03-17T19:59:47.115Z,2.30
2023-03-17T20:02:15.177Z,2.20
2023-03-17T20:04:45.668Z,2.57
2023-03-17T20:07:13.220Z,2.50
2023-03-17T20:09:44.516Z,2.70
2023-03-17T20:12:12.021Z,2.90
2023-03-17T20:14:39.474Z,2.67
2023-03-17T20:17:06.953Z,3.10
2023-03-17T20:19:39.006Z,2.80
2023-03-17T20:22:06.544Z,2.43
2023-03-17T20:24:34.747Z,3.20
2023-03-17T20:27:04.093Z,2.50
2023-03-17T20:29:31.706Z,2.70
2023-03-17T20:31:59.198Z,2.87
2023-03-17T20:34:26.965Z,3.13
2023-03-17T20:36:54.819Z,2.73
2023-03-17T20:39:22.280Z,3.03
2023-03-17T20:41:50.800Z,3.10
2023-03-17T20:44:20.379Z,3.30
2023-03-17T20:46:48.448Z,3.30
2023-03-17T20:49:17.250Z,2.50
2023-03-17T20:51:46.198Z,2.90
2023-03-17T20:54:13.931Z,2.60
2023-03-17T20:56:41.542Z,2.80
2023-03-17T20:59:09.615Z,3.60
2023-03-17T21:01:39.032Z,4.37
2023-03-17T21:04:08.858Z,4.40
2023-03-17T21:06:36.708Z,4.73
2023-03-17T21:09:04.650Z,3.83
2023-03-17T21:11:32.128Z,5.30
2023-03-17T21:13:59.564Z,5.10
2023-03-17T21:16:28.466Z,4.50
2023-03-17T21:18:57.323Z,4.40
2023-03-17T21:21:25.016Z,4.10
2023-03-17T21:23:52.528Z,4.20
2023-03-17T21:26:20.082Z,3.83
2023-03-17T21:28:48.640Z,4.70
2023-03-17T21:31:17.123Z,4.33
2023-03-17T21:33:44.900Z,4.47
2023-03-17T21:36:13.901Z,4.50
2023-03-17T21:38:41.898Z,4.27
2023-03-17T21:41:24.202Z,4.40
2023-03-17T21:43:51.650Z,4.90
2023-03-17T21:46:19.101Z,4.97
2023-03-17T21:48:46.545Z,5.13
2023-03-17T21:51:15.388Z,4.37
2023-03-17T21:53:42.931Z,4.70
2023-03-17T21:56:12.633Z,4.70
2023-03-17T21:58:40.408Z,4.50
2023-03-17T22:01:09.133Z,4.17
2023-03-17T22:03:37.332Z,4.80
2023-03-17T22:06:05.297Z,4.37
2023-03-17T22:08:34.479Z,4.57
2023-03-17T22:11:02.001Z,5.70
2023-03-17T22:13:29.448Z,5.00
2023-03-17T22:15:59.361Z,4.87
2023-03-17T22:18:27.133Z,4.70
2023-03-17T22:20:54.584Z,4.63
2023-03-17T22:23:22.029Z,4.73
2023-03-17T22:25:51.086Z,4.20
2023-03-17T22:28:20.129Z,3.50
2023-03-17T22:30:47.629Z,4.03
2023-03-17T22:33:15.051Z,4.23
2023-03-17T22:35:42.549Z,3.80
2023-03-17T22:38:10.144Z,4.00
2023-03-17T22:40:37.573Z,3.80
2023-03-17T22:43:06.345Z,4.00
2023-03-17T22:45:33.882Z,4.83
2023-03-17T22:48:01.333Z,4.30
2023-03-17T22:50:29.142Z,4.50
2023-03-17T22:52:56.888Z,3.87
2023-03-17T22:55:24.899Z,3.97
2023-03-17T22:57:52.345Z,3.83
2023-03-17T23:00:21.461Z,4.20
2023-03-17T23:02:49.069Z,4.27
2023-03-17T23:05:16.496Z,4.10
2023-03-17T23:07:51.674Z,4.10
2023-03-17T23:10:22.100Z,3.90
2023-03-17T23:12:49.590Z,3.63
2023-03-17T23:15:17.979Z,4.30
2023-03-17T23:17:47.373Z,3.77
2023-03-17T23:20:15.331Z,4.20
2023-03-17T23:22:42.814Z,3.60
2023-03-17T23:25:10.731Z,3.80
2023-03-17T23:27:38.504Z,3.50
2023-03-17T23:30:06.380Z,3.53
2023-03-17T23:32:34.240Z,4.43
2023-03-17T23:35:03.196Z,3.60
2023-03-17T23:37:30.808Z,3.50
2023-03-17T23:39:58.240Z,3.67
2023-03-17T23:42:25.820Z,3.90
2023-03-17T23:44:53.300Z,4.00
2023-03-17T23:47:22.420Z,4.30
2023-03-17T23:49:50.019Z,4.10
2023-03-17T23:52:18.868Z,3.77
2023-03-17T23:54:46.477Z,3.90
2023-03-17T23:57:14.301Z,3.70
2023-03-17T23:59:41.935Z,4.03
