createdAt,value
2018-09-03T00:00:27.360Z,0.00
2018-09-03T00:01:27.342Z,0.00
2018-09-03T00:02:27.328Z,0.00
2018-09-03T00:03:27.311Z,0.00
2018-09-03T00:04:27.298Z,0.00
2018-09-03T00:05:27.280Z,0.00
2018-09-03T00:06:27.265Z,0.00
2018-09-03T00:07:27.250Z,0.00
2018-09-03T00:08:27.230Z,0.00
2018-09-03T00:09:27.219Z,0.00
2018-09-03T00:10:27.200Z,0.00
2018-09-03T00:11:27.185Z,0.00
2018-09-03T00:12:27.169Z,0.00
2018-09-03T00:13:27.152Z,0.00
2018-09-03T00:14:27.143Z,0.00
2018-09-03T00:15:27.122Z,0.00
2018-09-03T00:16:27.104Z,0.00
2018-09-03T00:17:27.093Z,0.00
2018-09-03T00:18:27.072Z,0.00
2018-09-03T00:19:27.058Z,0.00
2018-09-03T00:20:27.040Z,0.00
2018-09-03T00:21:27.026Z,0.00
2018-09-03T00:22:27.016Z,0.00
2018-09-03T00:23:26.993Z,0.00
2018-09-03T00:24:26.982Z,0.00
2018-09-03T00:25:26.965Z,0.00
2018-09-03T00:26:26.947Z,0.00
2018-09-03T00:27:26.936Z,0.00
2018-09-03T00:28:26.916Z,0.00
2018-09-03T00:29:26.899Z,0.00
2018-09-03T00:30:26.883Z,0.00
2018-09-03T00:31:26.869Z,0.00
2018-09-03T00:32:26.852Z,0.00
2018-09-03T00:33:26.835Z,0.00
2018-09-03T00:34:26.824Z,0.00
2018-09-03T00:35:26.804Z,0.00
2018-09-03T00:36:26.790Z,0.00
2018-09-03T00:37:26.773Z,0.00
2018-09-03T00:38:26.758Z,0.00
2018-09-03T00:39:26.742Z,0.00
2018-09-03T00:40:26.726Z,0.00
2018-09-03T00:41:26.712Z,0.00
2018-09-03T00:42:26.694Z,0.00
2018-09-03T00:43:26.689Z,0.00
2018-09-03T00:44:26.662Z,0.00
2018-09-03T00:45:26.646Z,0.00
2018-09-03T00:46:26.630Z,0.00
2018-09-03T00:47:26.617Z,0.00
2018-09-03T00:48:26.603Z,0.00
2018-09-03T00:49:26.584Z,0.00
2018-09-03T00:50:26.569Z,0.00
2018-09-03T00:51:26.550Z,0.00
2018-09-03T00:52:26.540Z,0.00
2018-09-03T00:53:26.520Z,0.00
2018-09-03T00:54:26.505Z,0.00
2018-09-03T00:55:26.486Z,0.00
2018-09-03T00:56:26.470Z,0.00
2018-09-03T00:57:26.461Z,0.00
2018-09-03T00:58:26.439Z,0.00
2018-09-03T00:59:26.573Z,0.00
2018-09-03T01:00:26.410Z,0.00
2018-09-03T01:01:26.389Z,0.00
2018-09-03T01:02:26.373Z,0.00
2018-09-03T01:03:26.357Z,0.00
2018-09-03T01:04:26.348Z,0.00
2018-09-03T01:05:26.330Z,0.00
2018-09-03T01:06:26.319Z,0.00
2018-09-03T01:07:26.295Z,0.00
2018-09-03T01:08:26.279Z,0.00
2018-09-03T01:09:26.263Z,0.00
2018-09-03T01:10:26.250Z,0.00
2018-09-03T01:11:26.233Z,0.00
2018-09-03T01:12:26.215Z,0.00
2018-09-03T01:13:26.207Z,0.00
2018-09-03T01:14:26.184Z,0.00
2018-09-03T01:15:26.167Z,0.00
2018-09-03T01:16:26.150Z,0.00
2018-09-03T01:17:26.135Z,0.00
2018-09-03T01:18:26.119Z,0.00
2018-09-03T01:19:26.102Z,0.00
2018-09-03T01:20:26.086Z,0.00
2018-09-03T01:21:26.072Z,0.00
2018-09-03T01:22:26.055Z,0.00
2018-09-03T01:23:26.039Z,0.00
2018-09-03T01:24:26.026Z,0.00
2018-09-03T01:25:26.006Z,0.00
2018-09-03T01:26:25.990Z,0.00
2018-09-03T01:27:25.974Z,0.00
2018-09-03T01:28:25.961Z,0.00
2018-09-03T01:29:25.963Z,0.00
2018-09-03T01:30:25.926Z,0.00
2018-09-03T01:31:25.907Z,0.00
2018-09-03T01:32:25.893Z,0.00
2018-09-03T01:33:25.877Z,0.00
2018-09-03T01:34:25.861Z,0.00
2018-09-03T01:35:25.857Z,0.00
2018-09-03T01:36:25.828Z,0.00
2018-09-03T01:37:25.820Z,0.00
2018-09-03T01:38:25.799Z,0.00
2018-09-03T01:39:25.783Z,0.00
2018-09-03T01:40:25.767Z,0.00
2018-09-03T01:41:25.750Z,0.00
2018-09-03T01:42:25.736Z,0.00
2018-09-03T01:43:25.718Z,0.00
2018-09-03T01:44:25.700Z,0.00
2018-09-03T01:45:25.684Z,0.00
2018-09-03T01:46:25.672Z,0.00
2018-09-03T01:47:25.652Z,0.00
2018-09-03T01:48:25.636Z,0.00
2018-09-03T01:49:25.621Z,0.00
2018-09-03T01:50:25.602Z,0.00
2018-09-03T01:51:25.587Z,0.00
2018-09-03T01:52:25.571Z,0.00
2018-09-03T01:53:25.558Z,0.00
2018-09-03T01:54:25.540Z,0.00
2018-09-03T01:55:25.524Z,0.00
2018-09-03T01:56:25.511Z,0.00
2018-09-03T01:57:25.491Z,0.00
2018-09-03T01:58:25.476Z,0.00
2018-09-03T01:59:25.459Z,0.00
2018-09-03T02:00:25.440Z,0.00
2018-09-03T02:01:25.426Z,0.00
2018-09-03T02:02:25.409Z,0.00
2018-09-03T02:03:25.393Z,0.00
2018-09-03T02:04:25.377Z,0.00
2018-09-03T02:05:25.364Z,0.00
2018-09-03T02:06:25.343Z,0.00
2018-09-03T02:07:25.329Z,0.00
2018-09-03T02:08:25.313Z,0.00
2018-09-03T02:09:25.297Z,0.00
2018-09-03T02:10:25.279Z,0.00
2018-09-03T02:11:25.269Z,0.00
2018-09-03T02:12:25.246Z,0.00
2018-09-03T02:13:25.233Z,0.00
2018-09-03T02:14:25.212Z,0.00
2018-09-03T02:15:25.197Z,0.00
2018-09-03T02:16:25.183Z,0.00
2018-09-03T02:17:25.169Z,0.00
2018-09-03T02:18:25.152Z,0.00
2018-09-03T02:19:25.134Z,0.00
2018-09-03T02:20:25.118Z,0.00
2018-09-03T02:21:25.103Z,0.00
2018-09-03T02:22:25.085Z,0.00
2018-09-03T02:23:25.070Z,0.00
2018-09-03T02:24:25.050Z,0.00
2018-09-03T02:25:25.035Z,0.00
2018-09-03T02:26:25.021Z,0.00
2018-09-03T02:27:25.004Z,0.00
2018-09-03T02:28:24.988Z,0.00
2018-09-03T02:29:24.968Z,0.00
2018-09-03T02:30:24.953Z,0.00
2018-09-03T02:31:24.936Z,0.00
2018-09-03T02:32:24.921Z,0.00
2018-09-03T02:33:24.904Z,0.00
2018-09-03T02:34:24.890Z,0.00
2018-09-03T02:35:24.873Z,0.00
2018-09-03T02:36:24.868Z,0.00
2018-09-03T02:37:24.849Z,0.00
2018-09-03T02:38:24.827Z,0.00
2018-09-03T02:39:24.808Z,0.00
2018-09-03T02:40:24.794Z,0.00
2018-09-03T02:41:24.776Z,0.00
2018-09-03T02:42:24.760Z,0.00
2018-09-03T02:43:24.742Z,0.00
2018-09-03T02:44:24.727Z,0.00
2018-09-03T02:45:24.713Z,0.00
2018-09-03T02:46:24.695Z,0.00
2018-09-03T02:47:24.678Z,0.00
2018-09-03T02:48:24.663Z,0.00
2018-09-03T02:49:24.647Z,0.00
2018-09-03T02:50:24.631Z,0.00
2018-09-03T02:51:24.613Z,0.00
2018-09-03T02:52:24.597Z,0.00
2018-09-03T02:53:24.591Z,0.00
2018-09-03T02:54:24.565Z,0.00
2018-09-03T02:55:24.548Z,0.00
2018-09-03T02:56:24.532Z,0.00
2018-09-03T02:57:24.517Z,0.00
2018-09-03T02:58:24.500Z,0.00
2018-09-03T02:59:24.492Z,0.00
2018-09-03T03:00:24.470Z,0.00
2018-09-03T03:01:24.452Z,0.00
2018-09-03T03:02:24.435Z,0.00
2018-09-03T03:03:24.421Z,0.00
2018-09-03T03:04:24.414Z,0.00
2018-09-03T03:05:24.389Z,0.00
2018-09-03T03:06:24.374Z,0.00
2018-09-03T03:07:24.355Z,0.00
2018-09-03T03:08:24.339Z,0.00
2018-09-03T03:09:24.324Z,0.00
2018-09-03T03:10:24.311Z,0.00
2018-09-03T03:11:24.295Z,0.00
2018-09-03T03:12:24.274Z,0.00
2018-09-03T03:13:24.258Z,0.00
2018-09-03T03:14:24.251Z,0.00
2018-09-03T03:15:24.233Z,0.00
2018-09-03T03:16:24.211Z,0.00
2018-09-03T03:17:24.195Z,0.00
2018-09-03T03:18:24.179Z,0.00
2018-09-03T03:19:24.160Z,0.00
2018-09-03T03:20:24.144Z,0.00
2018-09-03T03:21:24.127Z,0.00
2018-09-03T03:22:24.111Z,0.00
2018-09-03T03:23:24.093Z,0.00
2018-09-03T03:24:24.084Z,0.00
2018-09-03T03:25:24.060Z,0.00
2018-09-03T03:26:24.044Z,0.00
2018-09-03T03:27:24.026Z,0.00
2018-09-03T03:28:24.012Z,0.00
2018-09-03T03:29:23.995Z,0.00
2018-09-03T03:30:23.982Z,0.00
2018-09-03T03:31:23.963Z,0.00
2018-09-03T03:32:23.945Z,0.00
2018-09-03T03:33:23.936Z,0.00
2018-09-03T03:34:23.928Z,0.00
2018-09-03T03:35:23.895Z,0.00
2018-09-03T03:36:23.879Z,0.00
2018-09-03T03:37:23.863Z,0.00
2018-09-03T03:38:23.845Z,0.00
2018-09-03T03:39:23.834Z,0.00
2018-09-03T03:40:23.830Z,0.00
2018-09-03T03:41:23.797Z,0.00
2018-09-03T03:42:23.781Z,0.00
2018-09-03T03:43:23.773Z,0.00
2018-09-03T03:44:23.749Z,0.00
2018-09-03T03:45:23.732Z,0.00
2018-09-03T03:46:23.716Z,0.00
2018-09-03T03:47:23.699Z,0.00
2018-09-03T03:48:23.681Z,0.00
2018-09-03T03:49:23.673Z,0.00
2018-09-03T03:50:23.650Z,0.00
2018-09-03T03:51:23.634Z,0.00
2018-09-03T03:52:23.616Z,0.00
2018-09-03T03:53:23.600Z,0.00
2018-09-03T03:54:23.584Z,0.00
2018-09-03T03:55:23.565Z,0.00
2018-09-03T03:56:23.549Z,0.00
2018-09-03T03:57:23.533Z,0.00
2018-09-03T03:58:23.517Z,0.00
2018-09-03T03:59:23.500Z,0.00
2018-09-03T04:00:23.485Z,0.00
2018-09-03T04:01:23.468Z,0.00
2018-09-03T04:02:23.453Z,0.00
2018-09-03T04:03:23.448Z,0.00
2018-09-03T04:04:23.418Z,0.00
2018-09-03T04:05:23.401Z,0.00
2018-09-03T04:06:23.385Z,0.00
2018-09-03T04:07:23.367Z,0.00
2018-09-03T04:08:23.355Z,0.00
2018-09-03T04:09:23.338Z,0.00
2018-09-03T04:10:23.321Z,0.00
2018-09-03T04:11:23.301Z,0.00
2018-09-03T04:12:23.612Z,0.00
2018-09-03T04:13:23.274Z,0.00
2018-09-03T04:14:23.467Z,0.00
2018-09-03T04:15:23.236Z,0.00
2018-09-03T04:16:23.245Z,0.00
2018-09-03T04:17:23.219Z,0.00
2018-09-03T04:18:23.187Z,0.00
2018-09-03T04:19:23.173Z,0.00
2018-09-03T04:20:23.197Z,0.00
2018-09-03T04:21:23.156Z,0.00
2018-09-03T04:22:23.440Z,0.00
2018-09-03T04:23:23.262Z,0.00
2018-09-03T04:24:23.413Z,0.00
2018-09-03T04:26:23.059Z,0.00
2018-09-03T04:27:23.037Z,0.00
2018-09-03T04:28:23.026Z,0.00
2018-09-03T04:29:23.006Z,0.00
2018-09-03T04:30:22.989Z,0.00
2018-09-03T04:31:22.975Z,4.00
2018-09-03T04:32:22.956Z,4.00
2018-09-03T04:33:22.943Z,4.00
2018-09-03T04:34:22.924Z,0.00
2018-09-03T04:35:22.907Z,0.00
2018-09-03T04:36:22.890Z,4.00
2018-09-03T04:37:22.874Z,0.00
2018-09-03T04:38:22.859Z,0.00
2018-09-03T04:39:22.838Z,4.00
2018-09-03T04:40:22.825Z,4.00
2018-09-03T04:41:22.809Z,0.00
2018-09-03T04:42:22.789Z,0.00
2018-09-03T04:43:22.774Z,4.00
2018-09-03T04:44:22.758Z,4.00
2018-09-03T04:45:22.739Z,4.00
2018-09-03T04:46:22.724Z,0.00
2018-09-03T04:47:22.704Z,0.00
2018-09-03T04:48:22.690Z,4.00
2018-09-03T04:49:22.677Z,0.00
2018-09-03T04:50:22.660Z,4.00
2018-09-03T04:51:22.644Z,4.00
2018-09-03T04:52:22.624Z,4.00
2018-09-03T04:53:22.606Z,4.00
2018-09-03T04:54:22.590Z,4.00
2018-09-03T04:55:22.600Z,4.00
2018-09-03T04:56:22.560Z,8.00
2018-09-03T04:57:22.545Z,8.00
2018-09-03T04:58:22.525Z,12.00
2018-09-03T04:59:22.507Z,12.00
2018-09-03T05:00:22.492Z,12.00
2018-09-03T05:01:22.474Z,16.00
2018-09-03T05:02:22.459Z,16.00
2018-09-03T05:03:22.449Z,16.00
2018-09-03T05:04:22.430Z,16.00
2018-09-03T05:05:22.459Z,16.00
2018-09-03T05:06:22.391Z,20.00
2018-09-03T05:07:22.372Z,20.00
2018-09-03T05:08:22.357Z,20.00
2018-09-03T05:09:22.340Z,20.00
2018-09-03T05:10:22.326Z,24.00
2018-09-03T05:11:22.308Z,28.00
2018-09-03T05:12:22.290Z,28.00
2018-09-03T05:13:22.273Z,36.00
2018-09-03T05:14:22.257Z,36.00
2018-09-03T05:15:22.240Z,40.00
2018-09-03T05:16:22.223Z,40.00
2018-09-03T05:17:22.214Z,44.00
2018-09-03T05:18:22.191Z,48.00
2018-09-03T05:19:22.181Z,52.00
2018-09-03T05:20:22.164Z,52.00
2018-09-03T05:21:22.142Z,56.00
2018-09-03T05:22:22.125Z,56.00
2018-09-03T05:23:22.105Z,60.00
2018-09-03T05:24:22.090Z,60.00
2018-09-03T05:25:22.073Z,64.00
2018-09-03T05:26:22.055Z,64.00
2018-09-03T05:27:22.045Z,68.00
2018-09-03T05:28:22.026Z,68.00
2018-09-03T05:29:22.007Z,68.00
2018-09-03T05:30:21.989Z,68.00
2018-09-03T05:31:22.090Z,72.00
2018-09-03T05:32:21.956Z,76.00
2018-09-03T05:33:21.939Z,76.00
2018-09-03T05:34:21.923Z,80.00
2018-09-03T05:35:21.905Z,80.00
2018-09-03T05:36:21.890Z,80.00
2018-09-03T05:37:21.881Z,84.00
2018-09-03T05:38:21.856Z,84.00
2018-09-03T05:39:21.838Z,88.00
2018-09-03T05:40:21.823Z,88.00
2018-09-03T05:41:21.806Z,92.00
2018-09-03T05:42:21.790Z,92.00
2018-09-03T05:43:21.879Z,96.00
2018-09-03T05:44:21.757Z,100.00
2018-09-03T05:45:21.740Z,104.00
2018-09-03T05:46:21.722Z,108.00
2018-09-03T05:47:21.709Z,112.00
2018-09-03T05:48:21.688Z,116.00
2018-09-03T05:49:21.673Z,116.00
2018-09-03T05:50:21.718Z,120.00
2018-09-03T05:51:21.635Z,120.00
2018-09-03T05:52:21.624Z,112.00
2018-09-03T05:53:21.604Z,112.00
2018-09-03T05:54:21.587Z,112.00
2018-09-03T05:55:21.583Z,120.00
2018-09-03T05:56:21.553Z,128.00
2018-09-03T05:57:21.535Z,128.00
2018-09-03T05:58:21.521Z,136.00
2018-09-03T05:59:21.504Z,132.00
2018-09-03T06:00:21.488Z,128.00
2018-09-03T06:01:21.471Z,120.00
2018-09-03T06:02:21.458Z,112.00
2018-09-03T06:03:21.436Z,100.00
2018-09-03T06:04:21.420Z,88.00
2018-09-03T06:05:21.404Z,80.00
2018-09-03T06:06:21.388Z,76.00
2018-09-03T06:07:21.370Z,72.00
2018-09-03T06:08:21.362Z,68.00
2018-09-03T06:09:21.344Z,64.00
2018-09-03T06:10:21.328Z,64.00
2018-09-03T06:11:21.304Z,64.00
2018-09-03T06:12:21.290Z,64.00
2018-09-03T06:13:21.275Z,64.00
2018-09-03T06:14:21.254Z,68.00
2018-09-03T06:15:21.236Z,76.00
2018-09-03T06:16:21.219Z,80.00
2018-09-03T06:17:21.204Z,84.00
2018-09-03T06:18:21.188Z,80.00
2018-09-03T06:19:21.167Z,80.00
2018-09-03T06:20:21.153Z,80.00
2018-09-03T06:21:21.136Z,80.00
2018-09-03T06:22:21.120Z,80.00
2018-09-03T06:23:21.101Z,88.00
2018-09-03T06:24:21.087Z,96.00
2018-09-03T06:25:21.069Z,108.00
2018-09-03T06:26:21.054Z,116.00
2018-09-03T06:27:21.036Z,124.00
2018-09-03T06:28:21.020Z,128.00
2018-09-03T06:29:21.009Z,132.00
2018-09-03T06:30:20.991Z,136.00
2018-09-03T06:31:20.972Z,140.00
2018-09-03T06:32:20.952Z,152.00
2018-09-03T06:33:20.936Z,160.00
2018-09-03T06:34:20.924Z,164.00
2018-09-03T06:35:20.903Z,168.00
2018-09-03T06:36:20.886Z,176.00
2018-09-03T06:37:20.898Z,192.00
2018-09-03T06:38:20.853Z,220.00
2018-09-03T06:39:20.863Z,248.00
2018-09-03T06:40:20.821Z,272.00
2018-09-03T06:41:20.826Z,284.00
2018-09-03T06:42:20.789Z,296.00
2018-09-03T06:43:20.773Z,292.00
2018-09-03T06:44:20.756Z,276.00
2018-09-03T06:45:20.741Z,252.00
2018-09-03T06:46:20.722Z,224.00
2018-09-03T06:47:20.709Z,208.00
2018-09-03T06:48:20.690Z,196.00
2018-09-03T06:49:20.675Z,184.00
2018-09-03T06:50:20.658Z,164.00
2018-09-03T06:51:20.642Z,148.00
2018-09-03T06:52:20.631Z,136.00
2018-09-03T06:53:20.611Z,132.00
2018-09-03T06:54:20.592Z,132.00
2018-09-03T06:55:20.574Z,140.00
2018-09-03T06:56:20.558Z,148.00
2018-09-03T06:57:20.541Z,156.00
2018-09-03T06:58:20.525Z,156.00
2018-09-03T06:59:20.506Z,156.00
2018-09-03T07:00:20.491Z,144.00
2018-09-03T07:01:20.481Z,132.00
2018-09-03T07:02:20.457Z,116.00
2018-09-03T07:03:20.443Z,100.00
2018-09-03T07:04:20.432Z,88.00
2018-09-03T07:05:20.408Z,84.00
2018-09-03T07:06:20.392Z,80.00
2018-09-03T07:07:20.374Z,80.00
2018-09-03T07:08:20.358Z,76.00
2018-09-03T07:09:20.340Z,84.00
2018-09-03T07:10:20.325Z,88.00
2018-09-03T07:11:20.308Z,92.00
2018-09-03T07:12:20.293Z,92.00
2018-09-03T07:13:20.276Z,92.00
2018-09-03T07:14:20.261Z,96.00
2018-09-03T07:15:20.245Z,96.00
2018-09-03T07:16:20.224Z,96.00
2018-09-03T07:17:20.211Z,96.00
2018-09-03T07:18:20.192Z,92.00
2018-09-03T07:19:20.174Z,84.00
2018-09-03T07:20:20.160Z,76.00
2018-09-03T07:21:20.151Z,76.00
2018-09-03T07:22:20.126Z,76.00
2018-09-03T07:23:20.107Z,80.00
2018-09-03T07:24:20.096Z,84.00
2018-09-03T07:25:20.077Z,92.00
2018-09-03T07:26:20.058Z,104.00
2018-09-03T07:27:20.042Z,116.00
2018-09-03T07:28:20.036Z,140.00
2018-09-03T07:29:20.011Z,160.00
2018-09-03T07:30:19.996Z,180.00
2018-09-03T07:31:19.977Z,192.00
2018-09-03T07:32:19.961Z,200.00
2018-09-03T07:33:19.944Z,208.00
2018-09-03T07:34:19.928Z,208.00
2018-09-03T07:35:19.912Z,192.00
2018-09-03T07:36:19.895Z,176.00
2018-09-03T07:37:19.877Z,160.00
2018-09-03T07:38:19.861Z,152.00
2018-09-03T07:39:19.845Z,144.00
2018-09-03T07:40:19.828Z,136.00
2018-09-03T07:41:19.815Z,136.00
2018-09-03T07:42:19.797Z,140.00
2018-09-03T07:43:19.778Z,148.00
2018-09-03T07:44:19.762Z,164.00
2018-09-03T07:45:19.750Z,184.00
2018-09-03T07:46:19.734Z,204.00
2018-09-03T07:47:19.713Z,232.00
2018-09-03T07:48:19.700Z,252.00
2018-09-03T07:49:19.683Z,260.00
2018-09-03T07:50:19.666Z,276.00
2018-09-03T07:51:19.653Z,312.00
2018-09-03T07:52:19.636Z,392.00
2018-09-03T07:53:19.619Z,552.00
2018-09-03T07:54:19.605Z,616.00
2018-09-03T07:55:19.582Z,724.00
2018-09-03T07:56:19.568Z,808.00
2018-09-03T07:57:19.553Z,856.00
2018-09-03T07:58:19.534Z,884.00
2018-09-03T07:59:19.528Z,880.00
2018-09-03T08:00:19.501Z,876.00
2018-09-03T08:01:19.577Z,852.00
2018-09-03T08:02:19.471Z,792.00
2018-09-03T08:03:19.454Z,712.00
2018-09-03T08:04:19.436Z,632.00
2018-09-03T08:05:19.423Z,560.00
2018-09-03T08:06:19.404Z,492.00
2018-09-03T08:07:19.453Z,440.00
2018-09-03T08:08:19.372Z,408.00
2018-09-03T08:09:19.355Z,404.00
2018-09-03T08:10:19.341Z,416.00
2018-09-03T08:11:19.327Z,436.00
2018-09-03T08:12:19.306Z,468.00
2018-09-03T08:13:19.293Z,496.00
2018-09-03T08:14:19.274Z,532.00
2018-09-03T08:15:19.267Z,568.00
2018-09-03T08:16:19.244Z,608.00
2018-09-03T08:17:19.222Z,624.00
2018-09-03T08:18:19.206Z,632.00
2018-09-03T08:19:19.189Z,660.00
2018-09-03T08:20:19.175Z,752.00
2018-09-03T08:21:19.164Z,804.00
2018-09-03T08:22:19.143Z,808.00
2018-09-03T08:23:19.124Z,808.00
2018-09-03T08:24:19.113Z,836.00
2018-09-03T08:25:19.095Z,880.00
2018-09-03T08:26:19.077Z,924.00
2018-09-03T08:27:19.060Z,1032.00
2018-09-03T08:28:19.044Z,1348.00
2018-09-03T08:29:19.029Z,1436.00
2018-09-03T08:30:19.065Z,1180.00
2018-09-03T08:31:19.013Z,1260.00
2018-09-03T08:32:18.979Z,1508.00
2018-09-03T08:33:18.971Z,1328.00
2018-09-03T08:34:18.947Z,912.00
2018-09-03T08:35:18.933Z,856.00
2018-09-03T08:36:18.915Z,952.00
2018-09-03T08:37:18.900Z,1100.00
2018-09-03T08:38:18.885Z,1076.00
2018-09-03T08:39:18.868Z,912.00
2018-09-03T08:40:18.852Z,744.00
2018-09-03T08:41:18.839Z,668.00
2018-09-03T08:42:18.819Z,668.00
2018-09-03T08:43:18.803Z,724.00
2018-09-03T08:44:18.791Z,824.00
2018-09-03T08:45:18.773Z,888.00
2018-09-03T08:46:18.758Z,788.00
2018-09-03T08:47:18.740Z,668.00
2018-09-03T08:48:18.726Z,632.00
2018-09-03T08:49:18.714Z,628.00
2018-09-03T08:50:18.704Z,644.00
2018-09-03T08:51:18.677Z,644.00
2018-09-03T08:52:18.678Z,632.00
2018-09-03T08:53:18.650Z,640.00
2018-09-03T08:54:18.631Z,680.00
2018-09-03T08:55:18.612Z,756.00
2018-09-03T08:56:18.608Z,832.00
2018-09-03T08:57:18.587Z,912.00
2018-09-03T08:58:18.576Z,988.00
2018-09-03T08:59:18.552Z,1020.00
2018-09-03T09:00:18.538Z,1072.00
2018-09-03T09:01:18.520Z,1132.00
2018-09-03T09:02:18.504Z,1296.00
2018-09-03T09:03:18.490Z,1348.00
2018-09-03T09:04:18.473Z,1028.00
2018-09-03T09:05:18.458Z,1000.00
2018-09-03T09:06:18.443Z,1156.00
2018-09-03T09:07:18.430Z,1128.00
2018-09-03T09:08:18.409Z,1224.00
2018-09-03T09:09:18.395Z,1712.00
2018-09-03T09:10:18.380Z,1828.00
2018-09-03T09:11:18.370Z,1072.00
2018-09-03T09:12:18.349Z,1464.00
2018-09-03T09:13:18.331Z,920.00
2018-09-03T09:14:18.322Z,960.00
2018-09-03T09:15:18.304Z,1716.00
2018-09-03T09:16:18.296Z,1496.00
2018-09-03T09:17:18.277Z,1816.00
2018-09-03T09:18:18.257Z,1804.00
2018-09-03T09:19:18.244Z,1724.00
2018-09-03T09:20:18.224Z,1668.00
2018-09-03T09:21:18.218Z,1688.00
2018-09-03T09:22:18.199Z,1708.00
2018-09-03T09:23:18.182Z,1744.00
2018-09-03T09:24:18.168Z,1736.00
2018-09-03T09:25:18.155Z,1708.00
2018-09-03T09:26:18.138Z,1672.00
2018-09-03T09:27:18.122Z,1720.00
2018-09-03T09:28:18.103Z,1764.00
2018-09-03T09:29:18.088Z,1760.00
2018-09-03T09:30:18.078Z,1736.00
2018-09-03T09:31:18.061Z,1568.00
2018-09-03T09:32:18.046Z,1588.00
2018-09-03T09:33:18.038Z,1612.00
2018-09-03T09:34:18.021Z,1760.00
2018-09-03T09:35:18.006Z,1796.00
2018-09-03T09:36:17.983Z,1780.00
2018-09-03T09:37:17.978Z,1784.00
2018-09-03T09:38:17.955Z,1808.00
2018-09-03T09:39:17.940Z,1760.00
2018-09-03T09:40:17.921Z,1608.00
2018-09-03T09:41:17.933Z,1764.00
2018-09-03T09:42:17.893Z,1836.00
2018-09-03T09:43:17.887Z,1828.00
2018-09-03T09:44:17.864Z,1808.00
2018-09-03T09:45:17.853Z,1812.00
2018-09-03T09:46:17.837Z,1836.00
2018-09-03T09:47:17.839Z,1664.00
2018-09-03T09:48:17.807Z,1476.00
2018-09-03T09:49:17.790Z,1524.00
2018-09-03T09:50:17.774Z,1548.00
2018-09-03T09:51:17.758Z,1352.00
2018-09-03T09:52:17.750Z,1816.00
2018-09-03T09:53:17.737Z,1756.00
2018-09-03T09:54:17.715Z,1788.00
2018-09-03T09:55:17.705Z,1704.00
2018-09-03T09:56:17.685Z,1284.00
2018-09-03T09:57:17.673Z,1840.00
2018-09-03T09:58:17.662Z,1832.00
2018-09-03T09:59:17.648Z,1800.00
2018-09-03T10:00:17.628Z,1796.00
2018-09-03T10:01:17.613Z,1864.00
2018-09-03T10:02:17.599Z,1872.00
2018-09-03T10:03:17.586Z,1876.00
2018-09-03T10:04:17.593Z,1876.00
2018-09-03T10:05:17.554Z,1872.00
2018-09-03T10:06:17.541Z,1868.00
2018-09-03T10:07:17.530Z,1860.00
2018-09-03T10:08:17.514Z,1832.00
2018-09-03T10:09:17.496Z,1824.00
2018-09-03T10:10:17.495Z,1804.00
2018-09-03T10:11:17.467Z,1832.00
2018-09-03T10:12:17.451Z,1880.00
2018-09-03T10:13:17.442Z,1896.00
2018-09-03T10:14:17.424Z,1840.00
2018-09-03T10:15:17.424Z,1856.00
2018-09-03T10:16:17.411Z,1856.00
2018-09-03T10:17:17.382Z,1884.00
2018-09-03T10:18:17.366Z,1904.00
2018-09-03T10:19:17.356Z,1920.00
2018-09-03T10:20:17.338Z,1924.00
2018-09-03T10:21:17.327Z,1624.00
2018-09-03T10:22:17.310Z,1856.00
2018-09-03T10:23:17.296Z,1888.00
2018-09-03T10:24:17.281Z,1812.00
2018-09-03T10:25:17.265Z,1904.00
2018-09-03T10:26:17.345Z,1928.00
2018-09-03T10:27:17.237Z,1656.00
2018-09-03T10:28:17.238Z,1320.00
2018-09-03T10:29:17.211Z,1856.00
2018-09-03T10:30:17.196Z,1520.00
2018-09-03T10:31:17.187Z,1108.00
2018-09-03T10:32:17.170Z,1116.00
2018-09-03T10:33:17.154Z,1652.00
2018-09-03T10:34:17.150Z,1828.00
2018-09-03T10:35:17.127Z,1268.00
2018-09-03T10:36:17.126Z,1248.00
2018-09-03T10:37:17.099Z,1056.00
2018-09-03T10:38:17.145Z,1084.00
2018-09-03T10:39:17.071Z,932.00
2018-09-03T10:40:17.057Z,900.00
2018-09-03T10:41:17.047Z,980.00
2018-09-03T10:42:17.031Z,1328.00
2018-09-03T10:43:17.014Z,1800.00
2018-09-03T10:44:17.012Z,1340.00
2018-09-03T10:45:16.988Z,916.00
2018-09-03T10:46:16.969Z,900.00
2018-09-03T10:47:17.068Z,888.00
2018-09-03T10:48:16.948Z,780.00
2018-09-03T10:49:16.929Z,696.00
2018-09-03T10:50:16.917Z,652.00
2018-09-03T10:51:16.900Z,672.00
2018-09-03T10:52:16.890Z,696.00
2018-09-03T10:53:16.872Z,676.00
2018-09-03T10:54:16.860Z,632.00
2018-09-03T10:55:16.841Z,600.00
2018-09-03T10:56:16.915Z,592.00
2018-09-03T10:57:16.819Z,592.00
2018-09-03T10:58:16.799Z,568.00
2018-09-03T10:59:16.784Z,536.00
2018-09-03T11:00:16.769Z,512.00
2018-09-03T11:01:16.760Z,528.00
2018-09-03T11:02:16.746Z,536.00
2018-09-03T11:03:16.739Z,552.00
2018-09-03T11:04:16.714Z,568.00
2018-09-03T11:05:16.749Z,580.00
2018-09-03T11:06:16.691Z,576.00
2018-09-03T11:07:16.675Z,564.00
2018-09-03T11:08:16.657Z,556.00
2018-09-03T11:09:16.652Z,548.00
2018-09-03T11:10:16.629Z,552.00
2018-09-03T11:11:16.619Z,564.00
2018-09-03T11:12:16.601Z,636.00
2018-09-03T11:13:16.587Z,660.00
2018-09-03T11:14:16.658Z,676.00
2018-09-03T11:15:16.563Z,680.00
2018-09-03T11:16:16.545Z,696.00
2018-09-03T11:17:16.539Z,748.00
2018-09-03T11:18:16.516Z,792.00
2018-09-03T11:19:16.504Z,788.00
2018-09-03T11:20:16.491Z,760.00
2018-09-03T11:21:16.627Z,752.00
2018-09-03T11:22:16.461Z,720.00
2018-09-03T11:23:16.443Z,684.00
2018-09-03T11:24:16.428Z,680.00
2018-09-03T11:25:16.415Z,692.00
2018-09-03T11:26:16.402Z,716.00
2018-09-03T11:27:16.402Z,756.00
2018-09-03T11:28:16.373Z,800.00
2018-09-03T11:29:16.357Z,808.00
2018-09-03T11:30:16.345Z,808.00
2018-09-03T11:31:16.335Z,876.00
2018-09-03T11:32:16.352Z,960.00
2018-09-03T11:33:16.304Z,1060.00
2018-09-03T11:34:16.297Z,1180.00
2018-09-03T11:35:16.271Z,1268.00
2018-09-03T11:36:16.259Z,1316.00
2018-09-03T11:37:16.245Z,1644.00
2018-09-03T11:38:16.236Z,1396.00
2018-09-03T11:39:16.227Z,1252.00
2018-09-03T11:40:16.202Z,1144.00
2018-09-03T11:41:16.194Z,1068.00
2018-09-03T11:42:16.184Z,1124.00
2018-09-03T11:43:16.160Z,1300.00
2018-09-03T11:44:16.156Z,1432.00
2018-09-03T11:45:16.141Z,1284.00
2018-09-03T11:46:16.147Z,1088.00
2018-09-03T11:47:16.123Z,1036.00
2018-09-03T11:48:16.095Z,928.00
2018-09-03T11:49:16.134Z,848.00
2018-09-03T11:50:16.063Z,772.00
2018-09-03T11:51:16.056Z,724.00
2018-09-03T11:52:16.040Z,720.00
2018-09-03T11:53:16.035Z,744.00
2018-09-03T11:54:16.015Z,864.00
2018-09-03T11:55:15.993Z,1028.00
2018-09-03T11:56:15.980Z,1116.00
2018-09-03T11:57:15.968Z,1244.00
2018-09-03T11:58:15.955Z,1416.00
2018-09-03T11:59:15.948Z,1504.00
2018-09-03T12:00:15.927Z,1536.00
2018-09-03T12:01:15.914Z,2108.00
2018-09-03T12:02:15.899Z,2172.00
2018-09-03T12:03:15.884Z,1732.00
2018-09-03T12:04:15.872Z,1920.00
2018-09-03T12:05:15.860Z,1844.00
2018-09-03T12:06:15.848Z,1572.00
2018-09-03T12:07:15.830Z,1896.00
2018-09-03T12:08:15.817Z,1380.00
2018-09-03T12:09:15.802Z,1240.00
2018-09-03T12:10:15.793Z,1480.00
2018-09-03T12:11:15.775Z,1060.00
2018-09-03T12:12:15.763Z,1028.00
2018-09-03T12:13:15.749Z,1020.00
2018-09-03T12:14:15.743Z,1392.00
2018-09-03T12:15:15.726Z,1140.00
2018-09-03T12:16:15.712Z,1312.00
2018-09-03T12:17:15.702Z,1104.00
2018-09-03T12:18:15.689Z,1112.00
2018-09-03T12:19:15.671Z,992.00
2018-09-03T12:20:15.653Z,1052.00
2018-09-03T12:21:15.741Z,960.00
2018-09-03T12:22:15.630Z,932.00
2018-09-03T12:23:15.615Z,928.00
2018-09-03T12:24:15.598Z,904.00
2018-09-03T12:25:15.588Z,908.00
2018-09-03T12:26:15.571Z,904.00
2018-09-03T12:27:15.561Z,904.00
2018-09-03T12:28:15.542Z,888.00
2018-09-03T12:29:15.531Z,848.00
2018-09-03T12:30:15.518Z,800.00
2018-09-03T12:31:15.510Z,768.00
2018-09-03T12:32:15.488Z,752.00
2018-09-03T12:33:15.475Z,752.00
2018-09-03T12:34:15.462Z,768.00
2018-09-03T12:35:15.459Z,780.00
2018-09-03T12:36:15.433Z,784.00
2018-09-03T12:37:15.421Z,796.00
2018-09-03T12:38:15.404Z,796.00
2018-09-03T12:39:15.392Z,788.00
2018-09-03T12:40:15.383Z,768.00
2018-09-03T12:41:15.369Z,752.00
2018-09-03T12:42:15.354Z,752.00
2018-09-03T12:43:15.339Z,756.00
2018-09-03T12:44:15.323Z,748.00
2018-09-03T12:45:15.312Z,724.00
2018-09-03T12:46:15.330Z,700.00