createdAt,value
2019-01-26T00:01:08.812Z,31.43
2019-01-26T00:03:42.131Z,29.67
2019-01-26T00:06:16.378Z,31.80
2019-01-26T00:08:48.251Z,32.70
2019-01-26T00:11:20.300Z,30.43
2019-01-26T00:13:53.206Z,32.40
2019-01-26T00:16:26.258Z,29.73
2019-01-26T00:19:00.411Z,27.23
2019-01-26T00:21:33.630Z,29.50
2019-01-26T00:24:08.507Z,27.50
2019-01-26T00:26:40.566Z,26.63
2019-01-26T00:29:13.753Z,24.73
2019-01-26T00:31:46.719Z,28.87
2019-01-26T00:34:18.638Z,23.97
2019-01-26T00:36:51.540Z,25.60
2019-01-26T00:39:26.907Z,27.20
2019-01-26T00:41:58.884Z,24.60
2019-01-26T00:44:33.265Z,28.93
2019-01-26T00:47:06.194Z,25.47
2019-01-26T00:49:38.103Z,22.43
2019-01-26T00:52:10.984Z,27.93
2019-01-26T00:54:42.955Z,26.80
2019-01-26T00:57:14.985Z,28.10
2019-01-26T00:59:49.148Z,26.93
2019-01-26T01:02:23.454Z,26.00
2019-01-26T01:04:57.795Z,23.43
2019-01-26T01:07:30.651Z,22.23
2019-01-26T01:10:05.633Z,23.10
2019-01-26T01:12:38.455Z,25.93
2019-01-26T01:15:14.207Z,21.20
2019-01-26T01:17:47.130Z,22.33
2019-01-26T01:20:20.195Z,25.17
2019-01-26T01:22:52.436Z,24.20
2019-01-26T01:25:26.496Z,24.63
2019-01-26T01:27:59.644Z,23.03
2019-01-26T01:30:31.853Z,23.80
2019-01-26T01:33:06.293Z,24.23
2019-01-26T01:35:38.568Z,23.73
2019-01-26T01:38:10.848Z,27.00
2019-01-26T01:40:42.953Z,25.23
2019-01-26T01:43:14.945Z,26.07
2019-01-26T01:45:47.143Z,22.87
2019-01-26T01:48:19.576Z,21.03
2019-01-26T01:50:52.503Z,23.37
2019-01-26T01:53:26.850Z,20.93
2019-01-26T01:55:58.886Z,19.80
2019-01-26T01:58:30.935Z,21.47
2019-01-26T02:01:03.277Z,20.43
2019-01-26T02:03:35.337Z,23.77
2019-01-26T02:06:08.672Z,20.87
2019-01-26T02:08:41.575Z,21.13
2019-01-26T02:11:13.670Z,22.77
2019-01-26T02:13:46.101Z,21.57
2019-01-26T02:16:19.361Z,22.47
2019-01-26T02:18:51.675Z,21.87
2019-01-26T02:21:23.876Z,20.87
2019-01-26T02:23:56.270Z,20.33
2019-01-26T02:26:29.724Z,20.87
2019-01-26T02:29:03.060Z,20.93
2019-01-26T02:31:35.184Z,22.70
2019-01-26T02:34:07.531Z,21.93
2019-01-26T02:36:40.665Z,20.47
2019-01-26T02:39:14.017Z,26.37
2019-01-26T02:41:47.477Z,20.53
2019-01-26T02:44:20.472Z,20.60
2019-01-26T02:46:58.034Z,20.90
2019-01-26T02:49:28.115Z,22.90
2019-01-26T02:52:01.132Z,20.37
2019-01-26T02:54:34.123Z,20.27
2019-01-26T02:57:07.369Z,21.37
2019-01-26T02:59:40.641Z,23.00
2019-01-26T03:02:12.839Z,21.30
2019-01-26T03:04:44.867Z,21.70
2019-01-26T03:07:16.986Z,23.03
2019-01-26T03:09:49.255Z,21.30
2019-01-26T03:12:22.483Z,22.40
2019-01-26T03:14:54.902Z,21.97
2019-01-26T03:17:27.948Z,18.97
2019-01-26T03:20:01.151Z,18.77
2019-01-26T03:22:34.729Z,23.80
2019-01-26T03:25:07.554Z,20.27
2019-01-26T03:27:39.527Z,20.27
2019-01-26T03:30:17.111Z,18.47
2019-01-26T03:32:49.392Z,21.17
2019-01-26T03:35:21.431Z,20.37
2019-01-26T03:37:53.475Z,24.07
2019-01-26T03:40:25.459Z,21.50
2019-01-26T03:42:58.624Z,20.10
2019-01-26T03:45:30.984Z,18.23
2019-01-26T03:48:03.290Z,20.17
2019-01-26T03:50:36.761Z,20.23
2019-01-26T03:53:09.169Z,21.23
2019-01-26T03:55:41.247Z,22.47
2019-01-26T03:58:14.139Z,20.53
2019-01-26T04:00:46.275Z,21.00
2019-01-26T04:03:18.605Z,19.97
2019-01-26T04:05:51.721Z,22.17
2019-01-26T04:08:24.093Z,20.23
2019-01-26T04:10:56.100Z,20.60
2019-01-26T04:13:29.940Z,20.10
2019-01-26T04:16:01.931Z,20.50
2019-01-26T04:18:34.096Z,20.97
2019-01-26T04:21:06.226Z,20.77
2019-01-26T04:23:38.398Z,18.43
2019-01-26T04:26:10.394Z,20.30
2019-01-26T04:28:45.008Z,19.43
2019-01-26T04:31:17.449Z,19.00
2019-01-26T04:33:49.484Z,20.93
2019-01-26T04:36:22.906Z,22.03
2019-01-26T04:38:55.527Z,21.40
2019-01-26T04:41:27.567Z,18.07
2019-01-26T04:43:59.900Z,22.93
2019-01-26T04:46:32.184Z,20.37
2019-01-26T04:49:06.907Z,23.80
2019-01-26T04:51:39.610Z,21.43
2019-01-26T04:54:12.421Z,19.47
2019-01-26T04:56:47.585Z,20.37
2019-01-26T04:59:22.364Z,20.07
2019-01-26T05:01:55.627Z,20.47
2019-01-26T05:04:28.610Z,20.33
2019-01-26T05:07:01.356Z,19.50
2019-01-26T05:09:33.668Z,19.00
2019-01-26T05:12:06.620Z,20.53
2019-01-26T05:14:39.617Z,18.70
2019-01-26T05:17:12.655Z,18.47
2019-01-26T05:19:45.162Z,22.97
2019-01-26T05:22:18.107Z,16.77
2019-01-26T05:24:54.491Z,16.27
2019-01-26T05:27:29.786Z,17.03
2019-01-26T05:30:02.814Z,20.37
2019-01-26T05:32:35.255Z,15.97
2019-01-26T05:35:07.823Z,18.03
2019-01-26T05:37:39.896Z,15.50
2019-01-26T05:40:14.389Z,15.60
2019-01-26T05:42:48.409Z,17.40
2019-01-26T05:45:22.354Z,17.57
2019-01-26T05:47:55.468Z,17.10
2019-01-26T05:50:28.201Z,15.87
2019-01-26T05:53:01.589Z,17.53
2019-01-26T05:55:33.915Z,15.93
2019-01-26T05:58:06.909Z,15.17
2019-01-26T06:00:39.152Z,16.70
2019-01-26T06:03:11.339Z,18.30
2019-01-26T06:05:45.738Z,17.00
2019-01-26T06:08:19.225Z,18.03
2019-01-26T06:10:51.963Z,16.73
2019-01-26T06:13:24.467Z,19.73
2019-01-26T06:15:56.870Z,20.43
2019-01-26T06:18:36.225Z,17.93
2019-01-26T06:21:08.634Z,19.40
2019-01-26T06:23:42.548Z,20.57
2019-01-26T06:26:25.571Z,20.37
2019-01-26T06:29:00.832Z,20.00
2019-01-26T06:31:33.690Z,21.83
2019-01-26T06:34:06.911Z,18.70
2019-01-26T06:36:39.887Z,25.50
2019-01-26T06:39:12.910Z,19.13
2019-01-26T06:41:47.090Z,19.93
2019-01-26T06:44:19.961Z,24.80
2019-01-26T06:46:53.352Z,18.90
2019-01-26T06:49:25.764Z,18.43
2019-01-26T06:51:57.995Z,22.73
2019-01-26T06:54:30.863Z,23.63
2019-01-26T06:57:05.483Z,19.07
2019-01-26T06:59:38.545Z,20.43
2019-01-26T07:02:12.942Z,22.13
2019-01-26T07:16:02.677Z,22.13
2019-01-26T07:18:34.406Z,21.30
2019-01-26T07:21:07.314Z,18.17
2019-01-26T07:23:39.190Z,21.53
2019-01-26T07:26:11.028Z,19.27
2019-01-26T07:28:44.249Z,18.97
2019-01-26T07:31:16.137Z,19.93
2019-01-26T07:33:47.966Z,19.13
2019-01-26T07:36:19.828Z,18.13
2019-01-26T07:38:53.046Z,17.43
2019-01-26T07:41:24.937Z,19.57
2019-01-26T07:43:56.890Z,20.73
2019-01-26T07:46:28.717Z,18.80
2019-01-26T07:49:00.629Z,20.80
2019-01-26T07:51:32.575Z,19.90
2019-01-26T07:54:04.932Z,19.60
2019-01-26T07:56:36.848Z,20.07
2019-01-26T07:59:08.686Z,16.07
2019-01-26T08:01:40.667Z,16.63
2019-01-26T08:04:13.637Z,18.27
2019-01-26T08:06:45.406Z,16.93
2019-01-26T08:09:17.314Z,17.47
2019-01-26T08:11:49.136Z,19.97
2019-01-26T08:14:20.971Z,17.70
2019-01-26T08:16:52.874Z,16.73
2019-01-26T08:19:24.814Z,19.43
2019-01-26T08:22:08.102Z,20.83
2019-01-26T08:24:47.231Z,19.63
2019-01-26T08:27:20.099Z,20.80
2019-01-26T08:29:52.943Z,18.67
2019-01-26T08:32:24.871Z,17.83
2019-01-26T08:34:56.776Z,19.53
2019-01-26T08:37:29.883Z,19.50
2019-01-26T08:40:02.764Z,19.00
2019-01-26T08:42:35.668Z,20.13
2019-01-26T08:45:09.135Z,19.47
2019-01-26T08:47:41.060Z,22.27
2019-01-26T08:50:18.683Z,18.40
2019-01-26T08:52:51.397Z,19.77
2019-01-26T08:55:22.784Z,23.53
2019-01-26T08:58:00.559Z,19.87
2019-01-26T09:00:41.857Z,18.27
2019-01-26T09:03:43.287Z,16.67
2019-01-26T09:06:35.716Z,17.73
2019-01-26T09:09:13.340Z,19.77
2019-01-26T09:11:48.636Z,17.77
2019-01-26T09:14:32.661Z,14.70
2019-01-26T09:17:10.351Z,18.73
2019-01-26T09:19:45.244Z,15.17
2019-01-26T09:22:19.615Z,16.63
2019-01-26T09:24:59.643Z,20.17
2019-01-26T09:27:31.793Z,16.73
2019-01-26T09:30:05.697Z,17.37
2019-01-26T09:32:41.389Z,19.33
2019-01-26T09:35:16.301Z,14.03
2019-01-26T09:37:49.107Z,16.83
2019-01-26T09:40:25.364Z,16.23
2019-01-26T09:43:00.030Z,15.67
2019-01-26T09:45:36.339Z,14.00
2019-01-26T09:48:08.345Z,12.17
2019-01-26T09:50:42.482Z,15.27
2019-01-26T09:53:15.154Z,14.60
2019-01-26T09:55:47.315Z,19.93
2019-01-26T09:58:23.747Z,15.70
2019-01-26T10:01:01.871Z,15.77
2019-01-26T10:03:34.806Z,15.43
2019-01-26T10:06:07.743Z,13.40
2019-01-26T10:08:39.683Z,12.93
2019-01-26T10:11:11.285Z,15.70
2019-01-26T10:13:45.918Z,15.90
2019-01-26T10:16:21.512Z,15.00
2019-01-26T10:18:54.712Z,11.70
2019-01-26T10:21:28.182Z,13.40
2019-01-26T10:24:21.993Z,11.87
2019-01-26T10:26:53.422Z,12.10
2019-01-26T10:29:25.136Z,11.70
2019-01-26T10:31:56.501Z,13.30
2019-01-26T10:34:29.410Z,10.77
2019-01-26T10:37:08.297Z,10.93
2019-01-26T10:39:43.773Z,13.43
2019-01-26T10:42:29.222Z,13.13
2019-01-26T10:45:04.700Z,10.73
2019-01-26T10:47:38.743Z,14.60
2019-01-26T10:50:14.065Z,11.50
2019-01-26T10:52:50.365Z,10.60
2019-01-26T10:55:25.401Z,12.00
2019-01-26T10:58:00.835Z,11.77
2019-01-26T11:00:33.179Z,10.70
2019-01-26T11:03:05.236Z,15.50
2019-01-26T11:05:37.987Z,10.83
2019-01-26T11:08:09.928Z,13.07
2019-01-26T11:10:41.830Z,12.00
2019-01-26T11:13:13.839Z,12.57
2019-01-26T11:15:45.971Z,14.23
2019-01-26T11:18:17.712Z,12.10
2019-01-26T11:20:49.220Z,12.13
2019-01-26T11:23:21.162Z,13.70
2019-01-26T11:25:59.173Z,11.87
2019-01-26T11:28:36.391Z,11.40
2019-01-26T11:31:09.060Z,11.50
2019-01-26T11:33:41.558Z,11.70
2019-01-26T11:36:14.134Z,12.07
2019-01-26T11:38:47.414Z,11.87
2019-01-26T11:41:20.486Z,14.43
2019-01-26T11:43:53.740Z,11.73
2019-01-26T11:46:44.009Z,10.97
2019-01-26T11:49:16.012Z,10.77
2019-01-26T11:52:06.911Z,11.53
2019-01-26T11:54:58.960Z,11.43
2019-01-26T11:57:36.409Z,10.23
2019-01-26T12:00:39.277Z,9.83
2019-01-26T12:03:31.401Z,9.40
2019-01-26T12:06:19.682Z,11.87
2019-01-26T12:08:51.720Z,11.93
2019-01-26T12:11:23.655Z,10.97
2019-01-26T12:13:55.306Z,13.90
2019-01-26T12:16:27.306Z,11.23
2019-01-26T12:21:54.143Z,10.63
2019-01-26T12:24:26.078Z,12.00
2019-01-26T12:26:57.988Z,13.48
2019-01-26T12:29:29.968Z,11.83
2019-01-26T12:32:02.466Z,12.47
2019-01-26T12:34:34.509Z,12.27
2019-01-26T12:37:06.311Z,13.30
2019-01-26T12:39:38.474Z,9.60
2019-01-26T12:42:10.471Z,11.13
2019-01-26T12:44:42.324Z,10.23
2019-01-26T12:47:17.029Z,10.20
2019-01-26T12:49:47.808Z,10.77
2019-01-26T12:52:19.619Z,9.53
2019-01-26T12:54:52.534Z,10.37
2019-01-26T12:57:32.035Z,7.60
2019-01-26T13:00:04.211Z,8.93
2019-01-26T13:02:36.444Z,8.90
2019-01-26T13:05:11.306Z,9.20
2019-01-26T13:07:49.978Z,9.97
2019-01-26T13:10:25.689Z,8.63
2019-01-26T13:12:58.715Z,7.93
2019-01-26T13:15:40.831Z,8.57
2019-01-26T13:18:15.574Z,7.23
2019-01-26T13:20:47.451Z,7.60
2019-01-26T13:23:19.302Z,9.43
2019-01-26T13:25:51.268Z,7.97
2019-01-26T13:28:24.130Z,6.90
2019-01-26T13:30:57.626Z,7.30
2019-01-26T13:33:29.523Z,6.20
2019-01-26T13:36:01.327Z,6.63
2019-01-26T13:38:33.123Z,6.87
2019-01-26T13:41:05.277Z,8.03
2019-01-26T13:43:37.046Z,8.10
2019-01-26T13:46:09.024Z,5.80
2019-01-26T13:48:40.891Z,6.57
2019-01-26T13:51:13.177Z,7.77
2019-01-26T13:53:45.063Z,8.60
2019-01-26T13:56:16.956Z,7.93
2019-01-26T13:58:48.830Z,9.13
2019-01-26T14:01:20.667Z,6.10
2019-01-26T14:03:52.934Z,6.47
2019-01-26T14:06:24.837Z,6.77
2019-01-26T14:08:58.010Z,6.43
2019-01-26T14:11:29.940Z,6.90
2019-01-26T14:14:01.742Z,7.07
2019-01-26T14:16:33.494Z,7.77
2019-01-26T14:19:05.495Z,6.50
2019-01-26T14:21:38.471Z,5.93
2019-01-26T14:24:10.403Z,6.87
2019-01-26T14:26:42.261Z,6.93
2019-01-26T14:29:14.157Z,6.57
2019-01-26T14:31:46.031Z,7.43
2019-01-26T14:34:17.836Z,7.73
2019-01-26T14:36:49.686Z,5.90
2019-01-26T14:39:21.658Z,7.67
2019-01-26T14:41:53.561Z,7.53
2019-01-26T14:44:25.310Z,5.37
2019-01-26T14:46:57.148Z,6.77
2019-01-26T14:49:29.087Z,7.93
2019-01-26T14:52:00.979Z,9.97
2019-01-26T14:54:32.864Z,7.37
2019-01-26T14:57:04.726Z,6.73
2019-01-26T14:59:36.567Z,9.17
2019-01-26T15:02:09.177Z,6.77
2019-01-26T15:04:40.948Z,8.80
2019-01-26T15:07:12.751Z,7.87
2019-01-26T15:09:44.603Z,6.57
2019-01-26T15:12:16.493Z,7.83
2019-01-26T15:14:48.312Z,6.80
2019-01-26T15:17:20.100Z,7.60
2019-01-26T15:19:51.886Z,9.53
2019-01-26T15:22:23.666Z,10.53
2019-01-26T15:24:55.625Z,9.03
2019-01-26T15:27:27.422Z,7.83
2019-01-26T15:29:59.202Z,8.33
2019-01-26T15:32:32.663Z,6.73
2019-01-26T15:35:04.897Z,8.50
2019-01-26T15:37:36.722Z,8.30
2019-01-26T15:40:09.382Z,10.67
2019-01-26T15:42:41.483Z,9.37
2019-01-26T15:45:16.665Z,7.87
2019-01-26T15:47:48.562Z,7.03
2019-01-26T15:50:20.606Z,6.87
2019-01-26T15:52:52.438Z,7.60
2019-01-26T15:55:25.842Z,5.97
2019-01-26T15:57:57.615Z,7.77
2019-01-26T16:00:34.362Z,8.50
2019-01-26T16:03:09.555Z,7.57
2019-01-26T16:05:41.583Z,6.60
2019-01-26T16:08:15.249Z,7.37
2019-01-26T16:10:47.141Z,7.27
2019-01-26T16:13:18.983Z,8.03
2019-01-26T16:15:50.798Z,8.13
2019-01-26T16:18:26.714Z,7.10
2019-01-26T16:20:59.905Z,7.80
2019-01-26T16:23:31.780Z,9.17
2019-01-26T16:26:04.696Z,8.63
2019-01-26T16:28:38.774Z,7.80
2019-01-26T16:31:12.946Z,8.20
2019-01-26T16:33:48.790Z,6.23
2019-01-26T16:36:24.239Z,7.30
2019-01-26T16:38:57.172Z,7.17
2019-01-26T16:41:30.253Z,7.63
2019-01-26T16:44:05.123Z,6.03
2019-01-26T16:46:39.364Z,7.43
2019-01-26T16:49:11.441Z,8.90
2019-01-26T16:51:47.016Z,8.77
2019-01-26T16:54:20.358Z,8.17
2019-01-26T16:56:55.870Z,8.17
2019-01-26T16:59:30.254Z,7.33
2019-01-26T17:02:02.136Z,8.53
2019-01-26T17:04:35.060Z,8.67
2019-01-26T17:07:06.954Z,6.93
2019-01-26T17:09:40.772Z,8.03
2019-01-26T17:12:13.693Z,6.90
2019-01-26T17:14:45.503Z,8.30
2019-01-26T17:17:18.850Z,7.37
2019-01-26T17:19:51.870Z,7.27
2019-01-26T17:22:24.242Z,7.67
2019-01-26T17:24:58.629Z,7.30
2019-01-26T17:27:30.811Z,7.73
2019-01-26T17:30:04.166Z,8.00
2019-01-26T17:32:37.552Z,7.97
2019-01-26T17:35:11.513Z,9.47
2019-01-26T17:37:44.703Z,7.90
2019-01-26T17:40:19.926Z,9.70
2019-01-26T17:42:52.088Z,9.37
2019-01-26T17:45:27.875Z,7.70
2019-01-26T17:48:09.830Z,8.17
2019-01-26T17:50:42.903Z,6.77
2019-01-26T17:53:15.938Z,11.13
2019-01-26T17:55:47.816Z,8.90
2019-01-26T17:58:22.159Z,9.27
2019-01-26T18:00:59.255Z,11.37
2019-01-26T18:03:31.152Z,9.93
2019-01-26T18:06:03.034Z,11.07
2019-01-26T18:08:34.928Z,8.10
2019-01-26T18:11:06.766Z,9.30
2019-01-26T18:13:40.838Z,8.10
2019-01-26T18:16:12.618Z,13.23
2019-01-26T18:18:44.994Z,15.40
2019-01-26T18:21:16.975Z,10.30
2019-01-26T18:23:48.846Z,14.50
2019-01-26T18:26:21.738Z,8.67
2019-01-26T18:28:53.598Z,8.40
2019-01-26T18:31:26.462Z,9.37
2019-01-26T18:33:58.291Z,8.57
2019-01-26T18:36:30.189Z,7.33
2019-01-26T18:39:04.230Z,8.93
2019-01-26T18:41:37.085Z,6.87
2019-01-26T18:44:10.259Z,8.33
2019-01-26T18:46:43.562Z,9.20
2019-01-26T18:49:16.453Z,10.03
2019-01-26T18:51:48.339Z,8.57
2019-01-26T18:54:22.778Z,8.50
2019-01-26T18:56:54.598Z,7.90
2019-01-26T18:59:27.725Z,8.60
2019-01-26T19:02:05.469Z,9.77
2019-01-26T19:04:50.620Z,9.77
2019-01-26T19:07:22.398Z,10.17
2019-01-26T19:09:55.717Z,11.20
2019-01-26T19:12:30.751Z,11.70
2019-01-26T19:15:04.556Z,10.00
2019-01-26T19:17:38.798Z,10.27
2019-01-26T19:20:12.798Z,13.37
2019-01-26T19:22:46.110Z,12.50
2019-01-26T19:25:20.170Z,11.00
2019-01-26T19:27:54.689Z,13.77
2019-01-26T19:30:28.194Z,13.40
2019-01-26T19:33:21.233Z,14.33
2019-01-26T19:35:53.049Z,12.00
2019-01-26T19:38:24.875Z,12.20
2019-01-26T19:40:56.672Z,12.17
2019-01-26T19:43:28.437Z,12.93
2019-01-26T19:46:00.266Z,12.57
2019-01-26T19:48:32.135Z,10.83
2019-01-26T19:51:09.756Z,12.00
2019-01-26T19:53:38.623Z,14.27
2019-01-26T19:56:10.634Z,12.10
2019-01-26T19:58:43.876Z,15.33
2019-01-26T20:01:16.996Z,13.97
2019-01-26T20:03:52.648Z,14.00
2019-01-26T20:06:24.457Z,14.17
2019-01-26T20:08:56.494Z,12.17
2019-01-26T20:11:28.514Z,13.37
2019-01-26T20:14:00.462Z,12.97
2019-01-26T20:16:36.400Z,13.40
2019-01-26T20:19:06.069Z,12.47
2019-01-26T20:21:37.975Z,12.00
2019-01-26T20:24:09.950Z,12.43
2019-01-26T20:26:41.788Z,12.87
2019-01-26T20:29:15.067Z,12.33
2019-01-26T20:31:48.558Z,11.17
2019-01-26T20:34:20.382Z,12.03
2019-01-26T20:36:52.152Z,12.07
2019-01-26T20:39:23.949Z,11.77
2019-01-26T20:41:55.963Z,11.90
2019-01-26T20:44:30.439Z,14.00
2019-01-26T20:47:02.238Z,10.90
2019-01-26T20:49:36.634Z,12.30
2019-01-26T20:52:09.540Z,12.13
2019-01-26T20:54:41.389Z,11.10
2019-01-26T20:57:14.346Z,11.63
2019-01-26T20:59:47.633Z,12.67
2019-01-26T21:02:19.447Z,12.43
2019-01-26T21:04:51.262Z,12.10
2019-01-26T21:07:23.105Z,12.23
2019-01-26T21:09:54.904Z,12.27
2019-01-26T21:12:27.842Z,10.27
2019-01-26T21:15:04.859Z,11.60
2019-01-26T21:17:34.628Z,11.40
2019-01-26T21:20:07.750Z,12.60
2019-01-26T21:22:39.530Z,11.53
2019-01-26T21:25:11.871Z,10.70
2019-01-26T21:27:43.712Z,12.10
2019-01-26T21:30:22.639Z,11.37
2019-01-26T21:32:54.718Z,10.87
2019-01-26T21:35:26.776Z,11.73
2019-01-26T21:37:58.675Z,11.03
2019-01-26T21:40:32.507Z,13.30
2019-01-26T21:43:04.380Z,9.13
2019-01-26T21:45:36.206Z,8.90
2019-01-26T21:48:15.266Z,9.90
2019-01-26T21:50:47.155Z,8.17
2019-01-26T21:53:19.083Z,9.37
2019-01-26T21:55:52.179Z,8.33
2019-01-26T21:58:25.097Z,9.77
2019-01-26T22:00:59.383Z,8.93
2019-01-26T22:03:32.701Z,9.70
2019-01-26T22:06:05.014Z,9.30
2019-01-26T22:08:36.844Z,12.33
2019-01-26T22:11:08.694Z,11.50
2019-01-26T22:13:42.533Z,8.20
2019-01-26T22:16:14.558Z,9.10
2019-01-26T22:18:50.656Z,12.87
2019-01-26T22:21:22.579Z,10.00
2019-01-26T22:23:55.666Z,11.47
2019-01-26T22:26:28.471Z,10.27
2019-01-26T22:29:01.518Z,9.87
2019-01-26T22:31:34.427Z,9.93
2019-01-26T22:34:07.626Z,9.60
2019-01-26T22:36:40.729Z,10.30
2019-01-26T22:39:14.810Z,8.87
2019-01-26T22:41:49.552Z,8.83
2019-01-26T22:44:23.795Z,8.43
2019-01-26T22:46:55.562Z,8.47
2019-01-26T22:49:28.543Z,7.57
2019-01-26T22:52:00.432Z,8.57
2019-01-26T22:54:35.320Z,7.97
2019-01-26T22:57:09.521Z,8.33
2019-01-26T22:59:43.590Z,8.10
2019-01-26T23:02:17.279Z,8.33
2019-01-26T23:05:07.766Z,7.67
2019-01-26T23:07:53.615Z,7.73
2019-01-26T23:11:24.431Z,7.27
2019-01-26T23:14:41.965Z,7.80
2019-01-26T23:17:59.386Z,6.90
2019-01-26T23:20:53.587Z,10.07
2019-01-26T23:24:15.578Z,9.70
2019-01-26T23:27:15.841Z,10.93
2019-01-26T23:30:35.122Z,9.90
2019-01-26T23:33:09.262Z,13.57
2019-01-26T23:35:42.270Z,10.90
2019-01-26T23:38:15.223Z,11.30
2019-01-26T23:40:48.357Z,10.40
2019-01-26T23:43:21.412Z,11.27
2019-01-26T23:45:56.036Z,16.97
2019-01-26T23:48:27.950Z,11.63
2019-01-26T23:51:02.396Z,13.07
2019-01-26T23:53:37.028Z,12.83
2019-01-26T23:56:11.247Z,11.20
2019-01-26T23:58:44.328Z,13.33
