createdAt,value
2019-04-03T00:00:23.517Z,9.9
2019-04-03T00:05:04.548Z,9.9
2019-04-03T00:10:06.595Z,9.9
2019-04-03T00:15:07.648Z,9.9
2019-04-03T00:20:18.374Z,9.9
2019-04-03T00:25:08.358Z,9.8
2019-04-03T00:30:05.052Z,9.8
2019-04-03T00:35:07.453Z,9.8
2019-04-03T00:40:02.994Z,9.8
2019-04-03T00:45:05.490Z,9.9
2019-04-03T00:50:07.510Z,9.8
2019-04-03T00:55:05.059Z,9.8
2019-04-03T01:00:02.326Z,9.8
2019-04-03T01:05:04.853Z,9.8
2019-04-03T01:10:07.670Z,9.9
2019-04-03T01:15:05.132Z,10
2019-04-03T01:20:04.519Z,10
2019-04-03T01:25:12.565Z,10
2019-04-03T01:30:05.086Z,10
2019-04-03T01:35:09.139Z,9.9
2019-04-03T01:40:05.435Z,9.9
2019-04-03T01:45:07.686Z,9.9
2019-04-03T01:50:05.252Z,9.8
2019-04-03T01:55:20.811Z,9.8
2019-04-03T02:00:02.874Z,9.8
2019-04-03T02:05:05.552Z,9.8
2019-04-03T02:10:08.258Z,9.8
2019-04-03T02:15:05.126Z,9.8
2019-04-03T02:20:07.506Z,9.7
2019-04-03T02:25:05.109Z,9.7
2019-04-03T02:30:05.675Z,9.6
2019-04-03T02:35:10.131Z,9.5
2019-04-03T02:40:08.496Z,9.5
2019-04-03T02:45:05.305Z,9.5
2019-04-03T02:50:08.417Z,9.4
2019-04-03T02:55:08.156Z,9.3
2019-04-03T03:00:02.821Z,9.3
2019-04-03T03:05:05.197Z,9.3
2019-04-03T03:10:12.640Z,9.3
2019-04-03T03:15:11.874Z,9.2
2019-04-03T03:20:06.270Z,9.2
2019-04-03T03:25:08.306Z,9.1
2019-04-03T03:30:29.879Z,9.1
2019-04-03T03:35:14.082Z,9
2019-04-03T03:40:02.776Z,9
2019-04-03T03:45:05.711Z,9.1
2019-04-03T03:50:03.084Z,9.1
2019-04-03T03:55:24.130Z,9
2019-04-03T04:00:07.876Z,9
2019-04-03T04:05:10.610Z,8.9
2019-04-03T04:10:05.328Z,9
2019-04-03T04:15:05.584Z,8.9
2019-04-03T04:20:16.002Z,8.9
2019-04-03T04:30:05.242Z,8.8
2019-04-03T04:35:10.578Z,8.8
2019-04-03T04:40:02.910Z,8.8
2019-04-03T04:45:02.397Z,8.8
2019-04-03T04:50:25.050Z,8.8
2019-04-03T04:55:12.967Z,8.7
2019-04-03T05:00:03.180Z,8.7
2019-04-03T05:05:08.268Z,8.7
2019-04-03T05:10:17.539Z,8.7
2019-04-03T05:15:05.648Z,8.7
2019-04-03T05:20:03.297Z,8.7
2019-04-03T05:25:03.275Z,8.7
2019-04-03T05:30:05.246Z,8.7
2019-04-03T05:35:14.707Z,8.8
2019-04-03T05:40:02.495Z,8.8
2019-04-03T05:45:05.904Z,8.9
2019-04-03T05:50:05.716Z,8.9
2019-04-03T05:55:05.064Z,9
2019-04-03T06:00:08.359Z,9
2019-04-03T06:05:06.034Z,9
2019-04-03T06:10:12.766Z,9.1
2019-04-03T06:15:03.189Z,9.1
2019-04-03T06:20:11.297Z,9.4
2019-04-03T06:25:12.581Z,9.5
2019-04-03T06:30:05.053Z,9.6
2019-04-03T06:35:05.267Z,9.7
2019-04-03T06:40:03.877Z,9.7
2019-04-03T06:45:05.056Z,10
2019-04-03T06:50:04.967Z,10.1
2019-04-03T06:55:04.027Z,10.1
2019-04-03T07:00:02.534Z,10.2
2019-04-03T07:05:09.528Z,10.5
2019-04-03T07:10:10.283Z,10.6
2019-04-03T07:15:05.436Z,10.7
2019-04-03T07:20:15.521Z,10.8
2019-04-03T07:25:03.898Z,10.8
2019-04-03T07:30:30.975Z,11
2019-04-03T07:35:07.553Z,11
2019-04-03T07:40:07.640Z,11.2
2019-04-03T07:45:18.380Z,11.2
2019-04-03T07:50:03.455Z,11.2
2019-04-03T07:55:03.253Z,11.3
2019-04-03T08:00:18.580Z,11.5
2019-04-03T08:05:07.544Z,11.7
2019-04-03T08:10:05.684Z,11.8
2019-04-03T08:15:05.263Z,12.1
2019-04-03T08:20:23.687Z,12.2
2019-04-03T08:25:03.306Z,12.3
2019-04-03T08:30:02.684Z,12.4
2019-04-03T08:35:04.495Z,12.6
2019-04-03T08:40:07.635Z,13
2019-04-03T08:45:08.086Z,13.2
2019-04-03T08:50:05.124Z,13.3
2019-04-03T08:55:02.966Z,13.3
2019-04-03T09:00:05.589Z,13.7
2019-04-03T09:05:02.658Z,13.7
2019-04-03T09:10:03.168Z,13.8
2019-04-03T09:15:05.457Z,14.2
2019-04-03T09:20:12.335Z,14.3
2019-04-03T09:25:02.336Z,14.3
2019-04-03T09:30:06.162Z,14.6
2019-04-03T09:35:10.256Z,14.8
2019-04-03T09:40:05.424Z,14.9
2019-04-03T09:45:05.378Z,15
2019-04-03T09:50:02.458Z,14.9
2019-04-03T09:55:03.076Z,15.1
2019-04-03T10:00:02.984Z,15.3
2019-04-03T10:05:08.055Z,15.6
2019-04-03T10:10:08.181Z,15.7
2019-04-03T10:15:05.027Z,15.9
2019-04-03T10:20:08.087Z,15.9
2019-04-03T10:25:25.342Z,15.9
2019-04-03T10:30:02.993Z,15.9
2019-04-03T10:35:02.821Z,16
2019-04-03T10:40:10.295Z,16.2
2019-04-03T10:45:02.997Z,16.2
2019-04-03T10:50:04.555Z,16.4
2019-04-03T10:55:02.596Z,16.6
2019-04-03T11:00:12.777Z,16.9
2019-04-03T11:05:03.021Z,16.9
2019-04-03T11:10:03.156Z,17
2019-04-03T11:15:05.826Z,17.1
2019-04-03T11:20:06.980Z,17.2
2019-04-03T11:25:05.296Z,17.5
2019-04-03T11:30:05.936Z,17.7
2019-04-03T11:35:02.840Z,17.7
2019-04-03T11:40:30.232Z,17.8
2019-04-03T11:45:04.629Z,17.9
2019-04-03T11:50:02.644Z,17.9
2019-04-03T11:55:05.691Z,18
2019-04-03T12:00:05.402Z,18
2019-04-03T12:05:05.523Z,18
2019-04-03T12:10:08.182Z,17.9
2019-04-03T12:15:05.805Z,18
2019-04-03T12:20:03.204Z,18
2019-04-03T12:25:03.117Z,18.1
2019-04-03T12:30:02.360Z,18.3
2019-04-03T12:35:22.859Z,18.6
2019-04-03T12:40:05.769Z,18.9
2019-04-03T12:45:02.496Z,18.8
2019-04-03T12:50:05.606Z,19.2
2019-04-03T12:55:02.909Z,19.2
2019-04-03T13:00:27.937Z,18.9
2019-04-03T13:05:05.006Z,18.9
2019-04-03T13:10:06.921Z,18.8
2019-04-03T13:15:06.802Z,18.6
2019-04-03T13:20:06.083Z,18.6
2019-04-03T13:25:21.486Z,18.5
2019-04-03T13:30:05.994Z,18.3
2019-04-03T13:35:08.182Z,18.6
2019-04-03T13:40:06.274Z,19
2019-04-03T13:45:05.972Z,19.5
2019-04-03T13:50:05.595Z,19.9
2019-04-03T13:55:03.295Z,19.9
2019-04-03T14:00:20.861Z,20.5
2019-04-03T14:05:08.712Z,20.4
2019-04-03T14:10:02.562Z,20.3
2019-04-03T14:15:05.554Z,20
2019-04-03T14:20:02.914Z,20
2019-04-03T14:25:03.096Z,20.2
2019-04-03T14:30:05.569Z,21.5
2019-04-03T14:35:44.930Z,21.6
2019-04-03T14:40:03.367Z,21.5
2019-04-03T14:45:02.826Z,21.4
2019-04-03T14:50:05.199Z,21.6
2019-04-03T14:55:16.045Z,21.6
2019-04-03T15:00:21.998Z,21.6
2019-04-03T15:05:03.344Z,21.7
2019-04-03T15:10:03.218Z,21.6
2019-04-03T15:15:07.941Z,25.6
2019-04-03T15:20:19.119Z,27.5
2019-04-03T15:25:30.976Z,28.1
2019-04-03T15:30:08.653Z,28.3
2019-04-03T15:35:02.988Z,28.2
2019-04-03T15:40:03.445Z,27.5
2019-04-03T15:45:05.419Z,24.6
2019-04-03T15:50:10.931Z,23.4
2019-04-03T15:55:05.559Z,23.3
2019-04-03T16:00:11.011Z,23.2
2019-04-03T16:05:02.868Z,23.1
2019-04-03T16:10:02.756Z,23
2019-04-03T16:15:02.430Z,22.8
2019-04-03T16:20:05.234Z,22
2019-04-03T16:25:04.974Z,21.6
2019-04-03T16:30:07.557Z,21.3
2019-04-03T16:35:03.065Z,21.3
2019-04-03T16:40:18.058Z,20.8
2019-04-03T16:45:04.075Z,20.8
2019-04-03T16:50:02.495Z,20.4
2019-04-03T16:55:20.552Z,19.9
2019-04-03T17:00:03.722Z,19.9
2019-04-03T17:05:03.014Z,13.2
2019-04-03T17:10:02.513Z,19.4
2019-04-03T17:15:02.975Z,19.2
2019-04-03T17:20:05.618Z,18.9
2019-04-03T17:25:22.582Z,18.7
2019-04-03T17:30:10.409Z,18.6
2019-04-03T17:35:06.964Z,18.5
2019-04-03T17:40:05.900Z,18.3
2019-04-03T17:45:05.556Z,18.2
2019-04-03T17:50:10.198Z,18
2019-04-03T17:55:07.822Z,17.9
2019-04-03T18:00:07.974Z,17.7
2019-04-03T18:05:10.759Z,17.5
2019-04-03T18:10:03.437Z,17.5
2019-04-03T18:15:10.728Z,17.2
2019-04-03T18:20:02.866Z,17.2
2019-04-03T18:25:08.469Z,17
2019-04-03T18:30:11.045Z,16.8
2019-04-03T18:35:07.825Z,16.8
2019-04-03T18:40:08.340Z,16.6
2019-04-03T18:45:05.053Z,16.5
2019-04-03T18:50:05.089Z,16.4
2019-04-03T18:55:05.191Z,16.3
2019-04-03T19:00:13.353Z,16.1
2019-04-03T19:05:03.208Z,16.1
2019-04-03T19:10:07.175Z,15.8
2019-04-03T19:15:05.186Z,15.7
2019-04-03T19:20:11.223Z,15.5
2019-04-03T19:25:02.694Z,15.5
2019-04-03T19:30:10.285Z,15.3
2019-04-03T19:35:02.571Z,15.3
2019-04-03T19:40:08.877Z,15.2
2019-04-03T19:45:03.175Z,15.2
2019-04-03T19:50:10.879Z,15.1
2019-04-03T19:55:08.271Z,15
2019-04-03T20:00:03.774Z,15
2019-04-03T20:05:03.187Z,15
2019-04-03T20:10:05.003Z,15
2019-04-03T20:15:22.351Z,14.9
2019-04-03T20:20:25.189Z,14.9
2019-04-03T20:25:18.257Z,14.8
2019-04-03T20:30:02.985Z,14.8
2019-04-03T20:35:02.985Z,14.7
2019-04-03T20:40:10.994Z,14.6
2019-04-03T20:45:07.412Z,14.5
2019-04-03T20:50:02.510Z,14.5
2019-04-03T20:55:02.365Z,14.4
2019-04-03T21:00:05.809Z,14.2
2019-04-03T21:05:02.727Z,14.2
2019-04-03T21:10:02.644Z,14.1
2019-04-03T21:15:08.518Z,14.1
2019-04-03T21:20:05.275Z,14
2019-04-03T21:25:07.632Z,13.9
2019-04-03T21:30:25.443Z,13.9
2019-04-03T21:35:03.874Z,13.9
2019-04-03T21:40:07.958Z,13.8
2019-04-03T21:45:04.970Z,13.8
2019-04-03T21:50:10.475Z,13.8
2019-04-03T21:55:17.926Z,13.8
2019-04-03T22:00:05.977Z,13.8
2019-04-03T22:05:07.922Z,13.7
2019-04-03T22:10:33.595Z,13.7
2019-04-03T22:15:28.209Z,13.6
2019-04-03T22:20:05.343Z,13.6
2019-04-03T22:25:02.742Z,13.6
2019-04-03T22:30:05.595Z,13.5
2019-04-03T22:35:10.626Z,13.5
2019-04-03T22:40:05.706Z,13.4
2019-04-03T22:45:05.504Z,13.3
2019-04-03T22:50:07.786Z,13.3
2019-04-03T22:55:12.957Z,13.2
2019-04-03T23:00:03.036Z,13.2
2019-04-03T23:05:03.082Z,13.2
2019-04-03T23:10:05.597Z,13.1
2019-04-03T23:15:03.038Z,13.1
2019-04-03T23:20:05.708Z,12.9
2019-04-03T23:25:12.519Z,12.9
2019-04-03T23:30:05.056Z,12.8
2019-04-03T23:35:03.245Z,12.8
2019-04-03T23:40:07.722Z,12.6
2019-04-03T23:45:02.763Z,12.6
2019-04-03T23:50:03.295Z,12.6
2019-04-03T23:55:04.790Z,12.5
