createdAt,value
2022-11-04T00:01:43.160Z,2.90
2022-11-04T00:04:10.050Z,2.90
2022-11-04T00:06:36.844Z,2.45
2022-11-04T00:09:03.739Z,2.60
2022-11-04T00:11:48.493Z,3.35
2022-11-04T00:14:15.476Z,3.08
2022-11-04T00:17:00.597Z,3.60
2022-11-04T00:19:27.155Z,2.95
2022-11-04T00:22:12.072Z,3.38
2022-11-04T00:24:57.005Z,3.13
2022-11-04T00:27:41.775Z,4.00
2022-11-04T00:30:09.783Z,3.00
2022-11-04T00:32:54.784Z,3.25
2022-11-04T00:35:21.713Z,3.00
2022-11-04T00:37:48.030Z,3.40
2022-11-04T00:40:15.639Z,3.20
2022-11-04T00:42:46.051Z,3.15
2022-11-04T00:45:12.575Z,3.33
2022-11-04T00:47:39.208Z,3.30
2022-11-04T00:50:05.799Z,3.22
2022-11-04T00:52:32.079Z,2.75
2022-11-04T00:54:58.339Z,4.45
2022-11-04T00:57:24.621Z,3.67
2022-11-04T00:59:50.895Z,3.05
2022-11-04T01:02:17.259Z,2.90
2022-11-04T01:04:43.629Z,3.30
2022-11-04T01:07:09.905Z,3.78
2022-11-04T01:09:36.198Z,3.38
2022-11-04T01:12:02.540Z,3.28
2022-11-04T01:14:28.888Z,3.55
2022-11-04T01:16:55.157Z,3.80
2022-11-04T01:19:21.577Z,3.17
2022-11-04T01:21:50.220Z,3.20
2022-11-04T01:24:16.508Z,3.90
2022-11-04T01:26:42.777Z,3.20
2022-11-04T01:29:09.056Z,3.10
2022-11-04T01:31:35.337Z,3.35
2022-11-04T01:34:01.653Z,2.53
2022-11-04T01:36:28.405Z,2.38
2022-11-04T01:38:55.349Z,3.35
2022-11-04T01:41:25.676Z,3.30
2022-11-04T01:43:51.960Z,3.08
2022-11-04T01:46:38.584Z,2.97
2022-11-04T01:49:23.644Z,2.10
2022-11-04T01:51:51.611Z,3.38
2022-11-04T01:54:18.376Z,2.85
2022-11-04T01:56:45.817Z,1.85
2022-11-04T01:59:19.022Z,2.72
2022-11-04T02:01:45.650Z,2.15
2022-11-04T02:04:27.809Z,2.33
2022-11-04T02:06:55.684Z,1.80
2022-11-04T02:09:23.249Z,1.38
2022-11-04T02:12:08.195Z,1.33
2022-11-04T02:14:35.256Z,2.40
2022-11-04T02:17:13.930Z,1.40
2022-11-04T02:19:59.996Z,1.60
2022-11-04T02:22:26.269Z,1.67
2022-11-04T02:25:10.981Z,1.27
2022-11-04T02:27:56.102Z,1.20
2022-11-04T02:30:22.677Z,1.77
2022-11-04T02:33:07.916Z,1.67
2022-11-04T02:35:43.716Z,1.83
2022-11-04T02:38:21.553Z,1.30
2022-11-04T02:40:56.805Z,1.92
2022-11-04T02:43:29.530Z,1.50
2022-11-04T02:46:03.152Z,2.10
2022-11-04T02:48:29.425Z,2.17
2022-11-04T02:50:55.672Z,2.40
2022-11-04T02:53:40.805Z,2.15
2022-11-04T02:56:07.643Z,1.88
2022-11-04T02:58:37.879Z,2.65
2022-11-04T03:03:39.729Z,2.35
2022-11-04T03:06:07.796Z,2.90
2022-11-04T03:08:35.605Z,1.80
2022-11-04T03:11:09.989Z,2.00
2022-11-04T03:13:38.918Z,2.17
2022-11-04T03:16:09.182Z,1.70
2022-11-04T03:21:06.061Z,1.40
2022-11-04T03:23:32.722Z,1.45
2022-11-04T03:26:03.777Z,1.30
2022-11-04T03:28:41.176Z,0.93
2022-11-04T03:31:09.625Z,0.90
2022-11-04T03:33:42.553Z,0.85
2022-11-04T03:36:09.262Z,0.38
2022-11-04T03:38:36.011Z,0.40
2022-11-04T03:41:04.648Z,0.43
2022-11-04T03:43:31.723Z,0.52
2022-11-04T03:45:58.010Z,0.30
2022-11-04T03:48:24.291Z,0.10
2022-11-04T03:50:51.166Z,0.20
2022-11-04T03:53:20.328Z,0.43
2022-11-04T03:56:05.759Z,0.10
2022-11-04T03:58:50.479Z,0.40
2022-11-04T04:01:23.259Z,0.30
2022-11-04T04:03:55.518Z,0.10
2022-11-04T04:06:26.764Z,0.28
2022-11-04T04:08:54.628Z,0.22
2022-11-04T04:11:36.086Z,0.20
2022-11-04T04:14:08.313Z,0.22
2022-11-04T04:16:38.341Z,0.20
2022-11-04T04:19:04.615Z,0.20
2022-11-04T04:21:34.985Z,0.20
2022-11-04T04:24:21.814Z,0.35
2022-11-04T04:27:07.153Z,0.17
2022-11-04T04:29:33.804Z,0.28
2022-11-04T04:32:00.729Z,0.20
2022-11-04T04:34:31.279Z,0.45
2022-11-04T04:37:06.817Z,0.82
2022-11-04T04:39:57.940Z,0.30
2022-11-04T04:42:43.318Z,0.50
2022-11-04T04:45:10.427Z,0.30
2022-11-04T04:47:36.704Z,0.30
2022-11-04T04:50:03.107Z,0.50
2022-11-04T04:52:33.714Z,0.20
2022-11-04T04:55:00.362Z,1.00
2022-11-04T04:57:26.714Z,0.47
2022-11-04T04:59:53.033Z,0.30
2022-11-04T05:02:19.468Z,0.50
2022-11-04T05:04:46.000Z,0.30
2022-11-04T05:07:12.429Z,0.40
2022-11-04T05:09:38.721Z,0.32
2022-11-04T05:12:05.181Z,0.20
2022-11-04T05:14:31.465Z,0.40
2022-11-04T05:16:57.980Z,0.35
2022-11-04T05:19:24.529Z,0.30
2022-11-04T05:21:50.803Z,0.60
2022-11-04T05:24:17.081Z,1.08
2022-11-04T05:26:43.345Z,0.55
2022-11-04T05:29:10.178Z,0.77
2022-11-04T05:31:36.714Z,0.77
2022-11-04T05:34:03.545Z,0.75
2022-11-04T05:36:29.807Z,0.65
2022-11-04T05:38:56.164Z,0.85
2022-11-04T05:41:28.333Z,1.15
2022-11-04T05:43:55.535Z,1.58
2022-11-04T05:46:22.164Z,0.80
2022-11-04T05:48:48.436Z,0.98
2022-11-04T05:51:15.413Z,0.80
2022-11-04T05:53:42.080Z,0.60
2022-11-04T05:56:08.535Z,0.60
2022-11-04T05:58:34.987Z,0.82
2022-11-04T06:01:12.243Z,0.80
2022-11-04T06:03:38.768Z,0.80
2022-11-04T06:06:05.110Z,0.68
2022-11-04T06:08:31.650Z,1.00
2022-11-04T06:10:57.964Z,0.93
2022-11-04T06:13:24.225Z,1.08
2022-11-04T06:15:50.614Z,0.57
2022-11-04T06:18:17.261Z,1.17
2022-11-04T06:20:43.726Z,0.50
2022-11-04T06:23:10.211Z,1.00
2022-11-04T06:25:36.483Z,0.70
2022-11-04T06:28:02.780Z,0.50
2022-11-04T06:30:29.066Z,0.80
2022-11-04T06:32:55.354Z,1.20
2022-11-04T06:35:21.643Z,0.57
2022-11-04T06:37:47.926Z,0.90
2022-11-04T06:40:14.209Z,1.00
2022-11-04T06:42:42.814Z,0.80
2022-11-04T06:45:09.780Z,0.98
2022-11-04T06:47:36.246Z,0.93
2022-11-04T06:50:02.768Z,1.05
2022-11-04T06:52:29.031Z,1.00
2022-11-04T06:54:55.308Z,1.15
2022-11-04T06:57:21.599Z,0.73
2022-11-04T06:59:47.868Z,0.60
2022-11-04T07:02:14.243Z,0.50
2022-11-04T07:04:40.617Z,0.77
2022-11-04T07:07:06.926Z,0.60
2022-11-04T07:09:33.867Z,0.93
2022-11-04T07:12:00.342Z,0.73
2022-11-04T07:14:27.365Z,0.60
2022-11-04T07:16:53.639Z,0.85
2022-11-04T07:19:19.970Z,0.90
2022-11-04T07:21:46.336Z,1.17
2022-11-04T07:24:12.915Z,0.80
2022-11-04T07:26:39.201Z,0.93
2022-11-04T07:29:06.682Z,1.02
2022-11-04T07:31:33.183Z,0.68
2022-11-04T07:33:59.900Z,0.85
2022-11-04T07:36:26.203Z,0.85
2022-11-04T07:38:52.590Z,0.45
2022-11-04T07:41:19.314Z,1.00
2022-11-04T07:43:50.014Z,0.50
2022-11-04T07:46:16.750Z,0.85
2022-11-04T07:48:43.243Z,0.77
2022-11-04T07:51:11.321Z,0.45
2022-11-04T07:53:37.696Z,0.70
2022-11-04T07:56:04.746Z,0.90
2022-11-04T07:58:31.123Z,0.68
2022-11-04T08:00:58.466Z,0.63
2022-11-04T08:03:24.812Z,0.70
2022-11-04T08:05:57.825Z,0.63
2022-11-04T08:08:24.494Z,0.60
2022-11-04T08:10:58.803Z,0.70
2022-11-04T08:13:27.767Z,0.60
2022-11-04T08:15:54.344Z,0.50
2022-11-04T08:18:20.653Z,0.50
2022-11-04T08:20:47.780Z,0.25
2022-11-04T08:23:14.058Z,0.50
2022-11-04T08:25:40.387Z,0.80
2022-11-04T08:28:06.653Z,2.15
2022-11-04T08:30:33.613Z,0.68
2022-11-04T08:32:59.970Z,0.40
2022-11-04T08:35:26.248Z,0.20
2022-11-04T08:37:52.688Z,0.77
2022-11-04T08:40:19.005Z,0.25
2022-11-04T08:42:45.319Z,0.75
2022-11-04T08:45:11.596Z,0.50
2022-11-04T08:47:38.356Z,0.40
2022-11-04T08:50:04.761Z,0.60
2022-11-04T08:52:31.142Z,0.88
2022-11-04T08:54:57.683Z,0.60
2022-11-04T08:57:24.066Z,0.43
2022-11-04T08:59:50.368Z,0.95
2022-11-04T09:02:17.139Z,0.22
2022-11-04T09:04:43.681Z,1.08
2022-11-04T09:07:09.949Z,0.75
2022-11-04T09:09:36.840Z,1.10
2022-11-04T09:12:03.353Z,0.50
2022-11-04T09:14:29.629Z,0.82
2022-11-04T09:16:55.923Z,0.38
2022-11-04T09:19:22.300Z,0.60
2022-11-04T09:21:48.610Z,0.55
2022-11-04T09:24:14.936Z,0.25
2022-11-04T09:26:41.350Z,0.20
2022-11-04T09:29:09.698Z,0.50
2022-11-04T09:31:36.007Z,0.40
2022-11-04T09:34:02.610Z,0.28
2022-11-04T09:36:29.179Z,0.50
2022-11-04T09:38:55.505Z,0.30
2022-11-04T09:41:21.789Z,0.40
2022-11-04T09:43:48.130Z,0.28
2022-11-04T09:46:14.625Z,0.45
2022-11-04T09:48:43.032Z,0.40
2022-11-04T09:51:16.638Z,0.98
2022-11-04T09:53:58.227Z,0.20
2022-11-04T09:56:24.480Z,0.57
2022-11-04T09:58:51.121Z,0.28
2022-11-04T10:01:28.830Z,0.60
2022-11-04T10:04:07.133Z,0.50
2022-11-04T10:06:37.817Z,1.15
2022-11-04T10:09:04.081Z,0.75
2022-11-04T10:11:39.303Z,0.55
2022-11-04T10:14:14.682Z,0.60
2022-11-04T10:16:59.766Z,0.40
2022-11-04T10:19:26.146Z,0.30
2022-11-04T10:22:02.130Z,0.73
2022-11-04T10:24:34.464Z,0.50
2022-11-04T10:27:03.748Z,0.60
2022-11-04T10:29:34.141Z,1.27
2022-11-04T10:32:01.620Z,0.75
2022-11-04T10:34:32.564Z,0.65
2022-11-04T10:36:58.989Z,0.60
2022-11-04T10:39:30.196Z,1.05
2022-11-04T10:41:58.164Z,1.80
2022-11-04T10:44:34.767Z,0.38
2022-11-04T10:47:14.392Z,1.02
2022-11-04T10:49:44.090Z,0.80
2022-11-04T10:52:20.633Z,0.52
2022-11-04T10:54:49.630Z,0.35
2022-11-04T10:57:20.676Z,0.60
2022-11-04T10:59:57.385Z,1.27
2022-11-04T11:02:42.546Z,0.55
2022-11-04T11:05:17.986Z,0.52
2022-11-04T11:07:45.113Z,0.40
2022-11-04T11:10:22.681Z,0.70
2022-11-04T11:13:01.604Z,0.43
2022-11-04T11:15:30.249Z,0.77
2022-11-04T11:18:13.393Z,0.50
2022-11-04T11:20:41.054Z,0.73
2022-11-04T11:23:27.273Z,2.47
2022-11-04T11:25:53.569Z,0.75
2022-11-04T11:28:24.570Z,0.47
2022-11-04T11:30:53.985Z,0.60
2022-11-04T11:33:25.225Z,0.50
2022-11-04T11:35:52.991Z,0.57
2022-11-04T11:38:23.507Z,1.02
2022-11-04T11:41:22.758Z,0.52
2022-11-04T11:43:42.614Z,1.13
2022-11-04T11:46:09.088Z,0.68
2022-11-04T11:48:50.392Z,0.73
2022-11-04T11:51:26.304Z,0.60
2022-11-04T11:54:02.291Z,0.35
2022-11-04T11:56:58.809Z,0.30
2022-11-04T12:02:25.362Z,0.85
2022-11-04T12:11:06.061Z,1.20
2022-11-04T12:13:39.080Z,0.77
2022-11-04T12:16:09.360Z,0.70
2022-11-04T12:18:38.349Z,0.50
2022-11-04T12:21:10.127Z,1.95
2022-11-04T12:23:43.805Z,1.02
2022-11-04T12:26:24.471Z,0.90
2022-11-04T12:28:59.402Z,0.50
2022-11-04T12:31:44.199Z,1.33
2022-11-04T12:34:22.570Z,0.65
2022-11-04T12:36:57.977Z,0.88
2022-11-04T12:39:40.461Z,0.77
2022-11-04T12:42:32.740Z,0.60
2022-11-04T12:44:59.422Z,0.80
2022-11-04T12:47:34.588Z,0.98
2022-11-04T12:50:08.697Z,0.40
2022-11-04T12:52:45.041Z,1.38
2022-11-04T12:55:26.837Z,0.40
2022-11-04T12:58:04.757Z,0.65
2022-11-04T13:00:31.333Z,0.68
2022-11-04T13:03:02.239Z,0.50
2022-11-04T13:05:47.285Z,0.30
2022-11-04T13:08:33.802Z,0.60
2022-11-04T13:11:00.079Z,0.13
2022-11-04T13:13:38.223Z,0.63
2022-11-04T13:16:10.524Z,0.50
2022-11-04T13:18:38.009Z,0.98
2022-11-04T13:21:06.945Z,0.40
2022-11-04T13:23:39.908Z,0.55
2022-11-04T13:26:09.627Z,0.30
2022-11-04T13:28:40.387Z,1.60
2022-11-04T13:31:25.432Z,0.47
2022-11-04T13:33:56.473Z,0.40
2022-11-04T13:36:22.744Z,0.47
2022-11-04T13:38:51.913Z,0.43
2022-11-04T13:41:27.329Z,0.50
2022-11-04T13:43:54.841Z,0.60
2022-11-04T13:46:21.161Z,0.20
2022-11-04T13:49:06.097Z,0.40
2022-11-04T13:51:40.804Z,0.60
2022-11-04T13:54:25.677Z,1.05
2022-11-04T13:57:03.229Z,1.75
2022-11-04T13:59:30.563Z,0.65
2022-11-04T14:02:12.227Z,0.52
2022-11-04T14:04:39.507Z,0.60
2022-11-04T14:07:10.245Z,1.08
2022-11-04T14:09:42.665Z,0.57
2022-11-04T14:12:08.939Z,0.50
2022-11-04T14:14:35.247Z,1.17
2022-11-04T14:17:04.389Z,0.60
2022-11-04T14:19:46.988Z,0.53
2022-11-04T14:22:17.109Z,1.33
2022-11-04T14:27:24.182Z,0.55
2022-11-04T14:32:20.838Z,0.80
2022-11-04T14:34:47.129Z,0.45
2022-11-04T14:37:19.549Z,0.30
2022-11-04T14:39:52.944Z,0.52
2022-11-04T14:42:39.165Z,0.90
2022-11-04T14:45:07.684Z,0.90
2022-11-04T14:47:34.328Z,1.13
2022-11-04T14:50:02.540Z,2.17
2022-11-04T14:52:31.261Z,0.70
2022-11-04T14:55:12.564Z,0.93
2022-11-04T14:57:43.937Z,0.82
2022-11-04T15:00:22.462Z,0.82
2022-11-04T15:02:58.108Z,0.70
2022-11-04T15:05:26.023Z,0.63
2022-11-04T15:07:52.605Z,0.95
2022-11-04T15:10:21.610Z,2.28
2022-11-04T15:12:51.047Z,2.15
2022-11-04T15:15:29.546Z,1.58
2022-11-04T15:18:00.465Z,1.10
2022-11-04T15:20:30.436Z,1.05
2022-11-04T15:22:57.511Z,1.20
2022-11-04T15:25:23.876Z,0.80
2022-11-04T15:27:50.281Z,0.63
2022-11-04T15:30:27.268Z,1.38
2022-11-04T15:32:54.745Z,0.82
2022-11-04T15:35:21.783Z,0.77
2022-11-04T15:37:49.342Z,0.90
2022-11-04T15:40:16.639Z,1.65
2022-11-04T15:42:44.588Z,0.70
2022-11-04T15:45:20.117Z,1.60
2022-11-04T15:47:46.417Z,1.75
2022-11-04T15:50:21.973Z,1.60
2022-11-04T15:52:51.212Z,2.38
2022-11-04T15:55:22.312Z,2.30
2022-11-04T15:57:49.948Z,2.65
2022-11-04T16:00:16.230Z,3.88
2022-11-04T16:02:47.041Z,2.67
2022-11-04T16:05:16.194Z,2.15
2022-11-04T16:07:49.650Z,4.00
2022-11-04T16:10:32.425Z,2.95
2022-11-04T16:13:03.041Z,2.17
2022-11-04T16:15:30.227Z,2.20
2022-11-04T16:17:56.546Z,2.45
2022-11-04T16:20:22.879Z,2.97
2022-11-04T16:22:54.834Z,3.00
2022-11-04T16:25:22.846Z,2.53
2022-11-04T16:27:49.352Z,2.10
2022-11-04T16:30:15.714Z,2.83
2022-11-04T16:32:43.225Z,2.85
2022-11-04T16:35:14.350Z,2.17
2022-11-04T16:37:40.643Z,2.85
2022-11-04T16:40:07.561Z,3.28
2022-11-04T16:42:33.821Z,2.55
2022-11-04T16:45:01.786Z,3.40
2022-11-04T16:47:29.956Z,3.63
2022-11-04T16:50:00.123Z,4.25
2022-11-04T16:52:26.532Z,4.25
2022-11-04T16:54:56.164Z,3.50
2022-11-04T16:57:23.361Z,3.95
2022-11-04T16:59:49.811Z,3.15
2022-11-04T17:02:32.444Z,3.83
2022-11-04T17:04:58.790Z,4.25
2022-11-04T17:07:46.856Z,4.80
2022-11-04T17:10:22.383Z,5.00
2022-11-04T17:12:48.685Z,4.65
2022-11-04T17:15:15.829Z,4.63
2022-11-04T17:17:42.571Z,4.43
2022-11-04T17:20:11.085Z,4.95
2022-11-04T17:22:37.454Z,5.80
2022-11-04T17:25:04.855Z,3.90
2022-11-04T17:27:31.135Z,4.70
2022-11-04T17:29:57.429Z,5.82
2022-11-04T17:32:23.697Z,4.47
2022-11-04T17:34:49.969Z,4.68
2022-11-04T17:37:16.254Z,5.53
2022-11-04T17:39:42.518Z,6.60
2022-11-04T17:42:27.348Z,5.93
2022-11-04T17:44:53.612Z,6.32
2022-11-04T17:47:19.943Z,10.05
2022-11-04T17:49:46.212Z,7.28
2022-11-04T17:52:12.503Z,9.18
2022-11-04T17:54:38.764Z,8.65
2022-11-04T17:57:05.080Z,6.80
2022-11-04T17:59:36.461Z,6.90
2022-11-04T18:02:03.346Z,8.20
2022-11-04T18:04:29.822Z,7.10
2022-11-04T18:07:01.425Z,6.93
2022-11-04T18:09:29.048Z,10.02
2022-11-04T18:12:13.748Z,8.63
2022-11-04T18:14:40.330Z,10.05
2022-11-04T18:17:06.632Z,8.25
2022-11-04T18:19:32.908Z,11.10
2022-11-04T18:21:59.266Z,10.35
2022-11-04T18:24:25.591Z,9.02
2022-11-04T18:26:53.343Z,8.50
2022-11-04T18:29:19.817Z,8.57
2022-11-04T18:31:49.289Z,7.65
2022-11-04T18:34:17.753Z,8.90
2022-11-04T18:36:44.115Z,7.65
2022-11-04T18:39:11.964Z,7.38
2022-11-04T18:41:41.187Z,7.82
2022-11-04T18:44:08.353Z,12.80
2022-11-04T18:46:35.176Z,13.65
2022-11-04T18:49:01.467Z,13.48
2022-11-04T18:51:28.002Z,14.95
2022-11-04T18:53:54.374Z,14.52
2022-11-04T18:56:21.412Z,15.05
2022-11-04T18:58:47.729Z,14.85
2022-11-04T19:01:20.143Z,14.65
2022-11-04T19:03:47.005Z,11.52
2022-11-04T19:06:15.937Z,12.88
2022-11-04T19:08:46.454Z,12.93
2022-11-04T19:11:18.160Z,13.85
2022-11-04T19:13:44.887Z,16.80
2022-11-04T19:16:12.844Z,13.95
2022-11-04T19:18:39.885Z,15.65
2022-11-04T19:21:07.481Z,15.45
2022-11-04T19:23:35.704Z,22.85
2022-11-04T19:26:10.181Z,20.75
2022-11-04T19:28:48.517Z,19.17
2022-11-04T19:31:20.974Z,18.33
2022-11-04T19:33:47.903Z,23.38
2022-11-04T19:36:15.068Z,18.00
2022-11-04T19:38:41.755Z,18.63
2022-11-04T19:41:30.995Z,19.10
2022-11-04T19:43:57.279Z,22.17
2022-11-04T19:46:23.904Z,19.83
2022-11-04T19:48:50.279Z,19.15
2022-11-04T19:51:16.647Z,18.90
2022-11-04T19:53:42.921Z,18.17
2022-11-04T19:56:13.419Z,17.92
2022-11-04T19:58:40.042Z,19.00
2022-11-04T20:01:07.122Z,17.65
2022-11-04T20:03:33.441Z,18.55
2022-11-04T20:05:59.731Z,17.98
2022-11-04T20:08:25.996Z,16.85
2022-11-04T20:10:52.384Z,15.75
2022-11-04T20:13:37.864Z,17.20
2022-11-04T20:16:14.261Z,17.27
2022-11-04T20:18:40.591Z,15.70
2022-11-04T20:21:06.877Z,13.18
2022-11-04T20:23:33.161Z,12.38
2022-11-04T20:26:31.608Z,11.68
2022-11-04T20:28:58.325Z,11.60
2022-11-04T20:31:25.551Z,14.75
2022-11-04T20:33:52.437Z,13.10
2022-11-04T20:36:20.694Z,17.25
2022-11-04T20:38:47.463Z,12.40
2022-11-04T20:41:18.529Z,11.50
2022-11-04T20:43:45.974Z,11.90
2022-11-04T20:46:16.580Z,13.18
2022-11-04T20:48:43.232Z,12.32
2022-11-04T20:51:10.634Z,12.85
2022-11-04T20:53:37.073Z,11.68
2022-11-04T20:56:07.388Z,11.35
2022-11-04T21:01:01.233Z,13.75
2022-11-04T21:03:28.141Z,12.23
2022-11-04T21:05:54.649Z,13.57
2022-11-04T21:08:20.912Z,12.50
2022-11-04T21:10:50.379Z,11.80
2022-11-04T21:13:16.656Z,12.43
2022-11-04T21:15:42.987Z,13.48
2022-11-04T21:18:10.188Z,11.65
2022-11-04T21:20:41.791Z,10.82
2022-11-04T21:23:11.733Z,11.40
2022-11-04T21:25:38.758Z,11.32
2022-11-04T21:28:05.035Z,11.15
2022-11-04T21:30:33.323Z,10.70
2022-11-04T21:32:59.872Z,10.95
2022-11-04T21:35:26.151Z,10.63
2022-11-04T21:37:53.525Z,11.13
2022-11-04T21:40:19.808Z,12.25
2022-11-04T21:42:46.097Z,11.52
2022-11-04T21:45:12.419Z,12.32
2022-11-04T21:47:38.683Z,12.98
2022-11-04T21:50:06.602Z,13.82
2022-11-04T21:52:32.895Z,13.75
2022-11-04T21:54:59.154Z,13.45
2022-11-04T21:57:26.839Z,12.70
2022-11-04T21:59:53.122Z,15.48
2022-11-04T22:02:19.544Z,14.85
2022-11-04T22:04:45.851Z,13.07
2022-11-04T22:07:12.136Z,13.25
2022-11-04T22:09:38.420Z,14.75
2022-11-04T22:12:04.754Z,14.93
2022-11-04T22:14:31.032Z,13.98
2022-11-04T22:16:57.312Z,13.38
2022-11-04T22:19:23.641Z,12.38
2022-11-04T22:21:49.964Z,12.82
2022-11-04T22:24:17.287Z,12.90
2022-11-04T22:26:44.245Z,14.40
2022-11-04T22:29:10.597Z,13.30
2022-11-04T22:31:39.143Z,12.23
2022-11-04T22:34:06.076Z,14.25
2022-11-04T22:36:33.319Z,12.35
2022-11-04T22:38:59.691Z,13.98
2022-11-04T22:41:30.486Z,12.95
2022-11-04T22:43:56.963Z,13.02
2022-11-04T22:46:25.031Z,11.73
2022-11-04T22:48:51.313Z,11.45
2022-11-04T22:51:17.670Z,11.77
2022-11-04T22:53:44.344Z,9.45
2022-11-04T22:56:11.997Z,10.40
2022-11-04T22:58:38.553Z,12.82
2022-11-04T23:01:08.018Z,10.23
2022-11-04T23:03:34.448Z,10.48
2022-11-04T23:06:02.121Z,10.07
2022-11-04T23:08:29.209Z,11.07
2022-11-04T23:11:15.114Z,11.57
2022-11-04T23:14:06.313Z,10.88
2022-11-04T23:16:51.152Z,9.90
2022-11-04T23:19:17.508Z,8.68
2022-11-04T23:22:02.273Z,9.82
2022-11-04T23:24:47.858Z,10.63
2022-11-04T23:27:34.206Z,14.25
2022-11-04T23:30:19.616Z,11.07
2022-11-04T23:32:46.071Z,10.88
2022-11-04T23:35:31.187Z,10.20
2022-11-04T23:37:58.695Z,10.73
2022-11-04T23:40:25.964Z,9.70
2022-11-04T23:42:52.272Z,11.25
2022-11-04T23:45:37.237Z,9.75
2022-11-04T23:48:21.945Z,11.55
2022-11-04T23:51:06.743Z,11.35
2022-11-04T23:53:51.506Z,11.60
2022-11-04T23:56:36.332Z,11.27
2022-11-04T23:59:20.933Z,10.13
