createdAt,value
2024-02-06T00:00:23.901Z,0.40
2024-02-06T00:02:50.684Z,0.40
2024-02-06T00:05:17.660Z,0.40
2024-02-06T00:07:44.551Z,0.30
2024-02-06T00:10:11.573Z,0.30
2024-02-06T00:12:38.545Z,0.30
2024-02-06T00:15:06.000Z,0.20
2024-02-06T00:17:33.249Z,0.20
2024-02-06T00:20:01.844Z,0.10
2024-02-06T00:22:29.271Z,0.20
2024-02-06T00:24:56.482Z,0.20
2024-02-06T00:27:23.412Z,0.30
2024-02-06T00:29:53.132Z,0.20
2024-02-06T00:32:20.450Z,0.20
2024-02-06T00:34:47.410Z,0.20
2024-02-06T00:37:14.421Z,0.30
2024-02-06T00:39:41.295Z,0.30
2024-02-06T00:42:08.156Z,0.30
2024-02-06T00:44:35.915Z,0.30
2024-02-06T00:47:02.816Z,0.30
2024-02-06T00:49:29.879Z,0.20
2024-02-06T00:51:56.813Z,0.10
2024-02-06T00:54:23.603Z,0.00
2024-02-06T00:56:50.410Z,0.00
2024-02-06T00:59:17.162Z,0.00
2024-02-06T01:01:44.106Z,0.00
2024-02-06T01:04:11.259Z,0.10
2024-02-06T01:06:38.124Z,0.00
2024-02-06T01:09:05.668Z,0.00
2024-02-06T01:11:32.522Z,0.00
2024-02-06T01:13:59.342Z,-3276.70
2024-02-06T01:16:26.150Z,-3276.70
2024-02-06T01:18:53.080Z,-3276.70
2024-02-06T01:21:19.885Z,-3276.60
2024-02-06T01:23:46.648Z,-3276.60
2024-02-06T01:26:15.596Z,-3276.60
2024-02-06T01:28:42.813Z,-3276.70
2024-02-06T01:31:11.449Z,-3276.70
2024-02-06T01:33:38.276Z,-3276.70
2024-02-06T01:36:05.459Z,-3276.70
2024-02-06T01:38:32.232Z,-3276.60
2024-02-06T01:40:59.042Z,-3276.60
2024-02-06T01:43:25.838Z,-3276.70
2024-02-06T01:45:55.669Z,-3276.60
2024-02-06T01:48:23.489Z,-3276.50
2024-02-06T01:50:51.352Z,-3276.50
2024-02-06T01:53:19.256Z,-3276.50
2024-02-06T01:55:46.553Z,-3276.60
2024-02-06T01:58:13.760Z,-3276.60
2024-02-06T02:00:41.312Z,-3276.70
2024-02-06T02:03:09.814Z,-3276.70
2024-02-06T02:05:37.396Z,0.00
2024-02-06T02:08:04.695Z,0.00
2024-02-06T02:10:31.662Z,0.10
2024-02-06T02:12:58.699Z,0.10
2024-02-06T02:15:25.551Z,0.10
2024-02-06T02:17:52.754Z,0.10
2024-02-06T02:20:19.815Z,0.00
2024-02-06T02:22:46.858Z,0.00
2024-02-06T02:25:14.050Z,0.00
2024-02-06T02:27:41.233Z,0.00
2024-02-06T02:30:09.045Z,0.00
2024-02-06T02:32:37.471Z,0.10
2024-02-06T02:35:04.589Z,0.30
2024-02-06T02:37:31.802Z,0.30
2024-02-06T02:39:58.727Z,0.40
2024-02-06T02:42:25.541Z,0.50
2024-02-06T02:44:52.319Z,0.60
2024-02-06T02:47:19.097Z,0.60
2024-02-06T02:49:45.858Z,0.60
2024-02-06T02:52:12.667Z,0.70
2024-02-06T02:54:39.455Z,0.70
2024-02-06T02:57:06.528Z,0.80
2024-02-06T02:59:33.620Z,1.00
2024-02-06T03:02:00.504Z,1.00
2024-02-06T03:04:27.376Z,0.90
2024-02-06T03:06:54.231Z,0.90
2024-02-06T03:09:21.231Z,0.90
2024-02-06T03:11:47.978Z,1.00
2024-02-06T03:14:14.731Z,1.50
2024-02-06T03:16:41.937Z,1.80
2024-02-06T03:19:08.994Z,2.20
2024-02-06T03:21:36.004Z,2.40
2024-02-06T03:24:02.776Z,2.50
2024-02-06T03:26:30.490Z,2.60
2024-02-06T03:28:57.333Z,2.70
2024-02-06T03:31:24.998Z,2.90
2024-02-06T03:33:52.132Z,2.90
2024-02-06T03:36:19.012Z,3.00
2024-02-06T03:38:45.943Z,3.10
2024-02-06T03:41:13.284Z,3.10
2024-02-06T03:43:42.734Z,3.10
2024-02-06T03:46:10.720Z,3.10
2024-02-06T03:48:37.726Z,3.00
2024-02-06T03:51:04.711Z,2.90
2024-02-06T03:53:33.716Z,2.80
2024-02-06T03:56:00.563Z,2.60
2024-02-06T03:58:27.399Z,2.50
2024-02-06T04:00:54.313Z,2.50
2024-02-06T04:03:21.363Z,2.40
2024-02-06T04:05:48.237Z,2.30
2024-02-06T04:08:15.049Z,2.40
2024-02-06T04:10:41.908Z,2.50
2024-02-06T04:13:09.596Z,2.60
2024-02-06T04:15:36.817Z,2.60
2024-02-06T04:18:06.652Z,2.70
2024-02-06T04:20:33.613Z,2.60
2024-02-06T04:23:03.500Z,2.60
2024-02-06T04:25:30.498Z,2.50
2024-02-06T04:27:57.475Z,2.50
2024-02-06T04:30:24.500Z,2.50
2024-02-06T04:32:54.661Z,2.60
2024-02-06T04:35:22.103Z,2.60
2024-02-06T04:37:49.164Z,2.50
2024-02-06T04:40:16.156Z,2.50
2024-02-06T04:42:43.077Z,2.60
2024-02-06T04:45:10.383Z,2.60
2024-02-06T04:47:37.343Z,2.80
2024-02-06T04:50:07.533Z,2.80
2024-02-06T04:52:39.686Z,2.90
2024-02-06T04:55:08.497Z,3.00
2024-02-06T04:57:35.858Z,3.10
2024-02-06T05:00:04.872Z,3.10
2024-02-06T05:02:32.031Z,3.20
2024-02-06T05:04:58.976Z,3.20
2024-02-06T05:07:25.919Z,3.20
2024-02-06T05:09:52.821Z,3.20
2024-02-06T05:12:19.704Z,3.30
2024-02-06T05:14:46.526Z,3.30
2024-02-06T05:17:13.318Z,3.30
2024-02-06T05:19:43.689Z,3.40
2024-02-06T05:22:10.686Z,3.40
2024-02-06T05:24:37.758Z,3.50
2024-02-06T05:27:05.009Z,3.50
2024-02-06T05:29:34.880Z,3.60
2024-02-06T05:32:01.698Z,3.60
2024-02-06T05:34:28.953Z,3.70
2024-02-06T05:36:55.882Z,3.80
2024-02-06T05:39:22.677Z,3.80
2024-02-06T05:41:49.455Z,3.90
2024-02-06T05:44:16.337Z,3.80
2024-02-06T05:46:43.197Z,3.90
2024-02-06T05:49:10.087Z,3.90
2024-02-06T05:51:36.967Z,4.00
2024-02-06T05:54:03.818Z,4.00
2024-02-06T05:56:30.597Z,4.10
2024-02-06T05:58:57.334Z,4.20
2024-02-06T06:01:24.196Z,4.30
2024-02-06T06:03:51.520Z,4.30
2024-02-06T06:06:18.561Z,4.30
2024-02-06T06:08:45.503Z,4.30
2024-02-06T06:11:12.406Z,4.30
2024-02-06T06:13:39.433Z,4.30
2024-02-06T06:16:06.451Z,4.40
2024-02-06T06:18:33.362Z,4.40
2024-02-06T06:21:00.279Z,4.40
2024-02-06T06:23:27.075Z,4.40
2024-02-06T06:25:53.893Z,4.40
2024-02-06T06:28:20.761Z,4.40
2024-02-06T06:30:47.675Z,4.50
2024-02-06T06:33:14.587Z,4.50
2024-02-06T06:35:41.449Z,4.50
2024-02-06T06:38:08.191Z,4.40
2024-02-06T06:40:34.977Z,4.50
2024-02-06T06:43:01.824Z,4.50
2024-02-06T06:45:29.313Z,4.50
2024-02-06T06:47:56.168Z,4.50
2024-02-06T06:50:22.973Z,4.50
2024-02-06T06:52:49.918Z,4.50
2024-02-06T06:55:16.811Z,4.60
2024-02-06T06:57:44.547Z,4.60
2024-02-06T07:00:15.208Z,4.60
2024-02-06T07:02:42.051Z,4.70
2024-02-06T07:05:11.229Z,4.70
2024-02-06T07:07:39.075Z,4.70
2024-02-06T07:10:07.535Z,4.80
2024-02-06T07:12:34.588Z,4.80
2024-02-06T07:15:01.393Z,4.80
2024-02-06T07:17:28.393Z,4.70
2024-02-06T07:19:55.489Z,4.70
2024-02-06T07:22:22.866Z,4.70
2024-02-06T07:24:51.539Z,4.70
2024-02-06T07:27:18.471Z,4.70
2024-02-06T07:29:45.324Z,4.70
2024-02-06T07:32:12.646Z,4.70
2024-02-06T07:34:39.729Z,4.80
2024-02-06T07:37:06.656Z,4.80
2024-02-06T07:39:33.548Z,4.80
2024-02-06T07:42:00.331Z,4.80
2024-02-06T07:44:27.136Z,4.80
2024-02-06T07:46:53.948Z,4.80
2024-02-06T07:49:20.801Z,4.80
2024-02-06T07:51:47.602Z,4.80
2024-02-06T07:54:14.398Z,4.80
2024-02-06T07:56:41.159Z,4.90
2024-02-06T07:59:12.202Z,4.90
2024-02-06T08:01:39.875Z,4.90
2024-02-06T08:04:07.006Z,4.90
2024-02-06T08:06:34.158Z,5.00
2024-02-06T08:09:01.361Z,4.90
2024-02-06T08:11:28.409Z,5.00
2024-02-06T08:13:55.475Z,5.00
2024-02-06T08:16:22.502Z,5.00
2024-02-06T08:18:49.491Z,5.00
2024-02-06T08:21:17.099Z,5.00
2024-02-06T08:23:43.909Z,5.10
2024-02-06T08:26:10.832Z,5.20
2024-02-06T08:28:37.692Z,5.10
2024-02-06T08:31:06.118Z,5.10
2024-02-06T08:33:33.009Z,5.20
2024-02-06T08:35:59.870Z,5.20
2024-02-06T08:38:26.914Z,5.20
2024-02-06T08:40:53.937Z,5.20
2024-02-06T08:43:20.851Z,5.30
2024-02-06T08:45:50.867Z,5.30
2024-02-06T08:48:17.783Z,5.30
2024-02-06T08:50:45.860Z,5.30
2024-02-06T08:53:13.081Z,5.30
2024-02-06T08:55:40.030Z,5.40
2024-02-06T08:58:06.833Z,5.40
2024-02-06T09:00:33.605Z,5.40
2024-02-06T09:03:00.442Z,5.40
2024-02-06T09:05:27.487Z,5.50
2024-02-06T09:07:54.794Z,5.50
2024-02-06T09:10:22.089Z,5.70
2024-02-06T09:12:48.930Z,5.60
2024-02-06T09:15:15.868Z,5.70
2024-02-06T09:17:42.788Z,5.80
2024-02-06T09:20:10.664Z,5.80
2024-02-06T09:22:38.760Z,5.80
2024-02-06T09:25:06.749Z,5.90
2024-02-06T09:27:34.054Z,5.90
2024-02-06T09:30:01.327Z,5.90
2024-02-06T09:32:29.764Z,6.00
2024-02-06T09:35:00.636Z,6.10
2024-02-06T09:37:28.768Z,6.20
2024-02-06T09:39:56.104Z,6.20
2024-02-06T09:42:24.681Z,6.30
2024-02-06T09:44:51.918Z,6.40
2024-02-06T09:47:18.664Z,6.40
2024-02-06T09:49:45.889Z,6.40
2024-02-06T09:52:15.612Z,6.50
2024-02-06T09:54:46.443Z,6.60
2024-02-06T09:57:18.283Z,6.70
2024-02-06T09:59:46.537Z,6.70
2024-02-06T10:02:14.973Z,6.60
2024-02-06T10:04:42.372Z,6.60
2024-02-06T10:07:09.725Z,6.70
2024-02-06T10:09:37.966Z,6.70
2024-02-06T10:12:05.604Z,6.70
2024-02-06T10:14:32.390Z,6.80
2024-02-06T10:16:59.288Z,6.70
2024-02-06T10:19:36.488Z,6.70
2024-02-06T10:22:03.782Z,6.70
2024-02-06T10:24:30.743Z,6.70
2024-02-06T10:27:04.376Z,6.80
2024-02-06T10:29:33.721Z,6.80
2024-02-06T10:32:01.167Z,6.90
2024-02-06T10:34:29.998Z,7.00
2024-02-06T10:36:59.895Z,7.10
2024-02-06T10:39:30.770Z,7.10
2024-02-06T10:44:35.388Z,7.10
2024-02-06T10:47:03.266Z,7.10
2024-02-06T10:49:33.834Z,7.20
2024-02-06T10:52:08.962Z,7.10
2024-02-06T10:54:37.139Z,7.20
2024-02-06T10:57:07.675Z,7.20
2024-02-06T11:00:00.721Z,7.20
2024-02-06T11:02:34.838Z,7.30
2024-02-06T11:05:08.012Z,7.30
2024-02-06T11:07:41.828Z,7.30
2024-02-06T11:10:11.389Z,7.30
2024-02-06T11:12:39.691Z,7.30
2024-02-06T11:15:09.721Z,7.30
2024-02-06T11:17:38.346Z,7.30
2024-02-06T11:20:12.818Z,7.40
2024-02-06T11:22:46.127Z,7.40
2024-02-06T11:25:14.328Z,7.40
2024-02-06T11:27:41.363Z,7.40
2024-02-06T11:30:09.236Z,7.40
2024-02-06T11:32:36.343Z,7.40
2024-02-06T11:35:03.625Z,7.40
2024-02-06T11:37:31.841Z,7.40
2024-02-06T11:40:07.487Z,7.40
2024-02-06T11:42:36.766Z,7.40
2024-02-06T11:45:20.150Z,7.40
2024-02-06T11:47:57.658Z,7.40
2024-02-06T11:50:42.675Z,7.40
2024-02-06T11:53:14.770Z,7.40
2024-02-06T11:55:45.398Z,7.40
2024-02-06T11:58:14.510Z,7.40
2024-02-06T12:00:42.004Z,7.40
2024-02-06T12:03:10.163Z,7.40
2024-02-06T12:05:42.869Z,7.40
2024-02-06T12:08:14.324Z,7.40
2024-02-06T12:10:41.519Z,7.40
2024-02-06T12:13:12.570Z,7.40
2024-02-06T12:15:41.066Z,7.50
2024-02-06T12:18:13.672Z,7.50
2024-02-06T12:20:44.684Z,7.50
2024-02-06T12:23:13.414Z,7.50
2024-02-06T12:25:42.031Z,7.60
2024-02-06T12:28:14.226Z,7.60
2024-02-06T12:30:51.508Z,7.60
2024-02-06T12:33:18.772Z,7.60
2024-02-06T12:35:46.419Z,7.60
2024-02-06T12:38:14.047Z,7.60
2024-02-06T12:40:43.007Z,7.70
2024-02-06T12:43:13.212Z,7.70
2024-02-06T12:45:41.995Z,7.80
2024-02-06T12:48:12.119Z,7.80
2024-02-06T12:50:42.967Z,7.90
2024-02-06T12:53:10.162Z,7.90
2024-02-06T12:55:40.908Z,8.00
2024-02-06T12:58:07.976Z,7.90
2024-02-06T13:00:36.018Z,8.00
2024-02-06T13:03:08.535Z,8.00
2024-02-06T13:05:37.817Z,8.00
2024-02-06T13:08:13.697Z,8.10
2024-02-06T13:10:40.838Z,8.10
2024-02-06T13:13:08.978Z,8.10
2024-02-06T13:15:37.455Z,8.10
2024-02-06T13:18:05.892Z,8.10
2024-02-06T13:20:34.597Z,8.10
2024-02-06T13:23:12.182Z,8.10
2024-02-06T13:25:39.872Z,8.10
2024-02-06T13:28:08.071Z,8.20
2024-02-06T13:30:37.419Z,8.20
2024-02-06T13:33:05.889Z,8.20
2024-02-06T13:35:32.846Z,8.20
2024-02-06T13:38:02.745Z,8.20
2024-02-06T13:40:30.635Z,8.20
2024-02-06T13:43:00.454Z,8.30
2024-02-06T13:45:27.725Z,8.30
2024-02-06T13:47:54.815Z,8.30
2024-02-06T13:50:22.831Z,8.30
2024-02-06T13:52:49.851Z,8.30
2024-02-06T13:55:17.128Z,8.30
2024-02-06T13:57:44.229Z,8.30
2024-02-06T14:00:14.223Z,8.40
2024-02-06T14:02:42.380Z,8.40
2024-02-06T14:05:09.782Z,8.40
2024-02-06T14:07:36.612Z,8.30
2024-02-06T14:10:03.875Z,8.30
2024-02-06T14:12:40.190Z,8.40
2024-02-06T14:15:11.388Z,8.40
2024-02-06T14:17:38.912Z,8.40
2024-02-06T14:20:07.997Z,8.40
2024-02-06T14:22:35.094Z,8.40
2024-02-06T14:25:02.497Z,8.30
2024-02-06T14:27:29.736Z,8.30
2024-02-06T14:29:56.542Z,8.40
2024-02-06T14:32:23.315Z,8.40
2024-02-06T14:34:50.902Z,8.40
2024-02-06T14:37:18.893Z,8.40
2024-02-06T14:39:45.716Z,8.50
2024-02-06T14:42:13.904Z,8.50
2024-02-06T14:44:47.790Z,8.60
2024-02-06T14:47:18.696Z,8.70
2024-02-06T14:49:45.561Z,8.90
2024-02-06T14:52:12.415Z,9.10
2024-02-06T14:54:39.337Z,9.20
2024-02-06T14:57:07.321Z,9.40
2024-02-06T14:59:34.165Z,10.20
2024-02-06T15:02:00.941Z,10.70
2024-02-06T15:04:27.892Z,11.20
2024-02-06T15:06:54.774Z,11.00
2024-02-06T15:09:21.617Z,10.30
2024-02-06T15:11:48.524Z,10.00
2024-02-06T15:14:15.354Z,9.80
2024-02-06T15:16:42.580Z,9.80
2024-02-06T15:19:09.897Z,9.60
2024-02-06T15:21:36.973Z,9.40
2024-02-06T15:24:04.099Z,9.30
2024-02-06T15:26:31.356Z,9.30
2024-02-06T15:28:58.990Z,9.20
2024-02-06T15:31:25.993Z,9.20
2024-02-06T15:33:55.972Z,9.10
2024-02-06T15:36:22.804Z,9.10
2024-02-06T15:38:49.679Z,9.00
2024-02-06T15:41:17.241Z,8.90
2024-02-06T15:43:44.434Z,8.90
2024-02-06T15:46:12.074Z,8.80
2024-02-06T15:48:46.772Z,8.80
2024-02-06T15:51:13.832Z,8.70
2024-02-06T15:53:41.869Z,8.60
2024-02-06T15:56:17.801Z,8.60
2024-02-06T15:58:46.027Z,8.60
2024-02-06T16:01:12.918Z,8.50
2024-02-06T16:03:40.433Z,8.40
2024-02-06T16:06:07.296Z,8.40
2024-02-06T16:08:34.095Z,8.30
2024-02-06T16:11:00.899Z,8.30
2024-02-06T16:13:29.570Z,8.30
2024-02-06T16:15:59.480Z,8.30
2024-02-06T16:18:26.904Z,8.30
2024-02-06T16:20:53.841Z,8.30
2024-02-06T16:23:20.958Z,8.20
2024-02-06T16:25:48.039Z,8.10
2024-02-06T16:28:21.100Z,8.20
2024-02-06T16:30:48.407Z,8.10
2024-02-06T16:33:15.226Z,8.10
2024-02-06T16:35:42.359Z,8.10
2024-02-06T16:38:09.160Z,8.10
2024-02-06T16:40:36.030Z,8.00
2024-02-06T16:43:03.069Z,7.90
2024-02-06T16:45:29.859Z,7.90
2024-02-06T16:48:08.385Z,7.90
2024-02-06T16:50:35.400Z,7.90
2024-02-06T16:53:02.193Z,7.80
2024-02-06T16:55:29.327Z,7.80
2024-02-06T16:57:56.159Z,7.80
2024-02-06T17:00:23.040Z,7.80
2024-02-06T17:02:49.847Z,7.70
2024-02-06T17:05:20.126Z,7.70
2024-02-06T17:07:47.222Z,7.80
2024-02-06T17:10:15.300Z,7.80
2024-02-06T17:12:42.085Z,7.80
2024-02-06T17:15:11.531Z,7.70
2024-02-06T17:17:38.589Z,7.70
2024-02-06T17:20:06.003Z,7.70
2024-02-06T17:22:34.769Z,7.70
2024-02-06T17:25:01.779Z,7.80
2024-02-06T17:27:29.191Z,7.70
2024-02-06T17:29:56.395Z,7.70
2024-02-06T17:32:23.503Z,7.70
2024-02-06T17:34:50.521Z,7.70
2024-02-06T17:37:17.531Z,7.80
2024-02-06T17:39:44.405Z,7.70
2024-02-06T17:42:11.577Z,7.80
2024-02-06T17:44:38.481Z,7.90
2024-02-06T17:47:05.446Z,7.90
2024-02-06T17:49:32.397Z,8.00
2024-02-06T17:51:59.235Z,8.00
2024-02-06T17:54:26.737Z,8.00
2024-02-06T17:56:53.604Z,7.90
2024-02-06T17:59:21.042Z,7.90
2024-02-06T18:01:48.061Z,8.00
2024-02-06T18:04:14.939Z,8.00
2024-02-06T18:06:42.652Z,8.00
2024-02-06T18:09:10.631Z,8.10
2024-02-06T18:11:38.462Z,8.10
2024-02-06T18:14:05.346Z,8.10
2024-02-06T18:16:56.590Z,8.10
2024-02-06T18:19:25.738Z,8.10
2024-02-06T18:21:52.599Z,8.10
2024-02-06T18:24:19.472Z,8.10
2024-02-06T18:26:46.268Z,8.20
2024-02-06T18:29:13.218Z,8.20
2024-02-06T18:31:40.006Z,8.20
2024-02-06T18:34:07.081Z,8.20
2024-02-06T18:36:33.948Z,8.20
2024-02-06T18:39:00.738Z,8.10
2024-02-06T18:41:27.473Z,8.10
2024-02-06T18:43:54.392Z,8.10
2024-02-06T18:46:21.380Z,8.00
2024-02-06T18:48:48.273Z,8.00
2024-02-06T18:51:23.533Z,8.00
2024-02-06T18:53:51.278Z,8.00
2024-02-06T18:56:18.367Z,8.00
2024-02-06T18:58:45.241Z,8.00
2024-02-06T19:01:13.475Z,8.00
2024-02-06T19:03:40.282Z,7.90
2024-02-06T19:06:07.191Z,7.90
2024-02-06T19:08:35.480Z,7.90
2024-02-06T19:11:02.627Z,7.90
2024-02-06T19:13:29.676Z,7.80
2024-02-06T19:15:56.516Z,7.90
2024-02-06T19:18:23.455Z,7.80
2024-02-06T19:20:50.414Z,7.80
2024-02-06T19:23:17.175Z,7.80
2024-02-06T19:25:47.039Z,7.80
2024-02-06T19:28:14.734Z,7.80
2024-02-06T19:30:42.196Z,7.80
2024-02-06T19:33:12.038Z,7.90
2024-02-06T19:35:39.266Z,7.90
2024-02-06T19:38:07.934Z,7.90
2024-02-06T19:40:34.790Z,7.90
2024-02-06T19:43:03.524Z,8.00
2024-02-06T19:45:30.322Z,7.90
2024-02-06T19:47:57.904Z,7.90
2024-02-06T19:50:25.495Z,7.80
2024-02-06T19:52:53.832Z,7.80
2024-02-06T19:55:20.650Z,7.80
2024-02-06T19:57:48.500Z,7.80
2024-02-06T20:00:15.450Z,7.70
2024-02-06T20:02:42.235Z,7.70
2024-02-06T20:05:09.373Z,7.70
2024-02-06T20:07:36.806Z,7.70
2024-02-06T20:10:03.812Z,7.70
2024-02-06T20:12:31.052Z,7.70
2024-02-06T20:14:57.813Z,7.80
2024-02-06T20:17:24.642Z,7.70
2024-02-06T20:19:51.591Z,7.80
2024-02-06T20:22:18.670Z,7.80
2024-02-06T20:24:45.431Z,7.80
2024-02-06T20:27:12.217Z,7.70
2024-02-06T20:29:39.126Z,7.70
2024-02-06T20:32:06.178Z,7.60
2024-02-06T20:34:33.136Z,7.70
2024-02-06T20:37:00.775Z,7.60
2024-02-06T20:39:31.310Z,7.70
2024-02-06T20:41:58.266Z,7.70
2024-02-06T20:44:25.472Z,7.70
2024-02-06T20:46:53.972Z,7.70
2024-02-06T20:49:20.982Z,7.70
2024-02-06T20:51:47.956Z,7.70
2024-02-06T20:54:14.728Z,7.70
2024-02-06T20:56:41.854Z,7.80
2024-02-06T20:59:08.633Z,7.70
2024-02-06T21:01:35.471Z,7.80
2024-02-06T21:04:03.619Z,7.70
2024-02-06T21:06:32.376Z,7.70
2024-02-06T21:08:59.184Z,7.60
2024-02-06T21:11:26.490Z,7.60
2024-02-06T21:13:53.398Z,7.60
2024-02-06T21:16:20.308Z,7.60
2024-02-06T21:18:47.147Z,7.60
2024-02-06T21:21:14.224Z,7.60
2024-02-06T21:23:41.037Z,7.60
2024-02-06T21:26:07.824Z,7.60
2024-02-06T21:28:34.710Z,7.60
2024-02-06T21:31:01.813Z,7.50
2024-02-06T21:33:33.616Z,7.50
2024-02-06T21:36:00.916Z,7.60
2024-02-06T21:38:27.731Z,7.60
2024-02-06T21:40:54.563Z,7.60
2024-02-06T21:43:21.548Z,7.60
2024-02-06T21:45:48.440Z,7.50
2024-02-06T21:48:15.334Z,7.50
2024-02-06T21:50:42.158Z,7.60
2024-02-06T21:53:08.933Z,7.50
2024-02-06T21:55:35.705Z,7.60
2024-02-06T21:58:02.501Z,7.60
2024-02-06T22:00:29.635Z,7.50
2024-02-06T22:02:57.112Z,7.50
2024-02-06T22:05:24.860Z,7.40
2024-02-06T22:07:51.796Z,7.40
2024-02-06T22:10:21.684Z,7.40
2024-02-06T22:12:48.465Z,7.40
2024-02-06T22:15:15.266Z,7.30
2024-02-06T22:17:42.115Z,7.30
2024-02-06T22:20:09.565Z,7.30
2024-02-06T22:22:36.533Z,7.30
2024-02-06T22:25:03.383Z,7.30
2024-02-06T22:27:30.961Z,7.40
2024-02-06T22:30:00.230Z,7.30
2024-02-06T22:32:27.733Z,7.40
2024-02-06T22:34:54.935Z,7.30
2024-02-06T22:37:21.799Z,7.30
2024-02-06T22:39:48.852Z,7.30
2024-02-06T22:42:15.719Z,7.30
2024-02-06T22:44:42.839Z,7.30
2024-02-06T22:47:09.650Z,7.30
2024-02-06T22:49:36.550Z,7.20
2024-02-06T22:52:03.593Z,7.20
2024-02-06T22:54:30.377Z,7.20
2024-02-06T22:56:57.158Z,7.10
2024-02-06T22:59:24.036Z,7.10
2024-02-06T23:01:51.054Z,7.10
2024-02-06T23:04:18.114Z,7.10
2024-02-06T23:06:45.734Z,7.00
2024-02-06T23:09:12.708Z,6.90
2024-02-06T23:11:40.582Z,6.90
2024-02-06T23:14:07.647Z,6.90
2024-02-06T23:16:34.690Z,6.80
2024-02-06T23:19:01.681Z,6.80
2024-02-06T23:21:30.625Z,6.80
2024-02-06T23:23:57.435Z,6.80
2024-02-06T23:26:24.187Z,6.70
2024-02-06T23:28:51.797Z,6.60
2024-02-06T23:31:18.671Z,6.60
2024-02-06T23:33:46.989Z,6.60
2024-02-06T23:36:13.773Z,6.50
2024-02-06T23:38:53.999Z,6.50
2024-02-06T23:41:29.466Z,6.40
2024-02-06T23:43:56.737Z,6.40
2024-02-06T23:46:23.664Z,6.40
2024-02-06T23:48:51.589Z,6.40
2024-02-06T23:51:18.419Z,6.40
2024-02-06T23:53:45.243Z,6.30
2024-02-06T23:56:12.050Z,6.30
2024-02-06T23:58:38.996Z,6.30
