createdAt,value
2023-05-20T00:01:40.588Z,49.88
2023-05-20T00:06:42.495Z,50.67
2023-05-20T00:11:45.078Z,50.79
2023-05-20T00:16:46.673Z,51.59
2023-05-20T00:21:48.145Z,51.26
2023-05-20T00:26:49.595Z,51.31
2023-05-20T00:31:51.363Z,51.79
2023-05-20T00:36:53.376Z,51.57
2023-05-20T00:41:55.109Z,51.95
2023-05-20T00:46:56.839Z,52.49
2023-05-20T00:51:58.860Z,53.85
2023-05-20T00:57:03.002Z,53.33
2023-05-20T01:02:04.954Z,53.53
2023-05-20T01:07:07.484Z,54.31
2023-05-20T01:12:20.806Z,54.22
2023-05-20T01:17:27.865Z,53.83
2023-05-20T01:22:29.932Z,54.85
2023-05-20T01:27:31.567Z,55.30
2023-05-20T01:32:37.349Z,54.72
2023-05-20T01:37:41.334Z,55.28
2023-05-20T01:42:44.820Z,55.25
2023-05-20T01:47:46.772Z,55.54
2023-05-20T01:52:48.455Z,55.91
2023-05-20T01:57:50.293Z,56.23
2023-05-20T02:02:51.963Z,55.73
2023-05-20T02:07:53.594Z,57.03
2023-05-20T02:12:55.244Z,56.38
2023-05-20T02:17:58.032Z,56.98
2023-05-20T02:22:59.904Z,57.06
2023-05-20T02:28:01.718Z,57.08
2023-05-20T02:33:03.463Z,57.68
2023-05-20T02:38:04.896Z,57.62
2023-05-20T02:43:06.366Z,57.87
2023-05-20T02:48:07.874Z,57.73
2023-05-20T02:53:09.613Z,58.71
2023-05-20T02:58:13.385Z,58.39
2023-05-20T03:03:14.889Z,57.89
2023-05-20T03:08:16.261Z,58.13
2023-05-20T03:13:17.775Z,58.52
2023-05-20T03:18:19.250Z,58.65
2023-05-20T03:23:21.294Z,58.58
2023-05-20T03:28:22.733Z,59.12
2023-05-20T03:33:26.426Z,59.47
2023-05-20T03:38:27.992Z,60.35
2023-05-20T03:43:30.388Z,60.56
2023-05-20T03:48:32.063Z,60.49
2023-05-20T03:53:33.859Z,60.85
2023-05-20T03:58:35.347Z,59.98
2023-05-20T04:03:36.897Z,60.48
2023-05-20T04:08:38.545Z,61.12
2023-05-20T04:13:39.952Z,60.43
2023-05-20T04:18:41.949Z,61.40
2023-05-20T04:23:43.396Z,61.84
2023-05-20T04:28:45.084Z,61.06
2023-05-20T04:33:46.905Z,61.21
2023-05-20T04:38:49.602Z,61.37
2023-05-20T04:43:51.089Z,61.00
2023-05-20T04:48:53.848Z,61.47
2023-05-20T04:53:55.322Z,61.56
2023-05-20T04:58:56.779Z,61.33
2023-05-20T05:03:58.467Z,61.67
2023-05-20T05:09:00.052Z,61.32
2023-05-20T05:14:01.726Z,61.21
2023-05-20T05:19:03.124Z,60.72
2023-05-20T05:24:04.764Z,61.06
2023-05-20T05:29:06.380Z,61.02
2023-05-20T05:34:07.984Z,61.44
2023-05-20T05:39:09.563Z,61.22
2023-05-20T05:44:10.951Z,61.46
2023-05-20T05:49:12.593Z,61.61
2023-05-20T05:54:13.990Z,62.10
2023-05-20T05:59:16.272Z,61.19
2023-05-20T06:04:18.181Z,60.90
2023-05-20T06:09:19.587Z,61.01
2023-05-20T06:14:21.405Z,60.80
2023-05-20T06:19:22.910Z,60.63
2023-05-20T06:24:24.815Z,60.72
2023-05-20T06:29:26.548Z,61.43
2023-05-20T06:34:28.104Z,60.43
2023-05-20T06:39:29.705Z,60.97
2023-05-20T06:44:31.594Z,60.82
2023-05-20T06:49:33.168Z,60.73
2023-05-20T06:54:39.864Z,60.63
2023-05-20T06:59:42.077Z,60.88
2023-05-20T07:04:43.593Z,60.73
2023-05-20T07:09:45.265Z,60.80
2023-05-20T07:14:47.805Z,60.33
2023-05-20T07:19:49.486Z,60.13
2023-05-20T07:24:50.952Z,60.35
2023-05-20T07:29:52.458Z,60.09
2023-05-20T07:34:53.843Z,60.17
2023-05-20T07:39:55.462Z,59.80
2023-05-20T07:44:57.007Z,59.42
2023-05-20T07:49:58.726Z,59.04
2023-05-20T07:55:00.183Z,58.87
2023-05-20T08:00:01.666Z,58.47
2023-05-20T08:05:03.274Z,58.41
2023-05-20T08:10:05.735Z,57.96
2023-05-20T08:15:08.150Z,57.83
2023-05-20T08:20:10.835Z,57.43
2023-05-20T08:25:12.291Z,56.90
2023-05-20T08:30:13.829Z,57.13
2023-05-20T08:35:15.464Z,55.96
2023-05-20T08:40:17.001Z,55.98
2023-05-20T08:45:21.115Z,55.17
2023-05-20T08:50:22.740Z,54.62
2023-05-20T08:55:37.674Z,54.35
2023-05-20T09:00:39.431Z,54.68
2023-05-20T09:05:43.377Z,54.67
2023-05-20T09:10:44.902Z,53.81
2023-05-20T09:15:46.290Z,54.46
2023-05-20T09:20:50.896Z,54.15
2023-05-20T09:25:53.236Z,54.32
2023-05-20T09:30:59.068Z,54.02
2023-05-20T09:36:07.411Z,54.78
2023-05-20T09:41:13.688Z,52.04
2023-05-20T09:46:16.785Z,51.85
2023-05-20T09:51:19.102Z,50.62
2023-05-20T09:56:22.049Z,49.49
2023-05-20T10:01:23.834Z,49.85
2023-05-20T10:06:59.838Z,49.43
2023-05-20T10:12:39.361Z,49.04
2023-05-20T10:17:46.869Z,49.69
2023-05-20T10:22:58.136Z,49.12
2023-05-20T10:28:08.738Z,48.89
2023-05-20T10:33:18.227Z,48.67
2023-05-20T10:38:21.547Z,48.62
2023-05-20T10:43:28.476Z,47.32
2023-05-20T10:48:34.196Z,45.95
2023-05-20T10:53:42.887Z,46.38
2023-05-20T10:58:44.716Z,45.67
2023-05-20T11:03:49.488Z,45.02
2023-05-20T11:08:51.329Z,44.43
2023-05-20T11:13:53.201Z,45.55
2023-05-20T11:18:54.761Z,44.87
2023-05-20T11:23:56.784Z,44.36
2023-05-20T11:28:59.395Z,43.95
2023-05-20T11:34:02.498Z,43.14
2023-05-20T11:39:05.526Z,43.42
2023-05-20T11:44:11.874Z,43.13
2023-05-20T11:49:14.084Z,42.20
2023-05-20T11:54:15.516Z,43.01
2023-05-20T11:59:16.981Z,42.44
2023-05-20T12:04:18.903Z,42.22
2023-05-20T12:09:20.616Z,42.54
2023-05-20T12:14:22.186Z,42.25
2023-05-20T12:19:23.721Z,42.38
2023-05-20T12:24:25.332Z,42.59
2023-05-20T12:29:27.028Z,43.12
2023-05-20T12:34:28.580Z,43.08
2023-05-20T12:39:29.920Z,42.66
2023-05-20T12:44:31.452Z,43.30
2023-05-20T12:49:32.899Z,43.06
2023-05-20T12:54:34.738Z,43.50
2023-05-20T12:59:36.265Z,43.68
2023-05-20T13:04:38.011Z,44.21
2023-05-20T13:09:39.497Z,44.08
2023-05-20T13:14:41.630Z,44.14
2023-05-20T13:19:44.331Z,44.03
2023-05-20T13:24:45.748Z,43.74
2023-05-20T13:29:47.503Z,43.15
2023-05-20T13:34:49.110Z,43.38
2023-05-20T13:39:51.490Z,43.99
2023-05-20T13:44:52.980Z,44.51
2023-05-20T13:49:54.359Z,44.05
2023-05-20T13:54:56.096Z,44.59
2023-05-20T13:59:57.465Z,44.46
2023-05-20T14:04:58.887Z,44.65
2023-05-20T14:10:00.423Z,44.66
2023-05-20T14:15:01.826Z,45.18
2023-05-20T14:20:03.794Z,45.45
2023-05-20T14:25:06.232Z,45.71
2023-05-20T14:30:08.531Z,46.08
2023-05-20T14:35:10.499Z,45.66
2023-05-20T14:40:12.320Z,45.61
2023-05-20T14:45:13.730Z,45.96
2023-05-20T14:50:15.642Z,45.62
2023-05-20T14:55:17.358Z,45.66
2023-05-20T15:00:19.042Z,46.17
2023-05-20T15:05:20.786Z,46.35
2023-05-20T15:10:22.279Z,46.71
2023-05-20T15:15:23.966Z,46.69
2023-05-20T15:20:25.650Z,46.47
2023-05-20T15:25:27.172Z,46.43
2023-05-20T15:30:28.608Z,46.46
2023-05-20T15:35:30.279Z,46.66
2023-05-20T15:40:32.183Z,47.50
2023-05-20T15:45:33.985Z,47.36
2023-05-20T15:50:37.137Z,47.79
2023-05-20T15:55:38.683Z,47.47
2023-05-20T16:00:40.463Z,47.84
2023-05-20T16:05:42.489Z,47.51
2023-05-20T16:10:43.935Z,48.23
2023-05-20T16:15:45.785Z,47.99
2023-05-20T16:20:47.458Z,47.83
2023-05-20T16:25:48.922Z,48.10
2023-05-20T16:30:50.418Z,48.44
2023-05-20T16:35:52.556Z,48.55
2023-05-20T16:40:54.298Z,48.73
2023-05-20T16:45:56.315Z,49.33
2023-05-20T16:50:57.992Z,49.69
2023-05-20T16:55:59.424Z,49.57
2023-05-20T17:01:01.925Z,49.95
2023-05-20T17:06:03.708Z,50.25
2023-05-20T17:11:05.503Z,50.50
2023-05-20T17:16:09.735Z,50.81
2023-05-20T17:21:13.163Z,51.33
2023-05-20T17:26:16.859Z,51.79
2023-05-20T17:31:18.378Z,52.13
2023-05-20T17:36:22.683Z,52.55
2023-05-20T17:41:24.161Z,53.06
2023-05-20T17:46:25.676Z,53.42
2023-05-20T17:51:27.507Z,53.44
2023-05-20T17:56:29.033Z,53.61
2023-05-20T18:01:31.033Z,53.74
2023-05-20T18:06:34.785Z,54.38
2023-05-20T18:11:36.536Z,54.99
2023-05-20T18:16:38.430Z,55.03
2023-05-20T18:21:40.176Z,55.20
2023-05-20T18:26:42.035Z,55.84
2023-05-20T18:31:43.850Z,56.12
2023-05-20T18:36:45.395Z,55.94
2023-05-20T18:41:47.743Z,56.94
2023-05-20T18:46:49.264Z,57.07
2023-05-20T18:51:51.022Z,57.31
2023-05-20T18:56:52.620Z,57.40
2023-05-20T19:01:54.109Z,57.84
2023-05-20T19:06:55.810Z,57.55
2023-05-20T19:11:59.320Z,58.03
2023-05-20T19:17:01.167Z,58.55
2023-05-20T19:22:02.972Z,58.42
2023-05-20T19:27:05.116Z,58.43
2023-05-20T19:32:06.834Z,59.01
2023-05-20T19:37:08.255Z,59.59
2023-05-20T19:42:09.658Z,59.36
2023-05-20T19:47:11.175Z,59.76
2023-05-20T19:52:12.939Z,60.21
2023-05-20T19:57:14.946Z,60.39
2023-05-20T20:02:16.640Z,60.83
2023-05-20T20:07:18.194Z,62.48
2023-05-20T20:12:19.674Z,61.88
2023-05-20T20:17:23.262Z,61.39
2023-05-20T20:22:24.998Z,61.50
2023-05-20T20:27:26.427Z,61.83
2023-05-20T20:32:28.380Z,61.54
2023-05-20T20:37:30.136Z,62.23
2023-05-20T20:42:32.408Z,62.25
2023-05-20T20:47:34.268Z,62.76
2023-05-20T20:52:36.366Z,63.02
2023-05-20T20:57:38.065Z,63.30
2023-05-20T21:02:39.486Z,63.48
2023-05-20T21:07:44.714Z,64.57
2023-05-20T21:12:46.402Z,64.13
2023-05-20T21:17:47.877Z,64.23
2023-05-20T21:22:49.408Z,64.59
2023-05-20T21:27:51.090Z,65.21
2023-05-20T21:32:52.786Z,65.04
2023-05-20T21:37:54.319Z,65.34
2023-05-20T21:42:55.874Z,65.51
2023-05-20T21:47:57.336Z,64.80
2023-05-20T21:52:58.882Z,65.89
2023-05-20T21:58:00.340Z,65.67
2023-05-20T22:03:01.908Z,65.81
2023-05-20T22:08:03.706Z,65.72
2023-05-20T22:13:05.515Z,65.99
2023-05-20T22:18:07.908Z,66.20
2023-05-20T22:23:09.429Z,66.45
2023-05-20T22:28:11.074Z,66.64
2023-05-20T22:33:13.230Z,66.77
2023-05-20T22:38:14.735Z,66.46
2023-05-20T22:43:16.545Z,66.44
2023-05-20T22:48:19.284Z,66.23
2023-05-20T22:53:20.739Z,66.61
2023-05-20T22:58:22.514Z,66.85
2023-05-20T23:03:24.075Z,67.13
2023-05-20T23:08:26.083Z,67.21
2023-05-20T23:13:28.119Z,67.41
2023-05-20T23:18:29.660Z,67.01
2023-05-20T23:23:32.394Z,67.14
2023-05-20T23:28:34.920Z,67.43
2023-05-20T23:33:36.772Z,67.76
2023-05-20T23:38:40.634Z,68.07
2023-05-20T23:43:42.784Z,68.10
2023-05-20T23:48:45.206Z,67.56
2023-05-20T23:53:46.947Z,68.10
2023-05-20T23:58:48.296Z,68.12
