createdAt,value
2019-05-16T00:01:01.307Z,46.79
2019-05-16T00:03:29.182Z,46.79
2019-05-16T00:05:58.546Z,46.12
2019-05-16T00:08:28.552Z,47.51
2019-05-16T00:10:58.173Z,46.21
2019-05-16T00:13:28.001Z,46.98
2019-05-16T00:15:58.788Z,46.06
2019-05-16T00:18:28.398Z,46.95
2019-05-16T00:20:58.440Z,47.21
2019-05-16T00:23:28.893Z,47.07
2019-05-16T00:25:58.636Z,46.61
2019-05-16T00:28:28.627Z,46.61
2019-05-16T00:30:59.144Z,48.22
2019-05-16T00:33:28.829Z,48.61
2019-05-16T00:36:03.470Z,47.56
2019-05-16T00:38:28.605Z,47.17
2019-05-16T00:40:59.035Z,46.00
2019-05-16T00:43:28.884Z,45.56
2019-05-16T00:45:59.343Z,46.51
2019-05-16T00:48:28.828Z,46.44
2019-05-16T00:50:58.414Z,46.47
2019-05-16T00:53:28.953Z,47.74
2019-05-16T00:55:58.812Z,47.40
2019-05-16T00:58:28.834Z,47.07
2019-05-16T01:00:59.330Z,47.50
2019-05-16T01:03:29.102Z,48.71
2019-05-16T01:05:58.373Z,47.87
2019-05-16T01:08:28.171Z,48.38
2019-05-16T01:10:58.649Z,48.13
2019-05-16T01:13:27.910Z,48.14
2019-05-16T01:15:58.019Z,48.00
2019-05-16T01:18:28.673Z,47.72
2019-05-16T01:20:58.595Z,47.70
2019-05-16T01:23:28.293Z,47.52
2019-05-16T01:25:58.798Z,47.80
2019-05-16T01:28:28.437Z,48.81
2019-05-16T01:30:57.995Z,48.10
2019-05-16T01:33:28.107Z,48.35
2019-05-16T01:35:58.526Z,47.88
2019-05-16T01:38:28.500Z,48.55
2019-05-16T01:40:58.283Z,49.41
2019-05-16T01:43:28.398Z,47.70
2019-05-16T01:45:57.765Z,49.12
2019-05-16T01:48:28.963Z,48.41
2019-05-16T01:50:58.400Z,49.17
2019-05-16T01:53:27.840Z,50.20
2019-05-16T01:55:57.996Z,50.97
2019-05-16T01:58:28.953Z,50.97
2019-05-16T02:01:05.860Z,51.51
2019-05-16T02:03:28.278Z,51.77
2019-05-16T02:05:58.505Z,51.71
2019-05-16T02:08:28.677Z,51.48
2019-05-16T02:10:58.410Z,52.08
2019-05-16T02:13:28.577Z,52.10
2019-05-16T02:15:59.361Z,52.20
2019-05-16T02:18:28.899Z,52.22
2019-05-16T02:21:01.408Z,52.52
2019-05-16T02:23:29.003Z,52.59
2019-05-16T02:25:58.089Z,52.81
2019-05-16T02:28:31.144Z,52.44
2019-05-16T02:31:00.982Z,51.99
2019-05-16T02:33:31.382Z,52.65
2019-05-16T02:36:01.736Z,52.17
2019-05-16T02:38:31.693Z,52.56
2019-05-16T02:41:03.052Z,52.68
2019-05-16T02:43:31.465Z,52.21
2019-05-16T02:46:01.412Z,51.67
2019-05-16T02:48:31.738Z,52.07
2019-05-16T02:51:03.128Z,53.31
2019-05-16T02:53:31.805Z,53.97
2019-05-16T02:56:02.732Z,53.56
2019-05-16T02:58:31.698Z,53.98
2019-05-16T03:01:01.940Z,54.36
2019-05-16T03:03:31.786Z,54.31
2019-05-16T03:06:02.516Z,54.97
2019-05-16T03:08:32.777Z,54.94
2019-05-16T03:11:01.798Z,56.56
2019-05-16T03:13:33.098Z,56.81
2019-05-16T03:16:03.881Z,56.72
2019-05-16T03:18:35.247Z,56.68
2019-05-16T03:21:06.823Z,56.52
2019-05-16T03:23:35.511Z,57.42
2019-05-16T03:26:04.286Z,57.04
2019-05-16T03:28:32.999Z,56.30
2019-05-16T03:31:05.278Z,56.76
2019-05-16T03:33:40.508Z,56.44
2019-05-16T03:36:04.665Z,56.02
2019-05-16T03:38:33.385Z,56.74
2019-05-16T03:41:02.289Z,56.14
2019-05-16T03:43:31.365Z,57.40
2019-05-16T03:46:02.541Z,57.70
2019-05-16T03:48:31.523Z,58.07
2019-05-16T03:51:00.998Z,57.90
2019-05-16T03:53:31.831Z,56.51
2019-05-16T03:56:01.784Z,56.34
2019-05-16T03:58:31.267Z,56.75
2019-05-16T04:01:02.463Z,56.53
2019-05-16T04:03:33.116Z,55.42
2019-05-16T04:06:01.493Z,56.00
2019-05-16T04:08:31.187Z,57.24
2019-05-16T04:11:01.337Z,56.52
2019-05-16T04:13:31.367Z,56.48
2019-05-16T04:16:01.627Z,55.86
2019-05-16T04:18:31.940Z,57.19
2019-05-16T04:21:01.364Z,56.52
2019-05-16T04:23:31.449Z,56.78
2019-05-16T04:26:01.163Z,56.58
2019-05-16T04:28:31.811Z,56.16
2019-05-16T04:31:02.011Z,56.44
2019-05-16T04:33:31.401Z,57.01
2019-05-16T04:36:01.196Z,57.84
2019-05-16T04:38:40.009Z,58.44
2019-05-16T04:41:01.578Z,57.68
2019-05-16T04:43:31.704Z,56.75
2019-05-16T04:46:01.331Z,59.43
2019-05-16T04:48:31.249Z,58.38
2019-05-16T04:51:01.328Z,58.11
2019-05-16T04:53:31.558Z,58.67
2019-05-16T04:56:02.008Z,57.35
2019-05-16T04:58:31.857Z,57.19
2019-05-16T05:01:01.560Z,57.14
2019-05-16T05:03:31.645Z,58.57
2019-05-16T05:06:01.490Z,59.28
2019-05-16T05:08:32.303Z,58.97
2019-05-16T05:11:01.635Z,57.38
2019-05-16T05:13:30.800Z,57.94
2019-05-16T05:16:01.348Z,57.93
2019-05-16T05:18:30.606Z,59.56
2019-05-16T05:21:00.924Z,59.88
2019-05-16T05:23:30.252Z,59.27
2019-05-16T05:26:00.381Z,60.08
2019-05-16T05:28:30.060Z,60.10
2019-05-16T05:30:59.736Z,60.27
2019-05-16T05:33:30.319Z,58.91
2019-05-16T05:36:01.133Z,58.63
2019-05-16T05:38:31.060Z,60.12
2019-05-16T05:41:00.408Z,59.44
2019-05-16T05:43:30.557Z,59.74
2019-05-16T05:46:00.629Z,59.67
2019-05-16T05:48:30.864Z,60.05
2019-05-16T05:51:00.345Z,58.88
2019-05-16T05:53:30.030Z,59.05
2019-05-16T05:56:00.391Z,58.83
2019-05-16T05:58:30.739Z,59.27
2019-05-16T06:01:00.674Z,59.20
2019-05-16T06:03:32.824Z,59.11
2019-05-16T06:06:01.031Z,59.44
2019-05-16T06:08:30.717Z,59.73
2019-05-16T06:11:00.751Z,59.79
2019-05-16T06:13:31.106Z,57.44
2019-05-16T06:16:00.304Z,58.79
2019-05-16T06:18:30.581Z,58.33
2019-05-16T06:21:00.441Z,58.99
2019-05-16T06:23:31.110Z,58.23
2019-05-16T06:26:00.588Z,59.39
2019-05-16T06:28:30.792Z,58.84
2019-05-16T06:31:01.925Z,57.79
2019-05-16T06:33:30.718Z,57.29
2019-05-16T06:36:00.281Z,58.94
2019-05-16T06:38:29.887Z,59.00
2019-05-16T06:41:00.317Z,58.34
2019-05-16T06:43:30.068Z,58.18
2019-05-16T06:46:00.628Z,58.16
2019-05-16T06:48:32.614Z,58.88
2019-05-16T06:51:03.005Z,58.66
2019-05-16T06:53:32.194Z,58.29
2019-05-16T06:56:01.175Z,59.35
2019-05-16T06:58:30.400Z,60.81
2019-05-16T07:01:03.248Z,59.70
2019-05-16T07:03:30.821Z,58.07
2019-05-16T07:06:00.570Z,57.19
2019-05-16T07:08:31.060Z,58.93
2019-05-16T07:11:00.554Z,58.46
2019-05-16T07:13:30.394Z,58.69
2019-05-16T07:16:00.532Z,58.14
2019-05-16T07:18:30.986Z,58.83
2019-05-16T07:21:00.250Z,58.60
2019-05-16T07:23:29.840Z,58.46
2019-05-16T07:26:00.770Z,58.89
2019-05-16T07:28:30.024Z,59.83
2019-05-16T07:31:02.873Z,59.37
2019-05-16T07:33:31.166Z,59.89
2019-05-16T07:36:00.483Z,59.13
2019-05-16T07:38:30.966Z,59.78
2019-05-16T07:41:00.045Z,60.79
2019-05-16T07:43:30.978Z,60.21
2019-05-16T07:46:00.406Z,60.34
2019-05-16T07:48:31.643Z,60.27
2019-05-16T07:51:00.590Z,60.60
2019-05-16T07:53:32.812Z,61.53
2019-05-16T07:56:00.472Z,61.10
2019-05-16T07:58:31.264Z,62.06
2019-05-16T08:01:07.349Z,62.92
2019-05-16T08:03:30.518Z,61.97
2019-05-16T08:06:01.704Z,61.10
2019-05-16T08:08:31.370Z,60.94
2019-05-16T08:11:01.544Z,61.52
2019-05-16T08:13:30.997Z,61.34
2019-05-16T08:16:01.172Z,61.96
2019-05-16T08:18:30.796Z,60.96
2019-05-16T08:21:01.116Z,62.32
2019-05-16T08:26:01.383Z,62.96
2019-05-16T08:28:32.497Z,61.70
2019-05-16T08:31:01.284Z,61.75
2019-05-16T08:33:31.976Z,61.56
2019-05-16T08:36:07.182Z,61.52
2019-05-16T08:38:31.316Z,62.50
2019-05-16T08:41:11.684Z,62.12
2019-05-16T08:43:31.617Z,62.79
2019-05-16T08:46:01.354Z,63.96
2019-05-16T08:48:31.791Z,63.65
2019-05-16T08:51:02.905Z,62.21
2019-05-16T08:53:31.798Z,63.99
2019-05-16T08:58:33.111Z,63.55
2019-05-16T09:01:03.210Z,64.07
2019-05-16T09:03:32.451Z,64.99
2019-05-16T09:06:02.818Z,64.30
2019-05-16T09:08:32.154Z,65.15
2019-05-16T09:10:35.053Z,62.74
2019-05-16T09:10:40.936Z,63.46
2019-05-16T09:11:09.479Z,65.90
2019-05-16T09:13:31.366Z,66.43
2019-05-16T09:16:02.828Z,67.92
2019-05-16T09:18:45.589Z,67.51
2019-05-16T09:21:02.184Z,67.05
2019-05-16T09:23:30.933Z,67.34
2019-05-16T09:25:59.760Z,67.94
2019-05-16T09:28:28.795Z,67.83
2019-05-16T09:30:58.105Z,67.63
2019-05-16T09:33:27.376Z,68.32
2019-05-16T09:35:57.754Z,68.62
2019-05-16T09:38:28.417Z,69.43
2019-05-16T09:40:57.309Z,70.84
2019-05-16T09:43:28.117Z,71.83
2019-05-16T09:46:03.416Z,72.90
2019-05-16T09:48:28.123Z,73.90
2019-05-16T09:50:58.149Z,73.92
2019-05-16T09:53:27.596Z,74.97
2019-05-16T09:55:57.482Z,75.65
2019-05-16T09:58:27.893Z,73.75
2019-05-16T10:00:57.643Z,75.21
2019-05-16T10:03:27.252Z,75.66
2019-05-16T10:05:57.121Z,76.27
2019-05-16T10:08:26.853Z,74.53
2019-05-16T10:10:57.133Z,74.82
2019-05-16T10:13:27.574Z,75.16
2019-05-16T10:15:56.320Z,74.36
2019-05-16T10:18:27.492Z,73.83
2019-05-16T10:20:58.986Z,73.68
2019-05-16T10:23:28.244Z,72.30
2019-05-16T10:25:56.829Z,72.31
2019-05-16T10:28:27.602Z,72.16
2019-05-16T10:30:56.970Z,73.74
2019-05-16T10:33:27.526Z,73.08
2019-05-16T10:35:58.055Z,72.82
2019-05-16T10:38:28.374Z,73.44
2019-05-16T10:40:57.520Z,72.74
2019-05-16T10:43:26.666Z,73.00
2019-05-16T10:45:55.466Z,72.96
2019-05-16T10:48:26.722Z,73.58
2019-05-16T10:50:57.436Z,72.58
2019-05-16T10:53:52.257Z,71.07
2019-05-16T10:55:57.112Z,72.55
2019-05-16T10:58:36.540Z,71.47
2019-05-16T11:01:17.862Z,72.14
2019-05-16T11:03:27.820Z,71.15
2019-05-16T11:06:05.570Z,70.73
2019-05-16T11:08:27.140Z,70.88
2019-05-16T11:10:57.131Z,70.97
2019-05-16T11:13:28.017Z,71.52
2019-05-16T11:15:56.401Z,71.67
2019-05-16T11:18:27.251Z,70.98
2019-05-16T11:20:58.129Z,71.89
2019-05-16T11:23:30.701Z,72.51
2019-05-16T11:25:58.463Z,72.67
2019-05-16T11:28:27.774Z,73.83
2019-05-16T11:31:02.579Z,73.68
2019-05-16T11:33:28.229Z,73.48
2019-05-16T11:35:57.206Z,73.80
2019-05-16T11:38:25.886Z,74.08
2019-05-16T11:40:56.864Z,74.48
2019-05-16T11:43:27.655Z,74.87
2019-05-16T11:45:57.433Z,75.13
2019-05-16T11:48:29.418Z,75.47
2019-05-16T11:50:57.190Z,76.33
2019-05-16T11:53:28.298Z,76.39
2019-05-16T11:56:01.181Z,76.72
2019-05-16T11:58:30.033Z,77.41
2019-05-16T12:00:58.095Z,77.91
2019-05-16T12:03:28.105Z,77.56
2019-05-16T12:05:57.974Z,77.75
2019-05-16T12:08:26.875Z,77.80
2019-05-16T12:10:55.552Z,79.11
2019-05-16T12:13:29.750Z,78.27
2019-05-16T12:15:56.557Z,79.41
2019-05-16T12:18:26.584Z,79.03
2019-05-16T12:20:56.624Z,78.72
2019-05-16T12:23:27.601Z,79.11
2019-05-16T12:25:56.574Z,78.21
2019-05-16T12:28:27.242Z,78.67
2019-05-16T12:30:56.361Z,79.13
2019-05-16T12:33:27.449Z,78.49
2019-05-16T12:35:58.346Z,79.08
2019-05-16T12:38:27.814Z,79.06
2019-05-16T12:40:56.822Z,79.75
2019-05-16T12:43:44.201Z,79.46
2019-05-16T12:45:56.928Z,80.35
2019-05-16T12:48:25.939Z,79.18
2019-05-16T12:50:58.607Z,79.40
2019-05-16T12:53:31.585Z,79.11
2019-05-16T12:55:56.746Z,79.36
2019-05-16T12:58:37.206Z,80.10
2019-05-16T13:00:57.774Z,80.18
2019-05-16T13:03:27.744Z,80.41
2019-05-16T13:05:57.162Z,79.89
2019-05-16T13:08:26.932Z,80.53
2019-05-16T13:10:57.820Z,80.41
2019-05-16T13:13:27.817Z,80.25
2019-05-16T13:15:56.685Z,80.94
2019-05-16T13:18:27.528Z,80.96
2019-05-16T13:20:57.329Z,80.30
2019-05-16T13:23:26.912Z,79.90
2019-05-16T13:25:57.565Z,80.20
2019-05-16T13:28:26.868Z,80.29
2019-05-16T13:30:57.751Z,79.29
2019-05-16T13:33:27.121Z,79.52
2019-05-16T13:35:57.825Z,79.52
2019-05-16T13:38:27.979Z,80.08
2019-05-16T13:40:57.193Z,79.93
2019-05-16T13:43:26.952Z,79.72
2019-05-16T13:45:57.502Z,79.47
2019-05-16T13:48:26.845Z,79.65
2019-05-16T13:51:10.101Z,80.21
2019-05-16T13:53:27.146Z,79.95
2019-05-16T13:55:56.398Z,79.49
2019-05-16T13:58:28.108Z,79.77
2019-05-16T14:00:57.195Z,79.30
2019-05-16T14:03:27.706Z,79.59
2019-05-16T14:05:58.281Z,79.72
2019-05-16T14:08:27.359Z,79.51
2019-05-16T14:11:01.624Z,79.34
2019-05-16T14:13:27.914Z,79.03
2019-05-16T14:15:57.017Z,78.93
2019-05-16T14:18:27.233Z,78.76
2019-05-16T14:20:57.439Z,79.04
2019-05-16T14:23:28.379Z,79.81
2019-05-16T14:25:57.802Z,79.10
2019-05-16T14:28:26.647Z,78.96
2019-05-16T14:30:57.284Z,80.06
2019-05-16T14:33:27.634Z,80.52
2019-05-16T14:35:56.471Z,80.70
2019-05-16T14:38:26.931Z,80.97
2019-05-16T14:40:57.365Z,81.06
2019-05-16T14:43:27.157Z,81.44
2019-05-16T14:45:57.235Z,81.29
2019-05-16T14:48:27.870Z,81.09
2019-05-16T14:50:57.446Z,81.75
2019-05-16T14:53:28.495Z,81.83
2019-05-16T14:55:57.689Z,82.07
2019-05-16T14:58:30.872Z,82.14
2019-05-16T15:00:57.655Z,82.21
2019-05-16T15:03:27.232Z,82.58
2019-05-16T15:05:58.871Z,83.99
2019-05-16T15:08:26.979Z,83.34
2019-05-16T15:10:57.398Z,83.70
2019-05-16T15:13:28.061Z,83.15
2019-05-16T15:15:57.000Z,83.30
2019-05-16T15:18:27.875Z,83.85
2019-05-16T15:20:57.502Z,83.71
2019-05-16T15:23:28.369Z,83.24
2019-05-16T15:26:01.224Z,83.64
2019-05-16T15:28:31.956Z,84.04
2019-05-16T15:31:00.712Z,84.12
2019-05-16T15:33:29.636Z,84.76
2019-05-16T15:35:58.372Z,84.03
2019-05-16T15:38:29.917Z,84.45
2019-05-16T15:41:00.473Z,84.66
2019-05-16T15:43:29.592Z,84.42
2019-05-16T15:46:01.056Z,84.56
2019-05-16T15:48:30.391Z,84.74
2019-05-16T15:50:59.894Z,85.23
2019-05-16T15:53:30.336Z,84.74
2019-05-16T15:55:59.765Z,84.62
2019-05-16T15:58:28.497Z,84.91
2019-05-16T16:00:57.892Z,84.76
2019-05-16T16:03:27.420Z,85.40
2019-05-16T16:05:56.193Z,85.61
2019-05-16T16:08:27.912Z,84.58
2019-05-16T16:10:55.555Z,84.95
2019-05-16T16:13:26.595Z,84.90
2019-05-16T16:15:55.426Z,85.39
2019-05-16T16:18:27.082Z,85.22
2019-05-16T16:20:57.081Z,85.54
2019-05-16T16:23:27.315Z,85.24
2019-05-16T16:25:59.622Z,85.92
2019-05-16T16:28:27.206Z,86.14
2019-05-16T16:30:56.935Z,86.46
2019-05-16T16:33:29.778Z,86.36
2019-05-16T16:35:57.211Z,86.08
2019-05-16T16:38:26.153Z,84.55
2019-05-16T16:40:57.190Z,85.18
2019-05-16T16:43:25.414Z,85.23
2019-05-16T16:46:06.094Z,86.36
2019-05-16T16:48:26.604Z,86.19
2019-05-16T16:50:57.410Z,85.63
2019-05-16T16:53:27.030Z,85.39
2019-05-16T16:55:56.969Z,85.78
2019-05-16T16:58:26.676Z,86.13
2019-05-16T17:00:55.633Z,85.15
2019-05-16T17:03:27.257Z,85.44
2019-05-16T17:05:57.094Z,85.85
2019-05-16T17:08:27.286Z,86.59
2019-05-16T17:10:57.581Z,86.07
2019-05-16T17:13:27.612Z,85.99
2019-05-16T17:15:57.053Z,86.31
2019-05-16T17:18:27.593Z,86.91
2019-05-16T17:20:57.025Z,86.58
2019-05-16T17:23:26.514Z,87.19
2019-05-16T17:25:56.718Z,87.89
2019-05-16T17:28:25.882Z,87.78
2019-05-16T17:30:56.577Z,87.97
2019-05-16T17:33:28.645Z,87.61
2019-05-16T17:35:56.089Z,87.82
2019-05-16T17:38:26.680Z,87.94
2019-05-16T17:40:56.946Z,87.83
2019-05-16T17:43:27.014Z,87.54
2019-05-16T17:45:57.477Z,87.21
2019-05-16T17:48:29.924Z,87.35
2019-05-16T17:50:59.266Z,87.61
2019-05-16T17:53:29.071Z,87.78
2019-05-16T17:55:57.784Z,87.70
2019-05-16T17:58:27.038Z,87.78
2019-05-16T18:00:59.692Z,87.81
2019-05-16T18:03:26.624Z,87.54
2019-05-16T18:05:56.751Z,87.13
2019-05-16T18:08:25.503Z,87.65
2019-05-16T18:10:56.513Z,88.07
2019-05-16T18:13:24.870Z,87.80
2019-05-16T18:15:53.608Z,87.59
2019-05-16T18:18:22.775Z,88.51
2019-05-16T18:20:58.048Z,88.63
2019-05-16T18:23:22.375Z,88.41
2019-05-16T18:25:51.310Z,87.78
2019-05-16T18:28:20.235Z,87.99
2019-05-16T18:30:49.184Z,88.37
2019-05-16T18:33:17.885Z,88.66
2019-05-16T18:35:47.039Z,88.42
2019-05-16T18:38:15.787Z,88.72
2019-05-16T18:40:47.126Z,87.89
2019-05-16T18:43:16.639Z,88.00
2019-05-16T18:45:47.195Z,88.38
2019-05-16T18:48:15.962Z,88.28
2019-05-16T18:50:44.711Z,87.34
2019-05-16T18:53:13.398Z,87.25
2019-05-16T18:55:42.261Z,88.15
2019-05-16T18:58:11.326Z,88.24
2019-05-16T19:00:40.430Z,87.28
2019-05-16T19:03:09.437Z,87.71
2019-05-16T19:05:38.409Z,88.10
2019-05-16T19:08:07.664Z,88.14
2019-05-16T19:10:37.230Z,87.37
2019-05-16T19:13:08.077Z,87.93
2019-05-16T19:15:37.525Z,88.22
2019-05-16T19:18:06.868Z,88.13
2019-05-16T19:20:37.563Z,87.88
2019-05-16T19:23:07.835Z,88.39
2019-05-16T19:25:36.702Z,88.35
2019-05-16T19:28:06.806Z,88.12
2019-05-16T19:30:37.376Z,88.03
2019-05-16T19:33:07.075Z,87.61
2019-05-16T19:35:36.030Z,87.24
2019-05-16T19:38:06.755Z,87.75
2019-05-16T19:40:37.610Z,88.22
2019-05-16T19:43:07.268Z,87.35
2019-05-16T19:45:37.303Z,86.98
2019-05-16T19:48:07.313Z,87.19
2019-05-16T19:50:37.207Z,86.87
2019-05-16T19:53:07.707Z,87.33
2019-05-16T19:55:36.936Z,87.38
2019-05-16T19:58:06.928Z,87.89
2019-05-16T20:00:37.589Z,87.97
2019-05-16T20:03:09.366Z,87.64
2019-05-16T20:05:38.363Z,87.81
2019-05-16T20:08:08.084Z,87.52
2019-05-16T20:10:40.083Z,86.87
2019-05-16T20:13:08.202Z,87.65
2019-05-16T20:15:37.524Z,87.33
2019-05-16T20:18:08.468Z,87.52
2019-05-16T20:20:37.421Z,87.29
2019-05-16T20:23:06.212Z,87.94
2019-05-16T20:25:36.642Z,88.09
2019-05-16T20:28:09.110Z,88.66
2019-05-16T20:30:38.023Z,88.69
2019-05-16T20:33:09.612Z,87.78
2019-05-16T20:35:38.586Z,88.08
2019-05-16T20:38:07.349Z,88.36
2019-05-16T20:40:39.602Z,88.34
2019-05-16T20:43:08.523Z,88.30
2019-05-16T20:45:39.671Z,88.15
2019-05-16T20:48:14.946Z,87.96
2019-05-16T20:50:38.626Z,87.70
2019-05-16T20:53:07.929Z,88.29
2019-05-16T20:55:37.712Z,88.40
2019-05-16T20:58:07.916Z,88.65
2019-05-16T21:00:37.759Z,88.10
2019-05-16T21:03:07.373Z,88.87
2019-05-16T21:05:38.203Z,88.80
2019-05-16T21:08:06.945Z,89.25
2019-05-16T21:10:35.670Z,88.54
2019-05-16T21:13:06.653Z,88.88
2019-05-16T21:15:37.178Z,89.22
2019-05-16T21:18:07.524Z,89.36
2019-05-16T21:20:38.750Z,89.43
2019-05-16T21:23:07.405Z,88.80
2019-05-16T21:25:37.185Z,88.47
2019-05-16T21:28:07.857Z,87.63
2019-05-16T21:30:37.685Z,87.77
2019-05-16T21:33:06.453Z,87.51
2019-05-16T21:35:36.473Z,87.77
2019-05-16T21:38:08.685Z,87.17
2019-05-16T21:40:37.105Z,87.90
2019-05-16T21:43:07.506Z,88.54
2019-05-16T21:45:37.251Z,88.76
2019-05-16T21:48:07.442Z,88.94
2019-05-16T21:50:37.140Z,89.08
2019-05-16T21:53:07.311Z,89.37
2019-05-16T21:55:37.040Z,89.80
2019-05-16T21:58:06.215Z,89.86
2019-05-16T22:00:42.695Z,89.59
2019-05-16T22:03:11.879Z,89.25
2019-05-16T22:05:41.072Z,88.87
2019-05-16T22:08:11.811Z,88.71
2019-05-16T22:10:40.746Z,88.64
2019-05-16T22:13:09.710Z,88.77
2019-05-16T22:15:38.473Z,89.00
2019-05-16T22:18:07.500Z,88.83
2019-05-16T22:20:36.447Z,88.67
2019-05-16T22:23:07.002Z,89.07
2019-05-16T22:25:36.012Z,89.23
2019-05-16T22:28:07.223Z,89.18
2019-05-16T22:30:36.606Z,89.09
2019-05-16T22:33:08.916Z,89.23
2019-05-16T22:35:37.504Z,89.28
2019-05-16T22:38:06.666Z,89.24
2019-05-16T22:40:37.332Z,89.05
2019-05-16T22:43:07.241Z,88.81
2019-05-16T22:45:37.499Z,88.52
2019-05-16T22:48:07.044Z,88.78
2019-05-16T22:50:36.682Z,88.93
2019-05-16T22:53:06.371Z,89.34
2019-05-16T22:55:37.195Z,89.27
2019-05-16T22:58:07.299Z,88.62
2019-05-16T23:00:39.236Z,88.77
2019-05-16T23:03:07.128Z,88.30
2019-05-16T23:05:36.940Z,87.59
2019-05-16T23:08:09.579Z,87.56
2019-05-16T23:10:36.764Z,88.13
2019-05-16T23:13:06.680Z,88.40
2019-05-16T23:15:35.814Z,88.66
2019-05-16T23:18:06.952Z,88.73
2019-05-16T23:20:37.034Z,88.15
2019-05-16T23:23:07.176Z,88.12
2019-05-16T23:25:37.113Z,88.08
2019-05-16T23:28:08.221Z,87.40
2019-05-16T23:30:37.065Z,87.82
2019-05-16T23:33:07.198Z,88.27
2019-05-16T23:35:39.475Z,88.67
2019-05-16T23:38:18.985Z,88.55
2019-05-16T23:40:39.434Z,88.33
2019-05-16T23:43:09.202Z,88.42
2019-05-16T23:45:38.161Z,88.35
2019-05-16T23:48:10.581Z,88.39
2019-05-16T23:50:37.476Z,88.28
2019-05-16T23:53:07.445Z,87.99
2019-05-16T23:55:37.141Z,88.08
2019-05-16T23:58:06.959Z,87.64
