createdAt,value
2018-03-25T00:00:28.407Z,1002.29
2018-03-25T00:01:28.462Z,1002.29
2018-03-25T00:02:28.426Z,1002.31
2018-03-25T00:03:28.465Z,1002.28
2018-03-25T00:04:28.454Z,1002.24
2018-03-25T00:05:28.443Z,1002.25
2018-03-25T00:06:28.470Z,1002.28
2018-03-25T00:07:28.510Z,1002.25
2018-03-25T00:08:28.462Z,1002.25
2018-03-25T00:09:28.477Z,1002.28
2018-03-25T00:10:28.515Z,1002.30
2018-03-25T00:11:28.484Z,1002.30
2018-03-25T00:12:28.493Z,1002.31
2018-03-25T00:13:28.553Z,1002.35
2018-03-25T00:14:28.505Z,1002.33
2018-03-25T00:15:28.511Z,1002.33
2018-03-25T00:16:28.506Z,1002.35
2018-03-25T00:17:28.516Z,1002.32
2018-03-25T00:18:28.519Z,1002.29
2018-03-25T00:19:28.601Z,1002.32
2018-03-25T00:20:28.544Z,1002.34
2018-03-25T00:21:28.555Z,1002.24
2018-03-25T00:22:28.559Z,1002.29
2018-03-25T00:23:28.560Z,1002.32
2018-03-25T00:24:28.599Z,1002.31
2018-03-25T00:25:28.609Z,1002.35
2018-03-25T00:26:28.574Z,1002.33
2018-03-25T00:27:28.588Z,1002.30
2018-03-25T00:28:28.588Z,1002.33
2018-03-25T00:29:28.594Z,1002.34
2018-03-25T00:30:28.614Z,1002.33
2018-03-25T00:31:28.663Z,1002.33
2018-03-25T00:32:28.610Z,1002.34
2018-03-25T00:33:28.676Z,1002.35
2018-03-25T00:34:28.642Z,1002.35
2018-03-25T00:35:28.644Z,1002.36
2018-03-25T00:36:28.656Z,1002.35
2018-03-25T00:37:28.658Z,1002.35
2018-03-25T00:38:28.674Z,1002.34
2018-03-25T00:39:28.732Z,1002.32
2018-03-25T00:40:28.677Z,1002.32
2018-03-25T00:41:28.693Z,1002.30
2018-03-25T00:42:28.701Z,1002.29
2018-03-25T00:43:28.708Z,1002.24
2018-03-25T00:44:28.712Z,1002.22
2018-03-25T00:45:28.763Z,1002.25
2018-03-25T00:46:28.761Z,1002.31
2018-03-25T00:47:28.728Z,1002.24
2018-03-25T00:48:28.722Z,1002.24
2018-03-25T00:49:28.730Z,1002.28
2018-03-25T00:50:28.743Z,1002.31
2018-03-25T00:51:28.751Z,1002.29
2018-03-25T00:52:28.805Z,1002.32
2018-03-25T00:53:28.763Z,1002.29
2018-03-25T00:54:28.771Z,1002.33
2018-03-25T00:55:28.765Z,1002.35
2018-03-25T00:56:28.829Z,1002.41
2018-03-25T00:57:28.809Z,1002.39
2018-03-25T00:58:28.844Z,1002.37
2018-03-25T00:59:28.825Z,1002.35
2018-03-25T01:00:28.826Z,1002.41
2018-03-25T01:01:28.798Z,1002.38
2018-03-25T01:02:28.813Z,1002.41
2018-03-25T01:03:28.832Z,1002.42
2018-03-25T01:04:28.869Z,1002.44
2018-03-25T01:05:28.825Z,1002.41
2018-03-25T01:06:28.849Z,1002.38
2018-03-25T01:07:28.894Z,1002.35
2018-03-25T01:08:28.852Z,1002.37
2018-03-25T01:09:28.852Z,1002.39
2018-03-25T01:10:28.875Z,1002.42
2018-03-25T01:11:28.894Z,1002.34
2018-03-25T01:12:28.876Z,1002.32
2018-03-25T01:13:28.924Z,1002.38
2018-03-25T01:14:28.885Z,1002.34
2018-03-25T01:15:28.899Z,1002.32
2018-03-25T01:16:28.904Z,1002.35
2018-03-25T01:17:28.909Z,1002.35
2018-03-25T01:18:29.011Z,1002.39
2018-03-25T01:19:28.970Z,1002.32
2018-03-25T01:20:28.929Z,1002.34
2018-03-25T01:21:28.935Z,1002.28
2018-03-25T01:22:28.938Z,1002.32
2018-03-25T01:23:28.949Z,1002.31
2018-03-25T01:24:28.982Z,1002.34
2018-03-25T01:25:28.976Z,1002.31
2018-03-25T01:26:29.017Z,1002.29
2018-03-25T01:27:28.978Z,1002.31
2018-03-25T01:28:29.001Z,1002.29
2018-03-25T01:29:29.032Z,1002.35
2018-03-25T01:30:28.994Z,1002.33
2018-03-25T01:31:29.002Z,1002.28
2018-03-25T01:32:28.999Z,1002.26
2018-03-25T01:33:29.013Z,1002.30
2018-03-25T01:34:29.013Z,1002.28
2018-03-25T01:35:29.079Z,1002.28
2018-03-25T01:36:29.094Z,1002.31
2018-03-25T01:37:29.042Z,1002.27
2018-03-25T01:38:29.036Z,1002.32
2018-03-25T01:39:29.054Z,1002.29
2018-03-25T01:40:29.061Z,1002.23
2018-03-25T01:41:29.078Z,1002.21
2018-03-25T01:42:29.133Z,1002.27
2018-03-25T01:43:29.099Z,1002.28
2018-03-25T01:44:29.083Z,1002.22
2018-03-25T01:45:29.085Z,1002.27
2018-03-25T01:46:29.129Z,1002.26
2018-03-25T01:47:29.099Z,1002.25
2018-03-25T01:48:29.158Z,1002.25
2018-03-25T01:49:29.111Z,1002.23
2018-03-25T01:50:29.117Z,1002.23
2018-03-25T01:51:29.130Z,1002.24
2018-03-25T01:52:29.124Z,1002.26
2018-03-25T01:53:29.144Z,1002.23
2018-03-25T01:54:29.199Z,1002.26
2018-03-25T01:55:29.139Z,1002.26
2018-03-25T01:56:29.163Z,1002.23
2018-03-25T01:57:29.150Z,1002.27
2018-03-25T01:58:29.156Z,1002.24
2018-03-25T01:59:29.195Z,1002.23
2018-03-25T02:00:29.246Z,1002.22
2018-03-25T02:01:29.201Z,1002.19
2018-03-25T02:02:29.209Z,1002.20
2018-03-25T02:03:29.224Z,1002.20
2018-03-25T02:04:29.200Z,1002.16
2018-03-25T02:05:29.216Z,1002.15
2018-03-25T02:06:29.250Z,1002.16
2018-03-25T02:07:29.259Z,1002.14
2018-03-25T02:08:29.232Z,1002.14
2018-03-25T02:09:29.222Z,1002.14
2018-03-25T02:10:29.230Z,1002.17
2018-03-25T02:11:29.238Z,1002.12
2018-03-25T02:12:29.304Z,1002.15
2018-03-25T02:13:29.248Z,1002.11
2018-03-25T02:14:29.252Z,1002.10
2018-03-25T02:15:29.261Z,1002.08
2018-03-25T02:16:29.267Z,1002.08
2018-03-25T02:17:29.280Z,1002.11
2018-03-25T02:18:29.320Z,1002.08
2018-03-25T02:19:29.288Z,1002.09
2018-03-25T02:20:29.299Z,1002.08
2018-03-25T02:21:29.324Z,1002.06
2018-03-25T02:22:29.304Z,1002.09
2018-03-25T02:23:29.358Z,1002.11
2018-03-25T02:24:29.317Z,1002.10
2018-03-25T02:25:29.339Z,1002.16
2018-03-25T02:26:29.331Z,1002.12
2018-03-25T02:27:29.336Z,1002.14
2018-03-25T02:28:29.345Z,1002.21
2018-03-25T02:29:29.398Z,1002.14
2018-03-25T02:30:29.355Z,1002.16
2018-03-25T02:31:29.373Z,1002.17
2018-03-25T02:32:29.398Z,1002.18
2018-03-25T02:33:29.380Z,1002.16
2018-03-25T02:34:29.474Z,1002.15
2018-03-25T02:35:29.436Z,1002.17
2018-03-25T02:36:29.398Z,1002.19
2018-03-25T02:37:29.404Z,1002.20
2018-03-25T02:38:29.410Z,1002.19
2018-03-25T02:39:29.513Z,1002.19
2018-03-25T02:40:29.458Z,1002.23
2018-03-25T02:41:29.427Z,1002.21
2018-03-25T02:42:29.443Z,1002.18
2018-03-25T02:43:29.445Z,1002.17
2018-03-25T02:44:29.450Z,1002.17
2018-03-25T02:45:29.456Z,1002.20
2018-03-25T02:46:29.489Z,1002.21
2018-03-25T02:47:29.518Z,1002.22
2018-03-25T02:48:29.474Z,1002.15
2018-03-25T02:49:29.484Z,1002.19
2018-03-25T02:50:29.511Z,1002.23
2018-03-25T02:51:29.498Z,1002.21
2018-03-25T02:52:29.517Z,1002.19
2018-03-25T02:53:29.542Z,1002.26
2018-03-25T02:54:29.522Z,1002.25
2018-03-25T02:55:29.553Z,1002.27
2018-03-25T02:56:29.524Z,1002.29
2018-03-25T02:57:29.574Z,1002.29
2018-03-25T02:58:29.538Z,1002.29
2018-03-25T02:59:29.542Z,1002.27
2018-03-25T03:00:29.616Z,1002.32
2018-03-25T03:01:29.555Z,1002.31
2018-03-25T03:02:29.636Z,1002.31
2018-03-25T03:03:29.563Z,1002.33
2018-03-25T03:04:29.589Z,1002.34
2018-03-25T03:05:29.590Z,1002.32
2018-03-25T03:06:29.610Z,1002.34
2018-03-25T03:07:29.603Z,1002.33
2018-03-25T03:08:29.626Z,1002.32
2018-03-25T03:09:29.619Z,1002.34
2018-03-25T03:10:29.623Z,1002.29
2018-03-25T03:11:29.614Z,1002.32
2018-03-25T03:12:29.647Z,1002.33
2018-03-25T03:13:29.627Z,1002.32
2018-03-25T03:14:29.698Z,1002.35
2018-03-25T03:15:29.657Z,1002.35
2018-03-25T03:16:29.656Z,1002.38
2018-03-25T03:17:29.641Z,1002.37
2018-03-25T03:18:29.686Z,1002.35
2018-03-25T03:19:29.688Z,1002.36
2018-03-25T03:20:29.719Z,1002.37
2018-03-25T03:21:29.664Z,1002.35
2018-03-25T03:22:29.709Z,1002.35
2018-03-25T03:23:29.684Z,1002.36
2018-03-25T03:24:29.680Z,1002.36
2018-03-25T03:25:29.690Z,1002.35
2018-03-25T03:26:29.736Z,1002.35
2018-03-25T03:27:29.758Z,1002.37
2018-03-25T03:28:29.711Z,1002.40
2018-03-25T03:29:29.736Z,1002.40
2018-03-25T03:30:29.724Z,1002.38
2018-03-25T03:31:29.729Z,1002.37
2018-03-25T03:32:29.745Z,1002.35
2018-03-25T03:33:29.802Z,1002.39
2018-03-25T03:34:29.743Z,1002.36
2018-03-25T03:35:29.746Z,1002.34
2018-03-25T03:36:29.756Z,1002.34
2018-03-25T03:37:29.759Z,1002.40
2018-03-25T03:38:29.773Z,1002.40
2018-03-25T03:39:29.814Z,1002.42
2018-03-25T03:40:29.826Z,1002.42
2018-03-25T03:41:29.784Z,1002.45
2018-03-25T03:42:29.790Z,1002.44
2018-03-25T03:43:29.803Z,1002.43
2018-03-25T03:44:29.843Z,1002.47
2018-03-25T03:45:29.811Z,1002.48
2018-03-25T03:46:29.821Z,1002.48
2018-03-25T03:47:29.845Z,1002.50
2018-03-25T03:48:29.837Z,1002.55
2018-03-25T03:49:29.842Z,1002.54
2018-03-25T03:50:29.884Z,1002.57
2018-03-25T03:51:29.858Z,1002.58
2018-03-25T03:52:29.868Z,1002.56
2018-03-25T03:53:29.860Z,1002.56
2018-03-25T03:54:29.907Z,1002.60
2018-03-25T03:55:29.872Z,1002.57
2018-03-25T03:56:29.922Z,1002.55
2018-03-25T03:57:29.895Z,1002.58
2018-03-25T03:58:29.892Z,1002.55
2018-03-25T03:59:29.918Z,1002.54
2018-03-25T04:00:29.906Z,1002.54
2018-03-25T04:01:29.967Z,1002.53
2018-03-25T04:02:29.916Z,1002.57
2018-03-25T04:03:29.925Z,1002.55
2018-03-25T04:04:29.930Z,1002.57
2018-03-25T04:05:29.935Z,1002.52
2018-03-25T04:06:29.970Z,1002.54
2018-03-25T04:07:29.956Z,1002.57
2018-03-25T04:08:29.981Z,1002.57
2018-03-25T04:09:29.966Z,1002.54
2018-03-25T04:10:29.970Z,1002.57
2018-03-25T04:11:30.006Z,1002.57
2018-03-25T04:12:29.997Z,1002.55
2018-03-25T04:13:29.983Z,1002.61
2018-03-25T04:14:29.999Z,1002.55
2018-03-25T04:15:29.996Z,1002.56
2018-03-25T04:16:30.009Z,1002.57
2018-03-25T04:17:30.034Z,1002.55
2018-03-25T04:18:30.016Z,1002.58
2018-03-25T04:19:30.033Z,1002.58
2018-03-25T04:20:30.043Z,1002.58
2018-03-25T04:21:30.027Z,1002.58
2018-03-25T04:22:30.048Z,1002.57
2018-03-25T04:23:30.040Z,1002.56
2018-03-25T04:24:30.049Z,1002.58
2018-03-25T04:25:30.083Z,1002.58
2018-03-25T04:26:30.087Z,1002.57
2018-03-25T04:27:30.117Z,1002.57
2018-03-25T04:28:30.080Z,1002.58
2018-03-25T04:29:30.075Z,1002.58
2018-03-25T04:30:30.082Z,1002.59
2018-03-25T04:31:30.096Z,1002.56
2018-03-25T04:32:30.106Z,1002.61
2018-03-25T04:33:30.131Z,1002.62
2018-03-25T04:34:30.112Z,1002.60
2018-03-25T04:35:30.115Z,1002.62
2018-03-25T04:36:30.134Z,1002.63
2018-03-25T04:37:30.122Z,1002.66
2018-03-25T04:38:30.214Z,1002.65
2018-03-25T04:39:30.135Z,1002.64
2018-03-25T04:40:30.157Z,1002.63
2018-03-25T04:41:30.171Z,1002.62
2018-03-25T04:42:30.158Z,1002.60
2018-03-25T04:43:30.163Z,1002.57
2018-03-25T04:44:30.228Z,1002.59
2018-03-25T04:45:30.166Z,1002.62
2018-03-25T04:46:30.177Z,1002.63
2018-03-25T04:47:30.178Z,1002.63
2018-03-25T04:48:30.208Z,1002.60
2018-03-25T04:49:30.245Z,1002.61
2018-03-25T04:50:30.207Z,1002.64
2018-03-25T04:51:30.253Z,1002.62
2018-03-25T04:52:30.233Z,1002.59
2018-03-25T04:53:30.219Z,1002.57
2018-03-25T04:54:30.221Z,1002.61
2018-03-25T04:55:30.232Z,1002.57
2018-03-25T04:56:30.231Z,1002.60
2018-03-25T04:57:30.274Z,1002.61
2018-03-25T04:58:30.266Z,1002.62
2018-03-25T04:59:30.255Z,1002.61
2018-03-25T05:00:30.270Z,1002.60
2018-03-25T05:01:30.272Z,1002.63
2018-03-25T05:02:30.274Z,1002.62
2018-03-25T05:03:30.322Z,1002.64
2018-03-25T05:04:30.286Z,1002.65
2018-03-25T05:05:30.301Z,1002.62
2018-03-25T05:06:30.302Z,1002.62
2018-03-25T05:07:30.306Z,1002.67
2018-03-25T05:08:30.316Z,1002.67
2018-03-25T05:09:30.353Z,1002.71
2018-03-25T05:10:30.339Z,1002.73
2018-03-25T05:11:30.343Z,1002.72
2018-03-25T05:12:30.351Z,1002.75
2018-03-25T05:13:30.340Z,1002.71
2018-03-25T05:14:30.382Z,1002.70
2018-03-25T05:15:30.345Z,1002.69
2018-03-25T05:16:30.382Z,1002.69
2018-03-25T05:17:30.375Z,1002.70
2018-03-25T05:18:30.393Z,1002.72
2018-03-25T05:19:30.375Z,1002.69
2018-03-25T05:20:30.412Z,1002.72
2018-03-25T05:21:30.392Z,1002.68
2018-03-25T05:22:30.384Z,1002.70
2018-03-25T05:23:30.416Z,1002.69
2018-03-25T05:24:30.422Z,1002.70
2018-03-25T05:25:30.459Z,1002.66
2018-03-25T05:26:30.436Z,1002.70
2018-03-25T05:27:30.411Z,1002.72
2018-03-25T05:28:30.421Z,1002.70
2018-03-25T05:29:30.426Z,1002.74
2018-03-25T05:30:30.495Z,1002.74
2018-03-25T05:31:30.438Z,1002.75
2018-03-25T05:32:30.450Z,1002.72
2018-03-25T05:33:30.451Z,1002.72
2018-03-25T05:34:30.457Z,1002.71
2018-03-25T05:35:30.467Z,1002.73
2018-03-25T05:36:30.512Z,1002.76
2018-03-25T05:37:30.505Z,1002.74
2018-03-25T05:38:30.480Z,1002.79
2018-03-25T05:39:30.490Z,1002.82
2018-03-25T05:40:30.502Z,1002.80
2018-03-25T05:41:30.527Z,1002.80
2018-03-25T05:42:30.533Z,1002.79
2018-03-25T05:43:30.514Z,1002.83
2018-03-25T05:44:30.523Z,1002.82
2018-03-25T05:45:30.574Z,1002.83
2018-03-25T05:46:30.540Z,1002.86
2018-03-25T05:47:30.545Z,1002.89
2018-03-25T05:48:30.547Z,1002.88
2018-03-25T05:49:30.555Z,1002.86
2018-03-25T05:50:30.561Z,1002.84
2018-03-25T05:51:30.595Z,1002.89
2018-03-25T05:52:30.566Z,1002.92
2018-03-25T05:53:30.583Z,1002.90
2018-03-25T05:54:30.582Z,1002.93
2018-03-25T05:55:30.602Z,1002.95
2018-03-25T05:56:30.598Z,1002.94
2018-03-25T05:57:30.650Z,1002.89
2018-03-25T05:58:30.609Z,1002.89
2018-03-25T05:59:30.623Z,1002.96
2018-03-25T06:00:30.622Z,1002.94
2018-03-25T06:01:30.642Z,1002.93
2018-03-25T06:02:30.636Z,1002.94
2018-03-25T06:03:30.702Z,1002.94
2018-03-25T06:04:30.654Z,1002.97
2018-03-25T06:05:30.685Z,1002.94
2018-03-25T06:06:30.685Z,1002.94
2018-03-25T06:07:30.660Z,1002.93
2018-03-25T06:08:30.664Z,1002.93
2018-03-25T06:09:30.684Z,1002.93
2018-03-25T06:10:30.712Z,1002.96
2018-03-25T06:11:30.698Z,1002.92
2018-03-25T06:12:41.697Z,1002.93
2018-03-25T06:13:30.699Z,1002.94
2018-03-25T06:14:30.700Z,1002.92
2018-03-25T06:15:30.723Z,1002.93
2018-03-25T06:16:30.762Z,1002.92
2018-03-25T06:17:30.767Z,1002.92
2018-03-25T06:18:30.730Z,1002.94
2018-03-25T06:19:30.733Z,1002.92
2018-03-25T06:20:30.768Z,1002.93
2018-03-25T06:21:30.746Z,1002.95
2018-03-25T06:22:30.801Z,1002.95
2018-03-25T06:23:30.758Z,1002.96
2018-03-25T06:24:30.782Z,1003.02
2018-03-25T06:25:30.768Z,1003.01
2018-03-25T06:26:30.776Z,1003.03
2018-03-25T06:27:30.783Z,1003.03
2018-03-25T06:28:30.841Z,1003.05
2018-03-25T06:29:30.800Z,1003.04
2018-03-25T06:30:30.819Z,1003.03
2018-03-25T06:31:30.814Z,1003.04
2018-03-25T06:32:30.819Z,1003.03
2018-03-25T06:33:30.822Z,1003.04
2018-03-25T06:34:30.886Z,1003.06
2018-03-25T06:35:30.837Z,1003.08
2018-03-25T06:36:30.841Z,1003.06
2018-03-25T06:37:30.850Z,1003.06
2018-03-25T06:38:30.864Z,1003.05
2018-03-25T06:39:30.869Z,1003.07
2018-03-25T06:40:30.911Z,1003.10
2018-03-25T06:41:30.874Z,1003.09
2018-03-25T06:42:30.917Z,1003.09
2018-03-25T06:43:30.897Z,1003.07
2018-03-25T06:44:30.910Z,1003.10
2018-03-25T06:45:30.928Z,1003.11
2018-03-25T06:46:30.948Z,1003.11
2018-03-25T06:47:30.930Z,1003.14
2018-03-25T06:48:30.926Z,1003.14
2018-03-25T06:49:30.935Z,1003.13
2018-03-25T06:50:30.939Z,1003.16
2018-03-25T06:51:30.950Z,1003.18
2018-03-25T06:52:31.001Z,1003.19
2018-03-25T06:53:30.953Z,1003.22
2018-03-25T06:54:30.966Z,1003.22
2018-03-25T06:55:30.968Z,1003.25
2018-03-25T06:56:31.019Z,1003.22
2018-03-25T06:57:30.983Z,1003.22
2018-03-25T06:58:31.051Z,1003.21
2018-03-25T06:59:31.023Z,1003.24
2018-03-25T07:00:31.009Z,1003.26
2018-03-25T07:01:31.005Z,1003.27
2018-03-25T07:02:31.018Z,1003.28
2018-03-25T07:03:31.032Z,1003.27
2018-03-25T07:04:31.073Z,1003.23
2018-03-25T07:05:31.046Z,1003.24
2018-03-25T07:06:31.044Z,1003.27
2018-03-25T07:07:31.048Z,1003.26
2018-03-25T07:08:31.063Z,1003.25
2018-03-25T07:09:31.073Z,1003.24
2018-03-25T07:10:31.159Z,1003.29
2018-03-25T07:11:31.076Z,1003.26
2018-03-25T07:12:31.125Z,1003.26
2018-03-25T07:13:31.089Z,1003.30
2018-03-25T07:14:31.109Z,1003.31
2018-03-25T07:15:31.103Z,1003.30
2018-03-25T07:16:31.156Z,1003.28
2018-03-25T07:17:31.131Z,1003.27
2018-03-25T07:18:31.124Z,1003.33
2018-03-25T07:19:31.135Z,1003.29
2018-03-25T07:20:31.153Z,1003.29
2018-03-25T07:21:31.158Z,1003.31
2018-03-25T07:22:31.258Z,1003.26
2018-03-25T07:23:31.167Z,1003.31
2018-03-25T07:24:31.169Z,1003.30
2018-03-25T07:25:31.170Z,1003.29
2018-03-25T07:26:31.176Z,1003.33
2018-03-25T07:27:31.190Z,1003.30
2018-03-25T07:28:31.241Z,1003.29
2018-03-25T07:29:31.194Z,1003.31
2018-03-25T07:30:31.210Z,1003.32
2018-03-25T07:31:31.210Z,1003.31
2018-03-25T07:32:31.224Z,1003.32
2018-03-25T07:33:31.233Z,1003.28
2018-03-25T07:34:31.349Z,1003.34
2018-03-25T07:35:31.264Z,1003.32
2018-03-25T07:36:31.244Z,1003.33
2018-03-25T07:37:31.251Z,1003.36
2018-03-25T07:38:31.267Z,1003.37
2018-03-25T07:39:31.274Z,1003.39
2018-03-25T07:40:31.325Z,1003.36
2018-03-25T07:41:31.278Z,1003.37
2018-03-25T07:42:31.314Z,1003.40
2018-03-25T07:43:31.345Z,1003.38
2018-03-25T07:44:31.304Z,1003.41
2018-03-25T07:45:31.307Z,1003.44
2018-03-25T07:46:31.373Z,1003.44
2018-03-25T07:47:31.318Z,1003.45
2018-03-25T07:48:31.336Z,1003.50
2018-03-25T07:49:31.333Z,1003.51
2018-03-25T07:50:31.338Z,1003.51
2018-03-25T07:51:31.388Z,1003.55
2018-03-25T07:52:31.360Z,1003.56
2018-03-25T07:53:31.382Z,1003.56
2018-03-25T07:54:31.398Z,1003.55
2018-03-25T07:55:31.373Z,1003.53
2018-03-25T07:56:31.391Z,1003.56
2018-03-25T07:57:31.444Z,1003.55
2018-03-25T07:58:31.394Z,1003.58
2018-03-25T07:59:31.403Z,1003.55
2018-03-25T08:00:31.442Z,1003.56
2018-03-25T08:01:31.446Z,1003.56
2018-03-25T08:02:31.468Z,1003.60
2018-03-25T08:03:31.485Z,1003.58
2018-03-25T08:04:31.437Z,1003.60
2018-03-25T08:05:31.447Z,1003.61
2018-03-25T08:06:31.497Z,1003.61
2018-03-25T08:07:31.475Z,1003.62
2018-03-25T08:08:31.500Z,1003.65
2018-03-25T08:09:31.480Z,1003.68
2018-03-25T08:10:31.484Z,1003.66
2018-03-25T08:11:31.518Z,1003.66
2018-03-25T08:12:31.502Z,1003.66
2018-03-25T08:13:31.520Z,1003.66
2018-03-25T08:14:31.576Z,1003.65
2018-03-25T08:15:31.550Z,1003.65
2018-03-25T08:16:31.550Z,1003.69
2018-03-25T08:17:31.552Z,1003.70
2018-03-25T08:18:31.656Z,1003.70
2018-03-25T08:19:31.563Z,1003.70
2018-03-25T08:20:31.597Z,1003.72
2018-03-25T08:21:31.615Z,1003.74
2018-03-25T08:22:31.567Z,1003.76
2018-03-25T08:23:31.575Z,1003.78
2018-03-25T08:24:31.608Z,1003.77
2018-03-25T08:25:31.611Z,1003.79
2018-03-25T08:26:31.640Z,1003.80
2018-03-25T08:27:31.602Z,1003.76
2018-03-25T08:28:31.615Z,1003.76
2018-03-25T08:29:31.681Z,1003.76
2018-03-25T08:30:31.627Z,1003.81
2018-03-25T08:31:31.638Z,1003.77
2018-03-25T08:32:31.642Z,1003.78
2018-03-25T08:33:31.664Z,1003.80
2018-03-25T08:34:31.654Z,1003.78
2018-03-25T08:35:31.727Z,1003.74
2018-03-25T08:36:31.691Z,1003.79
2018-03-25T08:37:31.673Z,1003.78
2018-03-25T08:38:31.688Z,1003.80
2018-03-25T08:39:31.689Z,1003.76
2018-03-25T08:40:31.691Z,1003.82
2018-03-25T08:41:31.791Z,1003.82
2018-03-25T08:42:31.728Z,1003.81
2018-03-25T08:43:31.925Z,1003.84
2018-03-25T08:44:31.740Z,1003.81
2018-03-25T08:45:31.757Z,1003.84
2018-03-25T08:46:31.745Z,1003.85
2018-03-25T08:47:31.763Z,1003.82
2018-03-25T08:48:31.816Z,1003.82
2018-03-25T08:49:31.765Z,1003.85
2018-03-25T08:50:31.794Z,1003.83
2018-03-25T08:51:31.792Z,1003.81
2018-03-25T08:52:31.794Z,1003.80
2018-03-25T08:53:31.793Z,1003.82
2018-03-25T08:54:31.870Z,1003.78
2018-03-25T08:55:31.835Z,1003.80
2018-03-25T08:56:31.817Z,1003.77
2018-03-25T08:57:31.823Z,1003.76
2018-03-25T08:58:31.837Z,1003.76
2018-03-25T08:59:31.842Z,1003.77
2018-03-25T09:00:31.994Z,1003.77
2018-03-25T09:01:31.892Z,1003.80
2018-03-25T09:02:31.853Z,1003.81
2018-03-25T09:03:31.876Z,1003.78
2018-03-25T09:04:31.877Z,1003.76
2018-03-25T09:05:31.909Z,1003.78
2018-03-25T09:06:31.956Z,1003.77
2018-03-25T09:07:31.900Z,1003.80
2018-03-25T09:08:31.914Z,1003.75
2018-03-25T09:09:31.931Z,1003.77
2018-03-25T09:10:31.977Z,1003.79
2018-03-25T09:11:31.927Z,1003.76
2018-03-25T09:12:31.986Z,1003.80
2018-03-25T09:13:32.017Z,1003.76
2018-03-25T09:14:31.966Z,1003.75
2018-03-25T09:15:31.980Z,1003.74
2018-03-25T09:16:31.982Z,1003.74
2018-03-25T09:17:32.029Z,1003.75
2018-03-25T09:18:31.976Z,1003.71
2018-03-25T09:19:32.050Z,1003.75
2018-03-25T09:20:31.994Z,1003.76
2018-03-25T09:21:32.010Z,1003.75
2018-03-25T09:22:32.005Z,1003.77
2018-03-25T09:23:32.078Z,1003.77
2018-03-25T09:24:32.028Z,1003.75
2018-03-25T09:25:32.033Z,1003.77
2018-03-25T09:26:32.084Z,1003.78
2018-03-25T09:27:32.043Z,1003.76
2018-03-25T09:28:32.111Z,1003.76
2018-03-25T09:29:32.058Z,1003.73
2018-03-25T09:30:32.093Z,1003.77
2018-03-25T09:31:32.108Z,1003.78
2018-03-25T09:32:32.135Z,1003.78
2018-03-25T09:33:32.151Z,1003.77
2018-03-25T09:34:32.113Z,1003.78
2018-03-25T09:35:32.146Z,1003.75
2018-03-25T09:36:32.129Z,1003.76
2018-03-25T09:37:32.197Z,1003.76
2018-03-25T09:38:32.389Z,1003.74
2018-03-25T09:39:32.149Z,1003.75
2018-03-25T09:40:32.156Z,1003.76
2018-03-25T09:41:32.154Z,1003.78
2018-03-25T09:42:32.155Z,1003.77
2018-03-25T09:43:32.171Z,1003.78
2018-03-25T09:44:32.230Z,1003.76
2018-03-25T09:45:32.185Z,1003.74
2018-03-25T09:46:32.191Z,1003.74
2018-03-25T09:47:32.202Z,1003.74
2018-03-25T09:48:32.261Z,1003.72
2018-03-25T09:49:32.271Z,1003.73
2018-03-25T09:50:32.267Z,1003.72
2018-03-25T09:51:32.227Z,1003.73
2018-03-25T09:52:32.338Z,1003.71
2018-03-25T09:53:32.298Z,1003.72
2018-03-25T09:54:32.252Z,1003.71
2018-03-25T09:55:32.275Z,1003.74
2018-03-25T09:56:32.277Z,1003.75
2018-03-25T09:57:32.279Z,1003.76
2018-03-25T09:58:32.367Z,1003.78
2018-03-25T09:59:32.370Z,1003.78
2018-03-25T10:00:32.324Z,1003.78
2018-03-25T10:01:32.305Z,1003.79
2018-03-25T10:02:32.326Z,1003.78
2018-03-25T10:03:32.343Z,1003.78
2018-03-25T10:04:32.329Z,1003.79
2018-03-25T10:05:32.371Z,1003.82
2018-03-25T10:06:32.391Z,1003.83
2018-03-25T10:07:32.394Z,1003.85
2018-03-25T10:08:32.363Z,1003.85
2018-03-25T10:09:32.375Z,1003.85
2018-03-25T10:10:32.416Z,1003.83
2018-03-25T10:11:32.444Z,1003.79
2018-03-25T10:12:32.406Z,1003.83
2018-03-25T10:13:32.424Z,1003.83
2018-03-25T10:14:32.438Z,1003.84
2018-03-25T10:15:32.491Z,1003.86
2018-03-25T10:16:32.437Z,1003.86
2018-03-25T10:17:32.434Z,1003.82
2018-03-25T10:18:32.561Z,1003.83
2018-03-25T10:19:32.483Z,1003.83
2018-03-25T10:20:32.512Z,1003.84
2018-03-25T10:21:32.478Z,1003.84
2018-03-25T10:22:32.489Z,1003.81
2018-03-25T10:23:32.485Z,1003.83
2018-03-25T10:24:32.533Z,1003.85
2018-03-25T10:25:32.541Z,1003.84
2018-03-25T10:26:32.513Z,1003.84
2018-03-25T10:27:32.517Z,1003.82
2018-03-25T10:28:32.529Z,1003.79
2018-03-25T10:29:32.537Z,1003.79
2018-03-25T10:30:32.579Z,1003.80
2018-03-25T10:31:32.607Z,1003.78
2018-03-25T10:32:32.607Z,1003.80
2018-03-25T10:33:32.570Z,1003.79
2018-03-25T10:34:32.571Z,1003.81
2018-03-25T10:35:32.598Z,1003.76
2018-03-25T10:36:32.597Z,1003.81
2018-03-25T10:37:32.601Z,1003.79
2018-03-25T10:38:32.655Z,1003.81
2018-03-25T10:39:32.614Z,1003.80
2018-03-25T10:40:32.630Z,1003.82
2018-03-25T10:41:32.663Z,1003.80
2018-03-25T10:42:32.657Z,1003.81
2018-03-25T10:43:32.726Z,1003.83
2018-03-25T10:44:32.699Z,1003.84
2018-03-25T10:45:32.696Z,1003.84
2018-03-25T10:46:32.677Z,1003.82
2018-03-25T10:47:32.680Z,1003.83
2018-03-25T10:48:32.694Z,1003.87
2018-03-25T10:49:32.755Z,1003.85
2018-03-25T10:50:32.711Z,1003.85
2018-03-25T10:51:32.727Z,1003.86
2018-03-25T10:52:32.744Z,1003.89
2018-03-25T10:53:32.738Z,1003.85
2018-03-25T10:54:32.801Z,1003.84
2018-03-25T10:55:32.802Z,1003.81
2018-03-25T10:56:32.756Z,1003.79
2018-03-25T10:57:32.765Z,1003.81
2018-03-25T10:58:32.783Z,1003.84
2018-03-25T10:59:32.784Z,1003.84
2018-03-25T11:00:32.918Z,1003.83
2018-03-25T11:01:32.799Z,1003.79
2018-03-25T11:02:32.820Z,1003.77
2018-03-25T11:03:32.827Z,1003.75
2018-03-25T11:04:32.833Z,1003.72
2018-03-25T11:05:32.837Z,1003.77
2018-03-25T11:06:32.907Z,1003.79
2018-03-25T11:07:32.901Z,1003.77
2018-03-25T11:08:32.866Z,1003.75
2018-03-25T11:09:32.876Z,1003.73
2018-03-25T11:10:32.876Z,1003.77
2018-03-25T11:11:32.926Z,1003.75
2018-03-25T11:12:32.953Z,1003.75
2018-03-25T11:13:32.930Z,1003.75
2018-03-25T11:14:32.939Z,1003.75
2018-03-25T11:15:32.929Z,1003.77
2018-03-25T11:16:32.948Z,1003.77
2018-03-25T11:17:32.988Z,1003.81
2018-03-25T11:18:33.016Z,1003.79
2018-03-25T11:19:32.990Z,1003.77
2018-03-25T11:20:32.970Z,1003.76
2018-03-25T11:21:32.992Z,1003.80
2018-03-25T11:22:33.041Z,1003.80
2018-03-25T11:23:33.061Z,1003.75
2018-03-25T11:24:32.998Z,1003.78
2018-03-25T11:25:33.029Z,1003.74
2018-03-25T11:26:33.022Z,1003.76
2018-03-25T11:27:33.038Z,1003.76
2018-03-25T11:28:33.080Z,1003.76
2018-03-25T11:29:33.041Z,1003.76
2018-03-25T11:30:33.049Z,1003.77
2018-03-25T11:31:33.069Z,1003.76
2018-03-25T11:32:33.118Z,1003.79
2018-03-25T11:33:33.076Z,1003.85
2018-03-25T11:34:33.177Z,1003.85
2018-03-25T11:35:33.103Z,1003.89
2018-03-25T11:36:33.114Z,1003.92
2018-03-25T11:37:33.145Z,1003.91
2018-03-25T11:38:33.126Z,1003.95
2018-03-25T11:39:33.149Z,1003.88
2018-03-25T11:40:33.162Z,1003.92
2018-03-25T11:41:33.191Z,1003.88
2018-03-25T11:42:33.214Z,1003.87
2018-03-25T11:43:33.189Z,1003.87
2018-03-25T11:44:33.169Z,1003.84
2018-03-25T11:45:33.179Z,1003.88
2018-03-25T11:46:33.186Z,1003.85
2018-03-25T11:47:33.233Z,1003.87
2018-03-25T11:48:33.339Z,1003.89
2018-03-25T11:49:33.217Z,1003.90
2018-03-25T11:50:33.246Z,1003.87
2018-03-25T11:51:33.299Z,1003.88
2018-03-25T11:52:33.252Z,1003.86
2018-03-25T11:53:33.265Z,1003.85
2018-03-25T11:54:33.301Z,1003.87
2018-03-25T11:55:33.274Z,1003.83
2018-03-25T11:56:33.330Z,1003.84
2018-03-25T11:57:33.335Z,1003.78
2018-03-25T11:58:33.372Z,1003.86
2018-03-25T11:59:33.303Z,1003.83
2018-03-25T12:00:33.361Z,1003.83
2018-03-25T12:01:33.379Z,1003.86
2018-03-25T12:02:33.377Z,1003.86
2018-03-25T12:03:33.332Z,1003.90
2018-03-25T12:04:33.681Z,1003.87
2018-03-25T12:05:33.413Z,1003.84