createdAt,value
2022-08-17T00:01:10.916Z,12.13
2022-08-17T00:03:39.630Z,7.20
2022-08-17T00:06:08.549Z,12.80
2022-08-17T00:08:36.355Z,11.10
2022-08-17T00:11:01.315Z,7.95
2022-08-17T00:13:28.279Z,12.68
2022-08-17T04:08:20.854Z,11.15
2022-08-17T04:10:44.933Z,11.63
2022-08-17T04:13:09.574Z,14.05
2022-08-17T04:15:33.997Z,10.45
2022-08-17T04:17:58.250Z,12.32
2022-08-17T04:20:25.170Z,13.63
2022-08-17T04:23:02.132Z,14.60
2022-08-17T04:25:28.323Z,17.35
2022-08-17T04:27:52.319Z,20.52
2022-08-17T04:30:16.560Z,15.93
2022-08-17T04:33:03.640Z,10.63
2022-08-17T04:35:35.690Z,11.75
2022-08-17T04:38:00.129Z,11.45
2022-08-17T04:40:45.077Z,12.25
2022-08-17T04:43:14.110Z,11.27
2022-08-17T04:45:55.507Z,11.00
2022-08-17T04:48:20.842Z,9.48
2022-08-17T04:50:49.005Z,11.88
2022-08-17T04:53:13.175Z,10.13
2022-08-17T04:55:41.441Z,10.75
2022-08-17T04:58:06.741Z,11.38
2022-08-17T05:00:30.615Z,9.73
2022-08-17T05:02:57.059Z,11.98
2022-08-17T05:05:23.261Z,9.63
2022-08-17T05:07:47.413Z,8.63
2022-08-17T05:10:11.945Z,8.43
2022-08-17T05:12:37.199Z,8.00
2022-08-17T05:15:01.304Z,9.70
2022-08-17T05:17:25.600Z,8.30
2022-08-17T05:19:51.997Z,9.15
2022-08-17T05:22:16.566Z,7.28
2022-08-17T05:24:43.619Z,7.10
2022-08-17T05:27:19.074Z,10.10
2022-08-17T05:29:44.274Z,9.00
2022-08-17T05:32:38.224Z,9.18
2022-08-17T05:35:01.064Z,9.05
2022-08-17T05:37:26.109Z,9.75
2022-08-17T05:39:50.036Z,7.35
2022-08-17T05:42:13.718Z,11.52
2022-08-17T05:44:37.354Z,7.43
2022-08-17T05:47:03.522Z,9.32
2022-08-17T05:49:29.737Z,9.40
2022-08-17T05:52:20.350Z,11.43
2022-08-17T05:55:00.095Z,10.02
2022-08-17T05:57:53.608Z,7.15
2022-08-17T06:00:30.112Z,8.68
2022-08-17T06:03:13.812Z,6.57
2022-08-17T06:05:56.022Z,6.88
2022-08-17T06:08:28.352Z,7.38
2022-08-17T06:10:59.451Z,8.10
2022-08-17T06:13:37.613Z,10.00
2022-08-17T06:16:33.050Z,7.50
2022-08-17T06:19:02.614Z,5.55
2022-08-17T06:21:32.141Z,5.70
2022-08-17T06:24:04.061Z,7.75
2022-08-17T06:26:42.751Z,5.38
2022-08-17T06:29:20.515Z,7.22
2022-08-17T06:31:44.319Z,5.90
2022-08-17T06:34:13.302Z,7.63
2022-08-17T06:36:50.715Z,12.02
2022-08-17T06:39:31.478Z,9.88
2022-08-17T06:42:06.672Z,8.25
2022-08-17T06:44:43.550Z,12.40
2022-08-17T06:47:28.552Z,10.05
2022-08-17T06:50:08.029Z,10.20
2022-08-17T06:52:55.544Z,12.18
2022-08-17T06:55:27.493Z,14.98
2022-08-17T06:57:57.881Z,13.75
2022-08-17T07:00:26.376Z,9.30
2022-08-17T07:02:56.880Z,12.25
2022-08-17T07:23:19.074Z,16.17
2022-08-17T07:25:42.761Z,14.23
2022-08-17T07:28:08.189Z,15.68
2022-08-17T07:30:44.666Z,13.45
2022-08-17T07:33:19.933Z,14.98
2022-08-17T07:35:48.261Z,14.57
2022-08-17T07:38:25.416Z,16.25
2022-08-17T07:41:03.933Z,14.80
2022-08-17T07:43:31.226Z,14.02
2022-08-17T07:46:44.864Z,15.63
2022-08-17T07:49:37.850Z,19.10
2022-08-17T07:52:48.045Z,16.45
2022-08-17T07:54:52.175Z,15.98
2022-08-17T07:57:35.827Z,18.08
2022-08-17T08:00:23.784Z,21.33
2022-08-17T08:03:27.308Z,19.42
2022-08-17T08:05:56.531Z,19.48
2022-08-17T08:08:29.148Z,17.83
2022-08-17T08:11:05.415Z,24.83
2022-08-17T08:13:32.347Z,20.42
2022-08-17T08:15:58.624Z,17.77
2022-08-17T08:18:53.803Z,21.17
2022-08-17T08:21:14.531Z,22.42
2022-08-17T08:23:46.388Z,18.35
2022-08-17T08:26:27.576Z,19.98
2022-08-17T08:29:04.550Z,18.92
2022-08-17T08:31:42.571Z,19.20
2022-08-17T08:34:53.207Z,20.88
2022-08-17T08:37:17.694Z,22.00
2022-08-17T08:39:57.118Z,21.35
2022-08-17T08:42:32.942Z,25.13
2022-08-17T08:45:06.787Z,21.88
2022-08-17T08:47:51.373Z,21.35
2022-08-17T08:50:36.989Z,24.20
2022-08-17T08:53:28.967Z,23.70
2022-08-17T08:55:59.643Z,22.23
2022-08-17T08:58:41.312Z,21.02
2022-08-17T09:01:18.086Z,21.30
2022-08-17T09:04:24.680Z,23.80
2022-08-17T09:07:03.623Z,23.23
2022-08-17T09:09:39.360Z,23.27
2022-08-17T09:12:13.817Z,25.65
2022-08-17T09:14:46.928Z,25.02
2022-08-17T09:17:16.415Z,23.83
2022-08-17T09:19:49.050Z,21.75
2022-08-17T09:22:31.731Z,28.17
2022-08-17T09:25:06.854Z,25.75
2022-08-17T09:27:38.010Z,31.98
2022-08-17T09:30:09.000Z,23.98
2022-08-17T09:32:39.540Z,25.00
2022-08-17T09:35:10.695Z,23.60
2022-08-17T09:37:48.171Z,26.23
2022-08-17T09:40:22.672Z,25.38
2022-08-17T09:42:51.230Z,26.17
2022-08-17T09:45:33.374Z,24.23
2022-08-17T09:48:04.844Z,26.52
2022-08-17T09:51:03.440Z,24.95
2022-08-17T09:53:20.661Z,27.45
2022-08-17T09:56:10.564Z,26.88
2022-08-17T09:59:00.539Z,26.92
2022-08-17T10:01:36.690Z,26.75
2022-08-17T10:04:23.822Z,28.05
2022-08-17T10:06:58.719Z,27.38
2022-08-17T10:09:40.681Z,29.30
2022-08-17T10:12:21.485Z,29.10
2022-08-17T10:15:07.970Z,29.88
2022-08-17T10:17:44.972Z,27.98
2022-08-17T10:20:15.921Z,25.73
2022-08-17T10:23:04.448Z,33.83
2022-08-17T10:25:55.678Z,28.00
2022-08-17T10:28:28.735Z,28.98
2022-08-17T10:31:16.599Z,29.42
2022-08-17T10:33:58.171Z,30.50
2022-08-17T10:36:30.270Z,27.48
2022-08-17T10:39:05.437Z,29.63
2022-08-17T10:41:40.313Z,29.55
2022-08-17T10:44:37.210Z,28.30
2022-08-17T10:47:10.514Z,29.48
2022-08-17T10:49:36.804Z,29.05
2022-08-17T10:52:03.583Z,30.08
2022-08-17T10:54:47.394Z,32.05
2022-08-17T10:57:42.252Z,28.13
2022-08-17T11:00:14.850Z,27.42
2022-08-17T11:02:49.878Z,26.77
2022-08-17T11:05:31.603Z,30.23
2022-08-17T11:08:36.286Z,27.75
2022-08-17T11:11:19.890Z,26.15
2022-08-17T11:14:07.582Z,26.25
2022-08-17T11:16:45.672Z,26.75
2022-08-17T11:19:47.669Z,26.75
2022-08-17T11:22:43.822Z,26.77
2022-08-17T11:25:18.307Z,25.85
2022-08-17T11:27:42.447Z,28.92
2022-08-17T11:30:10.546Z,28.02
2022-08-17T11:32:42.946Z,28.10
2022-08-17T11:35:30.311Z,29.70
2022-08-17T11:38:14.036Z,30.05
2022-08-17T11:41:12.962Z,31.23
2022-08-17T11:44:17.349Z,33.63
2022-08-17T11:47:16.282Z,32.20
2022-08-17T11:50:33.689Z,30.17
2022-08-17T11:52:58.697Z,35.47
2022-08-17T11:56:03.650Z,33.40
2022-08-17T11:58:43.271Z,35.30
2022-08-17T12:01:13.501Z,34.67
2022-08-17T12:03:57.048Z,33.00
2022-08-17T12:06:43.596Z,34.65
2022-08-17T12:09:15.826Z,36.40
2022-08-17T12:12:01.706Z,40.50
2022-08-17T12:14:51.696Z,37.30
2022-08-17T12:17:41.328Z,42.58
2022-08-17T12:20:23.278Z,39.78
2022-08-17T12:23:01.376Z,42.17
2022-08-17T12:25:35.258Z,41.42
2022-08-17T12:28:06.558Z,45.17
2022-08-17T12:30:31.170Z,43.97
2022-08-17T12:32:55.588Z,46.05
2022-08-17T12:35:35.378Z,41.83
2022-08-17T12:37:59.746Z,43.13
2022-08-17T12:40:28.172Z,43.95
2022-08-17T12:43:00.787Z,44.10
2022-08-17T12:45:29.393Z,43.40
2022-08-17T12:48:06.545Z,44.05
2022-08-17T12:50:30.416Z,44.35
2022-08-17T12:52:59.724Z,45.60
2022-08-17T12:55:27.089Z,45.30
2022-08-17T12:57:59.747Z,42.60
2022-08-17T13:00:31.248Z,43.05
2022-08-17T13:03:00.276Z,44.53
2022-08-17T13:05:29.525Z,45.35
2022-08-17T13:07:54.884Z,44.85
2022-08-17T13:10:28.613Z,45.03
2022-08-17T13:12:58.054Z,42.58
2022-08-17T13:15:27.588Z,47.25
2022-08-17T13:18:01.651Z,49.25
2022-08-17T13:20:25.477Z,48.55
2022-08-17T13:22:57.048Z,45.55
2022-08-17T13:25:20.711Z,44.80
2022-08-17T13:27:53.716Z,47.05
2022-08-17T13:30:28.024Z,47.72
2022-08-17T13:32:53.957Z,47.88
2022-08-17T13:35:50.177Z,43.95
2022-08-17T13:38:18.375Z,45.83
2022-08-17T13:40:53.286Z,43.78
2022-08-17T13:43:45.663Z,50.00
2022-08-17T13:46:13.742Z,45.92
2022-08-17T13:48:37.367Z,50.10
2022-08-17T13:51:31.068Z,51.97
2022-08-17T13:54:00.628Z,46.85
2022-08-17T13:56:39.331Z,46.92
2022-08-17T13:59:06.728Z,48.85
2022-08-17T14:01:35.900Z,48.67
2022-08-17T14:04:01.674Z,49.25
2022-08-17T14:06:52.582Z,51.90
2022-08-17T14:09:10.600Z,54.20
2022-08-17T14:11:34.168Z,52.40
2022-08-17T14:13:58.747Z,51.95
2022-08-17T14:16:22.488Z,51.92
2022-08-17T14:18:56.701Z,49.85
2022-08-17T14:21:20.870Z,50.00
2022-08-17T14:23:49.088Z,51.47
2022-08-17T14:26:18.835Z,54.00
2022-08-17T14:28:54.635Z,49.55
2022-08-17T14:31:20.663Z,49.47
2022-08-17T14:33:44.240Z,51.75
2022-08-17T14:36:09.606Z,52.95
2022-08-17T14:38:33.528Z,46.10
2022-08-17T14:40:57.271Z,49.22
2022-08-17T14:43:21.114Z,46.90
2022-08-17T14:45:45.162Z,52.67
2022-08-17T14:48:12.014Z,47.97
2022-08-17T14:50:36.535Z,49.22
2022-08-17T14:53:04.464Z,49.58
2022-08-17T14:55:28.390Z,52.45
2022-08-17T14:57:52.109Z,49.20
2022-08-17T15:00:17.474Z,47.30
2022-08-17T15:02:48.358Z,46.70
2022-08-17T15:05:12.143Z,45.15
2022-08-17T15:07:35.703Z,44.08
2022-08-17T15:10:01.481Z,47.75
2022-08-17T15:12:31.842Z,45.53
2022-08-17T15:14:57.084Z,42.22
2022-08-17T15:17:20.680Z,44.03
2022-08-17T15:19:44.369Z,45.28
2022-08-17T15:22:08.070Z,44.20
2022-08-17T15:24:31.687Z,40.65
2022-08-17T15:26:56.703Z,40.40
2022-08-17T15:29:20.287Z,39.90
2022-08-17T15:31:43.929Z,42.13
2022-08-17T15:34:07.993Z,45.22
2022-08-17T15:36:32.636Z,41.05
2022-08-17T15:38:56.185Z,41.80
2022-08-17T15:41:20.842Z,40.88
2022-08-17T15:43:47.133Z,40.30
2022-08-17T15:46:15.082Z,38.83
2022-08-17T15:48:42.754Z,40.30
2022-08-17T15:51:06.418Z,39.42
2022-08-17T15:53:30.017Z,39.35
2022-08-17T15:55:53.673Z,30.52
2022-08-17T15:58:17.232Z,23.88
2022-08-17T16:01:14.030Z,23.73
2022-08-17T16:03:58.353Z,26.73
2022-08-17T16:06:13.523Z,26.35
2022-08-17T16:08:37.677Z,31.73
2022-08-17T16:11:03.525Z,32.95
2022-08-17T16:13:28.872Z,34.65
2022-08-17T16:15:56.945Z,38.28
2022-08-17T16:18:21.209Z,37.15
2022-08-17T16:20:44.858Z,34.95
2022-08-17T16:23:09.121Z,35.85
2022-08-17T16:25:52.461Z,37.90
2022-08-17T16:28:18.273Z,36.40
2022-08-17T16:30:42.371Z,38.85
2022-08-17T16:33:07.761Z,38.10
2022-08-17T16:35:31.483Z,36.65
2022-08-17T16:37:55.887Z,35.83
2022-08-17T16:40:21.824Z,35.75
2022-08-17T16:42:49.041Z,36.53
2022-08-17T16:45:18.469Z,34.65
2022-08-17T16:47:42.925Z,30.15
2022-08-17T16:50:10.394Z,32.55
2022-08-17T16:52:34.618Z,37.17
2022-08-17T16:54:58.575Z,33.63
2022-08-17T16:57:23.150Z,32.40
2022-08-17T17:00:11.839Z,32.00
2022-08-17T17:02:39.089Z,30.60
2022-08-17T17:05:18.106Z,31.42
2022-08-17T17:08:12.675Z,30.30
2022-08-17T17:10:41.408Z,31.33
2022-08-17T17:13:06.911Z,29.77
2022-08-17T17:15:51.813Z,27.00
2022-08-17T17:18:17.195Z,25.30
2022-08-17T17:20:49.294Z,22.80
2022-08-17T17:23:35.433Z,24.10
2022-08-17T17:26:24.630Z,22.48
2022-08-17T17:29:12.877Z,24.60
2022-08-17T17:31:49.231Z,25.08
2022-08-17T17:34:16.994Z,26.95
2022-08-17T17:36:47.112Z,22.05
2022-08-17T17:39:19.092Z,24.95
2022-08-17T17:41:49.714Z,24.70
2022-08-17T17:44:19.881Z,25.58
2022-08-17T17:46:47.035Z,23.30
2022-08-17T17:49:14.121Z,26.25
2022-08-17T17:52:09.076Z,23.17
2022-08-17T17:54:52.311Z,23.95
2022-08-17T17:57:25.731Z,21.15
2022-08-17T18:00:00.828Z,21.58
2022-08-17T18:02:51.774Z,20.33
2022-08-17T18:05:34.228Z,22.45
2022-08-17T18:08:10.956Z,23.38
2022-08-17T18:10:44.898Z,23.17
2022-08-17T18:13:21.219Z,20.02
2022-08-17T18:15:53.216Z,22.02
2022-08-17T18:18:38.727Z,19.95
2022-08-17T18:21:06.690Z,19.17
2022-08-17T18:23:31.796Z,19.80
2022-08-17T18:25:56.521Z,19.90
2022-08-17T18:28:28.611Z,18.67
2022-08-17T18:31:13.004Z,17.80
2022-08-17T18:33:38.179Z,19.17
2022-08-17T18:36:02.430Z,16.20
2022-08-17T18:38:33.991Z,16.65
2022-08-17T18:41:06.867Z,14.50
2022-08-17T18:43:44.045Z,15.27
2022-08-17T18:46:38.371Z,15.70
2022-08-17T18:49:04.917Z,14.32
2022-08-17T18:51:40.752Z,15.85
2022-08-17T18:54:19.824Z,15.50
2022-08-17T18:56:45.694Z,14.38
2022-08-17T18:59:27.976Z,17.17
2022-08-17T19:02:38.799Z,17.13
2022-08-17T19:05:13.346Z,19.52
2022-08-17T19:07:40.946Z,18.35
2022-08-17T19:10:17.946Z,19.70
2022-08-17T19:12:50.582Z,18.83
2022-08-17T19:15:18.547Z,18.58
2022-08-17T19:17:49.451Z,21.27
2022-08-17T19:20:21.009Z,19.35
2022-08-17T19:22:55.434Z,20.33
2022-08-17T19:25:27.188Z,20.90
2022-08-17T19:27:57.752Z,20.65
2022-08-17T19:30:22.171Z,20.85
2022-08-17T19:32:45.742Z,20.15
2022-08-17T19:35:17.155Z,21.42
2022-08-17T19:37:49.488Z,20.83
2022-08-17T19:40:51.581Z,22.23
2022-08-17T19:43:24.378Z,22.20
2022-08-17T19:46:01.383Z,23.58
2022-08-17T19:48:40.872Z,22.40
2022-08-17T19:51:09.909Z,23.35
2022-08-17T19:54:04.442Z,24.48
2022-08-17T19:56:34.606Z,22.80
2022-08-17T19:59:07.341Z,23.95
2022-08-17T20:01:42.541Z,24.85
2022-08-17T20:04:13.835Z,24.83
2022-08-17T20:06:42.964Z,24.95
2022-08-17T20:09:18.329Z,25.05
2022-08-17T20:11:49.401Z,25.17
2022-08-17T20:14:16.506Z,24.65
2022-08-17T20:16:40.309Z,26.65
2022-08-17T20:19:08.916Z,26.83
2022-08-17T20:21:43.948Z,28.98
2022-08-17T20:24:19.947Z,28.55
2022-08-17T20:26:57.928Z,28.25
2022-08-17T20:29:40.329Z,29.00
2022-08-17T20:32:27.659Z,32.35
2022-08-17T20:35:20.036Z,31.40
2022-08-17T20:37:53.213Z,31.90
2022-08-17T20:40:26.215Z,32.15
2022-08-17T20:42:51.936Z,33.53
2022-08-17T20:46:05.732Z,33.90
2022-08-17T20:48:38.721Z,36.80
2022-08-17T20:51:26.020Z,36.38
2022-08-17T20:54:45.430Z,35.40
2022-08-17T20:57:13.971Z,34.45
2022-08-17T21:00:15.196Z,34.05
2022-08-17T21:02:39.102Z,34.72
2022-08-17T21:05:32.348Z,36.58
2022-08-17T21:08:02.177Z,35.85
2022-08-17T21:10:39.063Z,37.35
2022-08-17T21:13:23.899Z,36.88
2022-08-17T21:15:58.988Z,40.03
2022-08-17T21:18:38.663Z,40.08
2022-08-17T21:21:18.268Z,39.95
2022-08-17T21:24:04.645Z,40.85
2022-08-17T21:26:50.618Z,41.15
2022-08-17T21:29:31.447Z,41.88
2022-08-17T21:32:24.728Z,41.72
2022-08-17T21:35:28.763Z,42.85
2022-08-17T21:37:58.447Z,43.83
2022-08-17T21:40:27.430Z,44.90
2022-08-17T21:42:55.598Z,43.55
2022-08-17T21:45:28.421Z,46.60
2022-08-17T21:48:13.368Z,48.10
2022-08-17T21:50:38.146Z,49.90
2022-08-17T21:53:03.358Z,48.72
2022-08-17T21:55:30.048Z,51.58
2022-08-17T21:58:13.927Z,52.40
2022-08-17T22:00:38.520Z,50.67
2022-08-17T22:03:06.739Z,54.75
2022-08-17T22:05:34.621Z,52.63
2022-08-17T22:08:06.413Z,52.38
2022-08-17T22:10:33.486Z,54.30
2022-08-17T22:13:16.518Z,54.10
2022-08-17T22:15:46.227Z,58.38
2022-08-17T22:18:19.628Z,58.40
2022-08-17T22:20:43.399Z,57.20
2022-08-17T22:23:32.022Z,57.67
2022-08-17T22:26:02.741Z,57.13
2022-08-17T22:28:41.008Z,55.72
2022-08-17T22:31:06.938Z,57.70
2022-08-17T22:33:39.695Z,58.38
2022-08-17T22:36:29.102Z,57.63
2022-08-17T22:38:55.273Z,61.47
2022-08-17T22:41:51.152Z,56.00
2022-08-17T22:44:25.436Z,59.35
2022-08-17T22:47:11.467Z,57.25
2022-08-17T22:49:53.291Z,58.63
2022-08-17T22:52:33.852Z,56.75
2022-08-17T22:55:26.291Z,59.90
2022-08-17T22:58:08.086Z,63.63
2022-08-17T23:00:38.359Z,60.65
2022-08-17T23:03:19.447Z,60.92
2022-08-17T23:05:48.203Z,64.40
2022-08-17T23:08:12.941Z,66.13
2022-08-17T23:10:37.428Z,63.00
2022-08-17T23:13:02.116Z,59.92
2022-08-17T23:15:26.289Z,61.47
2022-08-17T23:17:50.295Z,61.40
2022-08-17T23:20:18.632Z,59.80
2022-08-17T23:22:51.973Z,59.90
2022-08-17T23:25:30.338Z,58.78
2022-08-17T23:27:54.565Z,59.67
2022-08-17T23:30:18.950Z,59.50
2022-08-17T23:32:53.906Z,57.55
2022-08-17T23:35:17.983Z,58.80
2022-08-17T23:37:42.881Z,56.80
2022-08-17T23:40:08.587Z,60.20
2022-08-17T23:42:33.679Z,60.08
2022-08-17T23:44:57.392Z,56.38
2022-08-17T23:47:24.642Z,57.50
2022-08-17T23:49:48.579Z,56.72
2022-08-17T23:52:17.958Z,60.53
2022-08-17T23:54:47.851Z,61.08
2022-08-17T23:57:13.026Z,56.88
2022-08-17T23:59:37.365Z,58.55
