createdAt,value
2018-05-14T00:02:21.794Z,36.47
2018-05-14T00:06:24.537Z,72.97
2018-05-14T00:10:27.353Z,30.97
2018-05-14T00:14:30.861Z,31.37
2018-05-14T00:18:33.668Z,36.83
2018-05-14T00:22:36.412Z,18.40
2018-05-14T00:26:39.222Z,45.87
2018-05-14T00:30:41.957Z,33.93
2018-05-14T00:34:44.685Z,38.33
2018-05-14T00:38:47.475Z,25.80
2018-05-14T00:42:50.292Z,20.40
2018-05-14T00:46:55.027Z,33.30
2018-05-14T00:50:58.506Z,17.80
2018-05-14T00:55:12.898Z,19.57
2018-05-14T00:59:16.387Z,17.40
2018-05-14T01:03:19.283Z,13.13
2018-05-14T01:07:23.098Z,16.83
2018-05-14T01:11:25.915Z,14.30
2018-05-14T01:15:28.645Z,14.10
2018-05-14T01:19:31.488Z,10.80
2018-05-14T01:23:34.225Z,12.17
2018-05-14T01:27:37.738Z,12.70
2018-05-14T01:31:44.963Z,25.47
2018-05-14T01:35:47.699Z,14.87
2018-05-14T01:39:52.766Z,15.53
2018-05-14T01:43:56.354Z,21.40
2018-05-14T01:48:00.309Z,15.13
2018-05-14T01:52:03.077Z,13.20
2018-05-14T01:56:06.016Z,20.90
2018-05-14T02:00:09.566Z,14.40
2018-05-14T02:04:12.302Z,16.07
2018-05-14T02:08:15.018Z,20.37
2018-05-14T02:12:17.885Z,18.60
2018-05-14T02:16:20.667Z,18.87
2018-05-14T02:20:23.379Z,19.40
2018-05-14T02:24:26.161Z,19.37
2018-05-14T02:28:28.877Z,16.67
2018-05-14T02:32:31.605Z,14.80
2018-05-14T02:36:35.214Z,21.63
2018-05-14T02:40:38.459Z,24.37
2018-05-14T02:44:41.181Z,17.27
2018-05-14T02:48:44.750Z,19.03
2018-05-14T02:52:47.546Z,15.90
2018-05-14T02:56:50.410Z,22.50
2018-05-14T03:00:53.141Z,20.03
2018-05-14T03:04:56.097Z,14.63
2018-05-14T03:08:59.606Z,17.70
2018-05-14T03:13:02.387Z,15.43
2018-05-14T03:17:05.150Z,18.60
2018-05-14T03:21:07.986Z,19.30
2018-05-14T03:25:10.771Z,19.40
2018-05-14T03:29:13.549Z,21.27
2018-05-14T03:33:17.093Z,20.80
2018-05-14T03:37:19.899Z,15.20
2018-05-14T03:41:22.637Z,14.63
2018-05-14T03:45:25.350Z,15.27
2018-05-14T03:49:28.967Z,18.20
2018-05-14T03:53:31.772Z,23.50
2018-05-14T03:57:35.341Z,16.30
2018-05-14T04:01:51.071Z,16.10
2018-05-14T04:06:07.469Z,18.27
2018-05-14T04:10:10.965Z,17.03
2018-05-14T04:14:14.092Z,17.30
2018-05-14T04:18:16.795Z,17.47
2018-05-14T04:22:20.350Z,16.13
2018-05-14T04:26:23.173Z,18.30
2018-05-14T04:30:26.088Z,13.37
2018-05-14T04:34:28.808Z,16.30
2018-05-14T04:38:32.461Z,15.83
2018-05-14T04:42:35.289Z,17.37
2018-05-14T04:46:38.174Z,17.20
2018-05-14T04:50:40.968Z,17.30
2018-05-14T04:54:43.730Z,15.97
2018-05-14T04:58:46.479Z,15.47
2018-05-14T05:02:49.307Z,17.33
2018-05-14T05:06:52.821Z,16.50
2018-05-14T05:10:55.623Z,20.33
2018-05-14T05:14:59.161Z,19.83
2018-05-14T05:19:01.895Z,20.77
2018-05-14T05:23:04.621Z,25.67
2018-05-14T05:27:08.159Z,18.57
2018-05-14T05:31:10.956Z,18.30
2018-05-14T05:35:13.676Z,17.07
2018-05-14T05:39:16.430Z,15.40
2018-05-14T05:43:19.943Z,18.10
2018-05-14T05:47:23.489Z,15.83
2018-05-14T05:51:26.320Z,16.83
2018-05-14T05:55:29.158Z,18.12
2018-05-14T05:59:32.750Z,17.03
2018-05-14T06:03:36.273Z,18.27
2018-05-14T06:07:39.077Z,20.33
2018-05-14T06:11:41.902Z,19.33
2018-05-14T06:15:44.698Z,20.93
2018-05-14T06:19:47.543Z,19.67
2018-05-14T06:23:57.625Z,21.37
2018-05-14T06:28:00.390Z,18.60
2018-05-14T06:32:03.955Z,17.73
2018-05-14T06:36:07.689Z,20.33
2018-05-14T06:40:10.454Z,29.63
2018-05-14T06:44:13.532Z,19.00
2018-05-14T06:48:17.088Z,16.40
2018-05-14T06:52:20.711Z,16.60
2018-05-14T06:56:24.397Z,18.10
2018-05-14T07:00:27.111Z,16.40
2018-05-14T07:04:29.943Z,16.17
2018-05-14T07:08:32.959Z,16.40
2018-05-14T07:12:36.559Z,18.47
2018-05-14T07:16:39.441Z,16.57
2018-05-14T07:20:42.947Z,15.47
2018-05-14T07:24:45.692Z,15.30
2018-05-14T07:28:49.275Z,12.90
2018-05-14T07:32:52.794Z,13.80
2018-05-14T07:36:56.313Z,11.40
2018-05-14T07:40:59.099Z,12.30
2018-05-14T07:45:02.707Z,10.77
2018-05-14T07:49:06.312Z,13.87
2018-05-14T07:53:09.031Z,13.10
2018-05-14T07:57:11.845Z,14.17
2018-05-14T08:01:14.657Z,16.97
2018-05-14T08:05:17.483Z,13.57
2018-05-14T08:09:20.211Z,14.77
2018-05-14T08:13:23.857Z,14.60
2018-05-14T08:17:26.631Z,16.20
2018-05-14T08:21:30.248Z,13.30
2018-05-14T08:25:33.767Z,12.00
2018-05-14T08:29:37.237Z,12.67
2018-05-14T08:33:40.883Z,12.57
2018-05-14T08:37:43.961Z,10.20
2018-05-14T08:41:46.875Z,10.07
2018-05-14T08:45:50.608Z,8.20
2018-05-14T08:49:53.521Z,7.47
2018-05-14T08:53:57.029Z,8.40
2018-05-14T08:58:00.630Z,8.57
2018-05-14T09:02:03.663Z,7.17
2018-05-14T09:06:06.449Z,8.40
2018-05-14T09:10:09.266Z,9.20
2018-05-14T09:14:12.466Z,8.40
2018-05-14T09:18:18.089Z,8.05
2018-05-14T09:22:21.194Z,6.97
2018-05-14T09:26:23.929Z,8.27
2018-05-14T09:30:27.394Z,8.13
2018-05-14T09:34:30.117Z,7.13
2018-05-14T09:38:33.620Z,7.10
2018-05-14T09:42:36.631Z,8.23
2018-05-14T09:46:39.421Z,6.07
2018-05-14T09:50:42.159Z,5.10
2018-05-14T09:54:45.385Z,5.07
2018-05-14T09:58:48.187Z,4.50
2018-05-14T10:02:50.904Z,5.90
2018-05-14T10:06:58.625Z,4.83
2018-05-14T10:11:01.472Z,5.27
2018-05-14T10:15:04.642Z,6.07
2018-05-14T10:19:07.402Z,5.30
2018-05-14T10:23:10.098Z,5.77
2018-05-14T10:27:12.901Z,6.33
2018-05-14T10:31:15.621Z,5.80
2018-05-14T10:35:19.145Z,5.30
2018-05-14T10:39:22.695Z,4.70
2018-05-14T10:43:25.400Z,4.37
2018-05-14T10:47:28.839Z,3.87
2018-05-14T10:51:31.574Z,4.00
2018-05-14T10:55:35.916Z,4.00
2018-05-14T10:59:38.685Z,3.13
2018-05-14T11:03:43.257Z,4.40
2018-05-14T11:07:46.030Z,4.93
2018-05-14T11:11:49.825Z,4.10
2018-05-14T11:15:52.765Z,3.80
2018-05-14T11:19:56.282Z,4.80
2018-05-14T11:23:59.822Z,4.73
2018-05-14T11:28:02.827Z,7.50
2018-05-14T11:32:06.158Z,5.57
2018-05-14T11:36:08.859Z,6.93
2018-05-14T11:40:11.585Z,6.20
2018-05-14T11:44:15.271Z,6.30
2018-05-14T11:48:18.182Z,6.17
2018-05-14T11:52:20.915Z,7.90
2018-05-14T11:56:24.770Z,7.03
2018-05-14T12:00:30.926Z,7.20
2018-05-14T12:04:34.052Z,7.70
2018-05-14T12:08:36.931Z,7.20
2018-05-14T12:12:39.661Z,7.80
2018-05-14T12:16:42.582Z,7.60
2018-05-14T12:20:45.539Z,9.27
2018-05-14T12:24:48.278Z,8.60
2018-05-14T12:28:51.532Z,8.87
2018-05-14T12:32:54.301Z,9.00
2018-05-14T12:36:58.042Z,8.80
2018-05-14T12:41:01.978Z,9.60
2018-05-14T12:45:04.765Z,10.60
2018-05-14T12:49:08.340Z,11.23
2018-05-14T12:53:11.186Z,9.30
2018-05-14T12:57:14.462Z,10.00
2018-05-14T13:01:17.144Z,10.37
2018-05-14T13:05:19.879Z,9.60
2018-05-14T13:09:22.810Z,8.60
2018-05-14T13:13:26.963Z,6.87
2018-05-14T13:17:30.127Z,7.10
2018-05-14T13:21:34.044Z,7.97
2018-05-14T13:25:36.814Z,7.17
2018-05-14T13:29:39.521Z,7.23
2018-05-14T13:33:42.394Z,7.40
2018-05-14T13:37:45.149Z,6.17
2018-05-14T13:41:47.986Z,6.97
2018-05-14T13:45:50.718Z,6.33
2018-05-14T13:49:54.251Z,5.60
2018-05-14T13:53:57.091Z,9.43
2018-05-14T13:58:00.955Z,7.23
2018-05-14T14:02:04.864Z,5.50
2018-05-14T14:06:07.904Z,6.30
2018-05-14T14:10:10.909Z,6.20
2018-05-14T14:14:13.713Z,6.70
2018-05-14T14:18:16.481Z,7.23
2018-05-14T14:22:20.156Z,4.93
2018-05-14T14:26:22.917Z,5.07
2018-05-14T14:30:25.881Z,5.27
2018-05-14T14:34:28.971Z,4.60
2018-05-14T14:38:31.711Z,4.70
2018-05-14T14:42:35.534Z,9.77
2018-05-14T14:46:38.434Z,6.13
2018-05-14T14:50:41.401Z,6.70
2018-05-14T14:54:44.742Z,5.40
2018-05-14T14:58:48.342Z,6.20
2018-05-14T15:02:53.428Z,6.57
2018-05-14T15:06:56.168Z,7.57
2018-05-14T15:10:59.031Z,6.73
2018-05-14T15:15:02.543Z,6.63
2018-05-14T15:19:05.349Z,7.53
2018-05-14T15:23:09.236Z,9.20
2018-05-14T15:27:12.737Z,8.67
2018-05-14T15:31:16.271Z,8.33
2018-05-14T15:35:19.104Z,9.40
2018-05-14T15:39:21.812Z,8.40
2018-05-14T15:43:24.544Z,8.70
2018-05-14T15:47:28.222Z,9.30
2018-05-14T15:51:30.945Z,9.73
2018-05-14T15:55:33.786Z,8.90
2018-05-14T15:59:37.569Z,12.13
2018-05-14T16:03:40.478Z,12.37
2018-05-14T16:07:44.113Z,13.57
2018-05-14T16:11:47.120Z,12.67
2018-05-14T16:15:49.974Z,13.00
2018-05-14T16:19:52.858Z,10.93
2018-05-14T16:23:55.648Z,12.80
2018-05-14T16:27:58.562Z,14.03
2018-05-14T16:32:01.304Z,12.97
2018-05-14T16:36:05.022Z,13.70
2018-05-14T16:40:08.687Z,12.73
2018-05-14T16:44:11.494Z,12.93
2018-05-14T16:48:14.285Z,12.70
2018-05-14T16:52:17.050Z,13.63
2018-05-14T16:56:19.868Z,12.50
2018-05-14T17:00:22.594Z,12.70
2018-05-14T17:04:25.531Z,13.63
2018-05-14T17:08:29.704Z,17.10
2018-05-14T17:12:32.635Z,14.77
2018-05-14T17:16:35.556Z,13.60
2018-05-14T17:20:39.053Z,14.60
2018-05-14T17:24:41.787Z,15.90
2018-05-14T17:28:44.590Z,16.90
2018-05-14T17:32:47.498Z,16.70
2018-05-14T17:36:51.332Z,19.50
2018-05-14T17:40:54.103Z,22.00
2018-05-14T17:44:56.839Z,17.90
2018-05-14T17:48:59.790Z,18.37
2018-05-14T17:53:03.491Z,18.90
2018-05-14T17:57:06.302Z,19.03
2018-05-14T18:01:09.797Z,18.77
2018-05-14T18:05:13.229Z,17.47
2018-05-14T18:09:17.175Z,18.10
2018-05-14T18:13:19.952Z,17.97
2018-05-14T18:17:27.360Z,16.90
2018-05-14T18:21:35.790Z,16.17
2018-05-14T18:25:44.279Z,15.20
2018-05-14T18:29:47.200Z,17.10
2018-05-14T18:33:50.036Z,18.27
2018-05-14T18:37:52.856Z,21.17
2018-05-14T18:41:55.597Z,19.20
2018-05-14T18:45:59.343Z,15.63
2018-05-14T18:50:02.216Z,17.40
2018-05-14T18:54:06.098Z,17.00
2018-05-14T18:58:09.156Z,17.87
2018-05-14T19:02:12.032Z,15.70
2018-05-14T19:06:15.544Z,16.53
2018-05-14T19:10:25.033Z,19.43
2018-05-14T19:14:27.765Z,19.73
2018-05-14T19:18:31.901Z,19.00
2018-05-14T19:22:41.342Z,18.37
2018-05-14T19:26:44.161Z,22.80
2018-05-14T19:30:47.922Z,19.93
2018-05-14T19:34:56.287Z,19.47
2018-05-14T19:38:59.114Z,22.80
2018-05-14T19:43:02.661Z,20.87
2018-05-14T19:47:05.419Z,18.77
2018-05-14T19:51:08.965Z,21.00
2018-05-14T19:55:11.673Z,22.03
2018-05-14T19:59:15.277Z,19.10
2018-05-14T20:03:18.038Z,18.30
2018-05-14T20:07:20.796Z,22.43
2018-05-14T20:11:23.603Z,22.83
2018-05-14T20:15:26.537Z,23.77
2018-05-14T20:19:30.054Z,23.23
2018-05-14T20:23:33.628Z,26.27
2018-05-14T20:27:36.375Z,25.07
2018-05-14T20:31:39.199Z,22.07
2018-05-14T20:35:41.921Z,19.53
2018-05-14T20:39:44.940Z,20.67
2018-05-14T20:43:47.669Z,19.13
2018-05-14T20:47:51.285Z,19.03
2018-05-14T20:51:54.781Z,19.13
2018-05-14T20:56:01.097Z,17.80
2018-05-14T21:00:04.080Z,17.87
2018-05-14T21:04:07.587Z,25.20
2018-05-14T21:08:11.201Z,24.97
2018-05-14T21:12:14.701Z,17.70
2018-05-14T21:16:17.493Z,17.80
2018-05-14T21:20:20.267Z,17.93
2018-05-14T21:24:23.066Z,17.60
2018-05-14T21:28:25.807Z,18.13
2018-05-14T21:32:29.327Z,18.10
2018-05-14T21:36:32.859Z,17.07
2018-05-14T21:40:35.670Z,18.03
2018-05-14T21:44:38.518Z,16.80
2018-05-14T21:48:41.253Z,21.43
2018-05-14T21:52:44.142Z,20.77
2018-05-14T21:56:46.913Z,18.30
2018-05-14T22:00:49.742Z,14.90
2018-05-14T22:04:52.465Z,15.10
2018-05-14T22:08:55.311Z,15.60
2018-05-14T22:12:58.046Z,14.37
2018-05-14T22:17:00.871Z,15.40
2018-05-14T22:21:03.634Z,15.50
2018-05-14T22:25:06.379Z,13.20
2018-05-14T22:29:09.133Z,13.20
2018-05-14T22:33:12.766Z,14.47
2018-05-14T22:37:15.551Z,16.63
2018-05-14T22:41:18.275Z,12.57
2018-05-14T22:45:21.125Z,13.30
2018-05-14T22:49:24.621Z,15.20
2018-05-14T22:53:27.343Z,14.47
2018-05-14T22:57:30.229Z,14.50
2018-05-14T23:01:33.766Z,14.77
2018-05-14T23:05:46.799Z,14.50
2018-05-14T23:09:53.250Z,21.10
2018-05-14T23:13:56.767Z,15.77
2018-05-14T23:18:00.329Z,15.53
2018-05-14T23:22:03.168Z,14.37
2018-05-14T23:26:09.712Z,13.40
2018-05-14T23:30:16.794Z,12.60
2018-05-14T23:34:19.524Z,14.90
2018-05-14T23:38:26.116Z,14.40
2018-05-14T23:42:29.602Z,14.07
2018-05-14T23:46:35.685Z,13.23
2018-05-14T23:50:38.751Z,12.57
2018-05-14T23:54:41.726Z,14.43
2018-05-14T23:58:45.240Z,12.93
