createdAt,value
2019-02-19T00:01:14.493Z,99.90
2019-02-19T00:03:46.255Z,99.90
2019-02-19T00:06:17.543Z,99.90
2019-02-19T00:08:50.027Z,99.90
2019-02-19T00:11:21.228Z,99.90
2019-02-19T00:13:52.406Z,99.90
2019-02-19T00:16:23.579Z,99.90
2019-02-19T00:18:54.804Z,99.90
2019-02-19T00:21:26.182Z,99.90
2019-02-19T00:23:57.893Z,99.90
2019-02-19T00:26:29.493Z,99.90
2019-02-19T00:29:00.642Z,99.90
2019-02-19T00:31:31.835Z,99.90
2019-02-19T00:34:03.088Z,99.90
2019-02-19T00:36:34.206Z,99.90
2019-02-19T00:39:06.786Z,99.90
2019-02-19T00:41:37.992Z,99.90
2019-02-19T00:44:09.154Z,99.90
2019-02-19T00:46:40.405Z,99.90
2019-02-19T00:49:11.594Z,99.90
2019-02-19T00:51:42.787Z,99.90
2019-02-19T00:54:13.876Z,99.90
2019-02-19T00:56:49.075Z,99.90
2019-02-19T00:59:28.056Z,99.90
2019-02-19T01:02:05.582Z,99.90
2019-02-19T01:04:36.964Z,99.90
2019-02-19T01:07:08.215Z,99.90
2019-02-19T01:09:39.262Z,99.90
2019-02-19T01:12:12.883Z,99.90
2019-02-19T01:14:44.082Z,99.90
2019-02-19T01:17:15.191Z,99.90
2019-02-19T01:19:46.476Z,99.90
2019-02-19T01:22:18.049Z,99.90
2019-02-19T01:24:49.122Z,99.90
2019-02-19T01:27:20.321Z,99.90
2019-02-19T01:33:34.029Z,99.90
2019-02-19T01:36:05.333Z,99.90
2019-02-19T01:38:36.427Z,99.90
2019-02-19T01:41:07.527Z,99.90
2019-02-19T01:43:38.696Z,99.90
2019-02-19T01:46:09.842Z,99.90
2019-02-19T01:48:41.107Z,99.90
2019-02-19T01:51:12.226Z,99.90
2019-02-19T01:53:43.353Z,99.90
2019-02-19T01:56:14.543Z,99.90
2019-02-19T01:58:45.738Z,99.90
2019-02-19T02:01:16.831Z,99.90
2019-02-19T02:03:55.545Z,99.90
2019-02-19T02:06:26.638Z,99.90
2019-02-19T02:08:57.737Z,99.90
2019-02-19T02:11:28.890Z,99.90
2019-02-19T02:14:00.031Z,99.90
2019-02-19T02:16:31.126Z,99.90
2019-02-19T02:19:02.302Z,99.90
2019-02-19T02:21:33.394Z,99.90
2019-02-19T02:24:04.514Z,99.90
2019-02-19T02:26:35.709Z,99.90
2019-02-19T02:29:06.813Z,99.90
2019-02-19T02:31:37.984Z,99.90
2019-02-19T02:34:09.142Z,99.90
2019-02-19T02:36:40.360Z,99.90
2019-02-19T02:39:11.544Z,99.90
2019-02-19T02:41:42.633Z,99.90
2019-02-19T02:44:13.743Z,99.90
2019-02-19T02:46:44.803Z,99.90
2019-02-19T02:49:16.043Z,99.90
2019-02-19T02:51:47.182Z,99.90
2019-02-19T02:54:18.396Z,99.90
2019-02-19T02:56:49.452Z,99.90
2019-02-19T02:59:20.611Z,99.90
2019-02-19T03:01:51.710Z,99.90
2019-02-19T03:04:22.811Z,99.90
2019-02-19T03:07:15.620Z,99.90
2019-02-19T03:09:46.731Z,99.90
2019-02-19T03:12:17.895Z,99.90
2019-02-19T03:14:48.982Z,99.90
2019-02-19T03:17:20.179Z,99.90
2019-02-19T03:19:51.273Z,99.90
2019-02-19T03:22:22.375Z,99.90
2019-02-19T03:24:53.506Z,99.90
2019-02-19T03:27:24.653Z,99.90
2019-02-19T03:29:55.742Z,99.90
2019-02-19T03:32:26.923Z,99.90
2019-02-19T03:34:58.060Z,99.90
2019-02-19T03:37:30.226Z,99.90
2019-02-19T03:40:01.329Z,99.90
2019-02-19T03:42:32.449Z,99.90
2019-02-19T03:45:03.592Z,99.90
2019-02-19T03:47:34.805Z,99.90
2019-02-19T03:50:06.235Z,99.90
2019-02-19T03:52:37.406Z,99.90
2019-02-19T03:55:08.727Z,99.90
2019-02-19T03:57:39.857Z,99.90
2019-02-19T04:00:10.960Z,99.90
2019-02-19T04:02:42.079Z,99.90
2019-02-19T04:05:13.274Z,99.90
2019-02-19T04:07:44.359Z,99.90
2019-02-19T04:10:15.490Z,99.90
2019-02-19T04:12:46.566Z,99.90
2019-02-19T04:15:17.667Z,99.90
2019-02-19T04:17:48.834Z,99.90
2019-02-19T04:20:19.897Z,99.90
2019-02-19T04:22:51.088Z,99.90
2019-02-19T04:25:22.288Z,99.90
2019-02-19T04:27:53.368Z,99.90
2019-02-19T04:30:24.479Z,99.90
2019-02-19T04:32:55.651Z,99.90
2019-02-19T04:35:26.805Z,99.90
2019-02-19T04:37:57.878Z,99.90
2019-02-19T04:40:29.008Z,99.90
2019-02-19T04:43:00.135Z,99.90
2019-02-19T04:45:31.263Z,99.90
2019-02-19T04:48:02.387Z,99.90
2019-02-19T04:50:33.524Z,99.90
2019-02-19T04:53:04.583Z,99.90
2019-02-19T04:55:35.689Z,99.90
2019-02-19T04:58:06.795Z,99.90
2019-02-19T05:00:37.919Z,99.90
2019-02-19T05:03:09.104Z,99.90
2019-02-19T05:05:40.292Z,99.90
2019-02-19T05:08:11.555Z,99.90
2019-02-19T05:10:42.674Z,99.90
2019-02-19T05:13:14.886Z,99.90
2019-02-19T05:15:46.082Z,99.90
2019-02-19T05:18:17.196Z,99.90
2019-02-19T05:20:48.248Z,99.90
2019-02-19T05:23:19.463Z,99.90
2019-02-19T05:25:50.648Z,99.90
2019-02-19T05:28:21.717Z,99.90
2019-02-19T05:30:52.844Z,99.90
2019-02-19T05:33:24.017Z,99.90
2019-02-19T05:35:55.200Z,99.90
2019-02-19T05:38:26.341Z,99.90
2019-02-19T05:40:57.496Z,99.90
2019-02-19T05:43:28.625Z,99.90
2019-02-19T05:45:59.805Z,99.90
2019-02-19T05:48:30.965Z,99.90
2019-02-19T05:51:02.105Z,99.90
2019-02-19T05:53:33.321Z,99.90
2019-02-19T05:56:04.434Z,99.90
2019-02-19T05:58:35.676Z,99.90
2019-02-19T06:01:06.798Z,99.90
2019-02-19T06:03:38.156Z,99.90
2019-02-19T06:06:09.732Z,99.90
2019-02-19T06:08:40.838Z,99.90
2019-02-19T06:11:11.965Z,99.90
2019-02-19T06:13:43.060Z,99.90
2019-02-19T06:16:14.192Z,99.90
2019-02-19T06:18:45.270Z,99.90
2019-02-19T06:21:16.472Z,99.90
2019-02-19T06:23:47.567Z,99.90
2019-02-19T06:26:18.730Z,99.90
2019-02-19T06:28:49.802Z,99.90
2019-02-19T06:31:20.899Z,99.90
2019-02-19T06:33:52.201Z,99.90
2019-02-19T06:36:23.298Z,99.90
2019-02-19T06:38:54.455Z,99.90
2019-02-19T06:41:25.622Z,99.90
2019-02-19T06:43:56.762Z,99.90
2019-02-19T06:46:27.930Z,99.90
2019-02-19T06:48:59.101Z,99.90
2019-02-19T06:51:30.188Z,99.90
2019-02-19T06:54:01.379Z,99.90
2019-02-19T06:56:32.501Z,99.90
2019-02-19T06:59:03.586Z,99.90
2019-02-19T07:01:52.219Z,99.90
2019-02-19T07:04:27.174Z,99.90
2019-02-19T07:06:58.353Z,99.90
2019-02-19T07:09:29.565Z,99.90
2019-02-19T07:12:00.695Z,99.90
2019-02-19T07:14:31.891Z,99.90
2019-02-19T07:17:03.087Z,99.90
2019-02-19T07:19:34.170Z,99.90
2019-02-19T07:22:05.361Z,99.90
2019-02-19T07:24:36.471Z,99.90
2019-02-19T07:27:07.559Z,99.90
2019-02-19T07:29:38.775Z,99.90
2019-02-19T07:32:09.909Z,99.90
2019-02-19T07:34:41.079Z,99.90
2019-02-19T07:37:12.166Z,99.90
2019-02-19T07:39:43.388Z,99.90
2019-02-19T07:42:14.472Z,99.90
2019-02-19T07:44:45.622Z,99.90
2019-02-19T07:47:24.457Z,99.90
2019-02-19T07:49:49.639Z,99.90
2019-02-19T07:52:20.819Z,99.90
2019-02-19T07:54:51.902Z,99.90
2019-02-19T07:57:23.097Z,99.90
2019-02-19T07:59:54.325Z,99.90
2019-02-19T08:02:25.481Z,99.90
2019-02-19T08:04:56.569Z,99.90
2019-02-19T08:07:27.682Z,99.90
2019-02-19T08:09:58.752Z,99.90
2019-02-19T08:12:29.853Z,99.90
2019-02-19T08:15:01.003Z,99.90
2019-02-19T08:17:33.595Z,99.90
2019-02-19T08:20:05.044Z,99.90
2019-02-19T08:22:36.257Z,99.90
2019-02-19T08:25:07.644Z,99.90
2019-02-19T08:27:38.863Z,99.90
2019-02-19T08:30:11.164Z,99.90
2019-02-19T08:32:42.475Z,99.90
2019-02-19T08:35:13.677Z,99.90
2019-02-19T08:37:44.874Z,99.90
2019-02-19T08:40:16.200Z,99.90
2019-02-19T08:42:47.485Z,99.90
2019-02-19T08:45:18.594Z,99.90
2019-02-19T08:47:49.725Z,99.90
2019-02-19T08:50:20.876Z,99.90
2019-02-19T08:52:53.069Z,99.90
2019-02-19T08:55:24.286Z,99.90
2019-02-19T08:57:55.343Z,99.90
2019-02-19T09:00:26.537Z,99.90
2019-02-19T09:02:57.652Z,99.90
2019-02-19T09:05:28.887Z,99.90
2019-02-19T09:07:59.988Z,99.90
2019-02-19T09:10:31.164Z,99.90
2019-02-19T09:13:02.351Z,99.90
2019-02-19T09:15:33.588Z,99.90
2019-02-19T09:18:04.735Z,99.90
2019-02-19T09:20:36.875Z,99.90
2019-02-19T09:23:08.113Z,99.90
2019-02-19T09:25:39.274Z,99.90
2019-02-19T09:28:10.445Z,99.90
2019-02-19T09:30:41.555Z,99.90
2019-02-19T09:33:12.867Z,99.90
2019-02-19T09:35:44.100Z,99.90
2019-02-19T09:38:15.216Z,99.90
2019-02-19T09:40:46.384Z,99.90
2019-02-19T09:43:17.581Z,99.90
2019-02-19T09:45:48.802Z,99.90
2019-02-19T09:48:19.926Z,99.90
2019-02-19T09:50:51.160Z,99.90
2019-02-19T09:53:22.345Z,99.90
2019-02-19T09:55:53.513Z,99.90
2019-02-19T09:58:24.694Z,99.90
2019-02-19T10:00:55.881Z,99.90
2019-02-19T10:03:27.192Z,99.90
2019-02-19T10:05:58.328Z,99.90
2019-02-19T10:08:29.534Z,99.90
2019-02-19T10:11:00.673Z,99.90
2019-02-19T10:13:31.852Z,99.70
2019-02-19T10:16:03.046Z,98.90
2019-02-19T10:18:34.285Z,97.20
2019-02-19T10:21:05.426Z,97.70
2019-02-19T10:23:36.637Z,99.90
2019-02-19T10:26:07.877Z,93.20
2019-02-19T10:28:39.141Z,91.60
2019-02-19T10:31:10.247Z,90.50
2019-02-19T10:33:41.404Z,90.40
2019-02-19T10:36:12.534Z,84.80
2019-02-19T10:38:43.675Z,85.50
2019-02-19T10:41:14.791Z,86.70
2019-02-19T10:43:45.937Z,84.10
2019-02-19T10:46:17.141Z,83.70
2019-02-19T10:48:48.303Z,79.30
2019-02-19T10:51:19.448Z,77.30
2019-02-19T10:53:50.595Z,81.90
2019-02-19T10:56:21.956Z,75.60
2019-02-19T10:58:53.086Z,79.70
2019-02-19T11:01:24.318Z,77.00
2019-02-19T11:03:55.433Z,72.30
2019-02-19T11:06:26.639Z,71.80
2019-02-19T11:08:58.800Z,73.30
2019-02-19T11:11:30.007Z,76.70
2019-02-19T11:14:01.123Z,75.60
2019-02-19T11:16:32.316Z,77.40
2019-02-19T11:19:03.438Z,78.20
2019-02-19T11:21:34.615Z,79.10
2019-02-19T11:24:05.762Z,76.80
2019-02-19T11:26:36.967Z,75.20
2019-02-19T11:29:08.178Z,77.60
2019-02-19T11:31:39.288Z,73.80
2019-02-19T11:34:10.493Z,73.40
2019-02-19T11:36:41.610Z,74.30
2019-02-19T11:39:13.971Z,77.80
2019-02-19T11:41:45.164Z,72.80
2019-02-19T11:44:16.386Z,70.50
2019-02-19T11:46:47.525Z,75.00
2019-02-19T11:49:18.710Z,73.00
2019-02-19T11:51:49.840Z,69.50
2019-02-19T11:54:21.931Z,68.60
2019-02-19T11:56:53.139Z,69.20
2019-02-19T11:59:24.516Z,70.40
2019-02-19T12:01:55.755Z,73.60
2019-02-19T12:04:27.041Z,73.80
2019-02-19T12:06:58.229Z,72.00
2019-02-19T12:09:29.479Z,70.80
2019-02-19T12:12:00.634Z,72.80
2019-02-19T12:14:31.840Z,71.80
2019-02-19T12:17:03.036Z,71.10
2019-02-19T12:19:34.262Z,71.60
2019-02-19T12:22:05.450Z,71.90
2019-02-19T12:24:36.628Z,71.80
2019-02-19T12:27:08.963Z,69.40
2019-02-19T12:29:40.270Z,71.10
2019-02-19T12:32:11.501Z,67.10
2019-02-19T12:34:42.908Z,70.20
2019-02-19T12:37:14.122Z,70.50
2019-02-19T12:39:45.504Z,69.80
2019-02-19T12:42:16.804Z,72.00
2019-02-19T12:44:47.922Z,70.70
2019-02-19T12:47:19.175Z,72.80
2019-02-19T12:49:50.418Z,72.10
2019-02-19T12:52:22.009Z,67.70
2019-02-19T12:54:53.325Z,68.70
2019-02-19T12:57:24.737Z,68.40
2019-02-19T12:59:56.784Z,68.80
2019-02-19T13:02:28.090Z,69.20
2019-02-19T13:04:59.366Z,71.40
2019-02-19T13:07:30.627Z,71.00
2019-02-19T13:10:01.763Z,71.70
2019-02-19T13:12:33.607Z,75.60
2019-02-19T13:15:05.071Z,76.30
2019-02-19T13:17:36.412Z,73.10
2019-02-19T13:20:09.066Z,73.20
2019-02-19T13:22:40.325Z,75.30
2019-02-19T13:25:11.881Z,77.30
2019-02-19T13:27:43.040Z,77.70
2019-02-19T13:30:15.429Z,77.50
2019-02-19T13:32:46.607Z,78.00
2019-02-19T13:35:17.889Z,78.00
2019-02-19T13:37:49.155Z,74.30
2019-02-19T13:40:20.434Z,78.00
2019-02-19T13:42:51.793Z,81.30
2019-02-19T13:45:22.921Z,81.40
2019-02-19T13:47:54.055Z,80.10
2019-02-19T13:50:25.351Z,78.00
2019-02-19T13:53:13.999Z,79.50
2019-02-19T13:55:50.882Z,79.20
2019-02-19T13:58:22.164Z,80.20
2019-02-19T14:00:53.519Z,83.00
2019-02-19T14:03:24.721Z,81.40
2019-02-19T14:05:55.900Z,82.50
2019-02-19T14:08:27.345Z,82.80
2019-02-19T14:10:58.697Z,83.60
2019-02-19T14:13:29.925Z,83.80
2019-02-19T14:16:18.546Z,85.30
2019-02-19T14:19:20.946Z,85.40
2019-02-19T14:22:02.646Z,86.90
2019-02-19T14:24:52.681Z,88.60
2019-02-19T14:27:42.690Z,90.00
2019-02-19T14:30:38.788Z,91.20
2019-02-19T14:33:31.437Z,91.70
2019-02-19T14:36:11.445Z,92.50
2019-02-19T14:39:07.282Z,93.40
2019-02-19T14:41:56.125Z,92.50
2019-02-19T14:44:44.809Z,92.40
2019-02-19T14:47:34.043Z,92.80
2019-02-19T14:50:36.763Z,92.60
2019-02-19T14:53:32.540Z,92.90
2019-02-19T14:56:25.695Z,93.70
2019-02-19T14:59:11.016Z,94.10
2019-02-19T15:02:03.763Z,95.00
2019-02-19T15:04:52.344Z,95.70
2019-02-19T15:07:34.584Z,96.50
2019-02-19T15:10:20.507Z,97.30
2019-02-19T15:13:05.496Z,97.50
2019-02-19T15:16:01.352Z,97.50
2019-02-19T15:19:04.612Z,98.00
2019-02-19T15:21:45.450Z,98.80
2019-02-19T15:24:24.272Z,99.20
2019-02-19T15:27:20.152Z,99.50
2019-02-19T15:30:10.744Z,99.90
2019-02-19T15:33:00.731Z,99.90
2019-02-19T15:35:59.688Z,99.90
2019-02-19T15:38:52.800Z,99.90
2019-02-19T15:41:52.890Z,99.90
2019-02-19T15:44:52.008Z,99.90
2019-02-19T15:48:00.650Z,99.90
2019-02-19T15:50:50.309Z,99.90
2019-02-19T15:53:43.193Z,99.90
2019-02-19T15:56:40.232Z,99.90
2019-02-19T15:59:33.125Z,99.90
2019-02-19T16:02:15.626Z,99.90
2019-02-19T16:04:55.828Z,99.90
2019-02-19T16:07:45.489Z,99.90
2019-02-19T16:10:31.315Z,99.90
2019-02-19T16:13:23.196Z,99.90
2019-02-19T16:16:25.562Z,99.90
2019-02-19T16:19:07.866Z,99.90
2019-02-19T16:21:52.803Z,99.90
2019-02-19T16:24:54.984Z,99.90
2019-02-19T16:27:35.447Z,99.90
2019-02-19T16:30:44.891Z,99.90
2019-02-19T16:33:37.811Z,99.90
2019-02-19T16:36:27.832Z,99.90
2019-02-19T16:39:19.941Z,99.90
2019-02-19T16:42:09.998Z,99.90
2019-02-19T16:45:06.312Z,99.90
2019-02-19T16:48:05.489Z,99.90
2019-02-19T16:50:52.467Z,99.90
2019-02-19T16:53:42.522Z,99.90
2019-02-19T16:56:23.010Z,99.90
2019-02-19T16:59:11.959Z,99.90
2019-02-19T17:02:06.739Z,99.90
2019-02-19T17:05:14.799Z,99.90
2019-02-19T17:07:58.786Z,99.90
2019-02-19T17:10:48.893Z,99.90
2019-02-19T17:13:29.494Z,99.90
2019-02-19T17:16:18.345Z,99.90
2019-02-19T17:19:20.758Z,99.90
2019-02-19T17:22:14.922Z,99.90
2019-02-19T17:25:05.302Z,99.90
2019-02-19T17:27:46.769Z,99.90
2019-02-19T17:30:37.029Z,99.90
2019-02-19T17:33:26.138Z,99.90
2019-02-19T17:36:19.100Z,99.90
2019-02-19T17:39:08.770Z,99.90
2019-02-19T17:41:48.041Z,99.90
2019-02-19T17:44:27.790Z,99.90
2019-02-19T17:47:18.480Z,99.90
2019-02-19T17:50:00.392Z,99.90
2019-02-19T17:52:49.903Z,99.90
2019-02-19T17:55:38.670Z,99.90
2019-02-19T17:58:32.249Z,99.90
2019-02-19T18:01:14.754Z,99.90
2019-02-19T18:04:03.419Z,99.90
2019-02-19T18:06:46.297Z,99.90
2019-02-19T18:09:36.510Z,99.90
2019-02-19T18:12:33.136Z,99.90
2019-02-19T18:15:23.443Z,99.90
2019-02-19T18:18:14.627Z,99.90
2019-02-19T18:20:47.842Z,99.90
2019-02-19T18:23:21.009Z,99.90
2019-02-19T18:25:55.071Z,99.90
2019-02-19T18:28:28.923Z,99.90
2019-02-19T18:31:01.623Z,99.90
2019-02-19T18:33:34.214Z,99.90
2019-02-19T18:36:05.845Z,99.90
2019-02-19T18:38:37.269Z,99.90
2019-02-19T18:41:09.127Z,99.90
2019-02-19T18:43:40.510Z,99.90
2019-02-19T18:46:12.008Z,99.90
2019-02-19T18:48:43.438Z,99.90
2019-02-19T18:51:14.988Z,99.90
2019-02-19T18:53:46.252Z,99.90
2019-02-19T18:56:17.545Z,99.90
2019-02-19T18:58:48.925Z,99.90
2019-02-19T19:01:20.784Z,99.90
2019-02-19T19:03:54.734Z,99.90
2019-02-19T19:06:27.891Z,99.90
2019-02-19T19:08:59.666Z,99.90
2019-02-19T19:11:31.537Z,99.90
2019-02-19T19:14:03.042Z,99.90
2019-02-19T19:16:34.883Z,99.90
2019-02-19T19:19:06.379Z,99.90
2019-02-19T19:21:37.886Z,99.90
2019-02-19T19:24:09.407Z,99.90
2019-02-19T19:26:40.946Z,99.90
2019-02-19T19:29:12.443Z,99.90
2019-02-19T19:31:44.081Z,99.90
2019-02-19T19:34:15.735Z,99.90
2019-02-19T19:36:47.947Z,99.90
2019-02-19T19:39:20.499Z,99.90
2019-02-19T19:41:53.192Z,99.90
2019-02-19T19:44:25.158Z,99.90
2019-02-19T19:46:56.833Z,99.90
2019-02-19T19:49:28.367Z,99.90
2019-02-19T19:51:59.745Z,99.90
2019-02-19T19:54:31.145Z,99.90
2019-02-19T19:57:04.306Z,99.90
2019-02-19T19:59:35.642Z,99.90
2019-02-19T20:02:07.196Z,99.90
2019-02-19T20:04:38.920Z,99.90
2019-02-19T20:07:10.243Z,99.90
2019-02-19T20:09:41.753Z,99.90
2019-02-19T20:12:14.591Z,99.90
2019-02-19T20:14:46.110Z,99.90
2019-02-19T20:17:17.500Z,99.90
2019-02-19T20:19:52.309Z,99.90
2019-02-19T20:22:25.042Z,99.90
2019-02-19T20:24:58.291Z,99.90
2019-02-19T20:27:31.104Z,99.90
2019-02-19T20:30:03.002Z,99.90
2019-02-19T20:32:35.890Z,99.90
2019-02-19T20:35:08.216Z,99.90
2019-02-19T20:37:39.679Z,99.90
2019-02-19T20:40:11.434Z,99.90
2019-02-19T20:42:42.702Z,99.90
2019-02-19T20:45:14.152Z,99.90
2019-02-19T20:47:45.419Z,99.90
2019-02-19T20:50:16.950Z,99.90
2019-02-19T20:52:48.230Z,99.90
2019-02-19T20:55:19.706Z,99.90
2019-02-19T20:57:51.957Z,99.90
2019-02-19T21:00:23.396Z,99.90
2019-02-19T21:02:54.699Z,99.90
2019-02-19T21:05:26.053Z,99.90
2019-02-19T21:07:57.540Z,99.90
2019-02-19T21:10:29.319Z,99.90
2019-02-19T21:13:00.900Z,99.90
2019-02-19T21:15:32.410Z,99.90
2019-02-19T21:18:03.698Z,99.90
2019-02-19T21:20:35.109Z,99.90
2019-02-19T21:23:06.687Z,99.90
2019-02-19T21:25:38.186Z,99.90
2019-02-19T21:28:10.086Z,99.90
2019-02-19T21:30:41.607Z,99.90
2019-02-19T21:33:12.861Z,99.90
2019-02-19T21:35:57.928Z,99.90
2019-02-19T21:38:29.307Z,99.90
2019-02-19T21:41:00.596Z,99.90
2019-02-19T21:43:31.912Z,99.90
2019-02-19T21:46:03.260Z,99.90
2019-02-19T21:48:35.791Z,99.90
2019-02-19T21:51:07.098Z,99.90
2019-02-19T21:53:38.430Z,99.90
2019-02-19T21:56:09.669Z,99.90
2019-02-19T21:58:40.884Z,99.90
2019-02-19T22:01:12.235Z,99.90
2019-02-19T22:03:43.551Z,99.90
2019-02-19T22:06:14.998Z,99.90
2019-02-19T22:08:46.444Z,99.90
2019-02-19T22:11:17.729Z,99.90
2019-02-19T22:13:49.968Z,99.90
2019-02-19T22:16:21.165Z,99.90
2019-02-19T22:18:52.466Z,99.90
2019-02-19T22:21:44.184Z,99.90
2019-02-19T22:24:16.981Z,99.90
2019-02-19T22:26:48.302Z,99.90
2019-02-19T22:29:19.605Z,99.90
2019-02-19T22:31:52.759Z,99.90
2019-02-19T22:34:24.069Z,99.90
2019-02-19T22:36:55.245Z,99.90
2019-02-19T22:39:26.482Z,99.90
2019-02-19T22:41:57.715Z,99.90
2019-02-19T22:44:29.860Z,99.90
2019-02-19T22:47:00.994Z,99.90
2019-02-19T22:49:32.153Z,99.90
2019-02-19T22:52:11.943Z,99.90
2019-02-19T22:54:46.886Z,99.90
2019-02-19T22:57:18.252Z,99.90
2019-02-19T22:59:49.465Z,99.90
2019-02-19T23:02:26.251Z,99.90
2019-02-19T23:04:57.540Z,99.90
2019-02-19T23:07:28.796Z,99.90
2019-02-19T23:10:00.222Z,99.90
2019-02-19T23:25:02.357Z,99.90
2019-02-19T23:27:35.019Z,99.90
2019-02-19T23:30:07.198Z,99.90
2019-02-19T23:32:39.365Z,99.90
2019-02-19T23:35:26.180Z,99.90
2019-02-19T23:37:57.262Z,99.90
2019-02-19T23:40:28.482Z,99.90
2019-02-19T23:42:59.615Z,99.90
2019-02-19T23:45:30.845Z,99.90
2019-02-19T23:48:01.976Z,99.90
2019-02-19T23:50:33.170Z,99.90
2019-02-19T23:53:04.262Z,99.90
2019-02-19T23:55:35.506Z,99.90
2019-02-19T23:58:06.659Z,99.90
