createdAt,value
2019-02-17T00:00:54.067Z,99.90
2019-02-17T00:03:21.983Z,99.90
2019-02-17T00:05:49.477Z,99.90
2019-02-17T00:08:17.363Z,99.90
2019-02-17T00:10:45.061Z,99.90
2019-02-17T00:13:27.564Z,99.90
2019-02-17T00:16:12.022Z,99.90
2019-02-17T00:18:55.293Z,99.90
2019-02-17T00:21:39.439Z,99.90
2019-02-17T00:24:23.501Z,99.90
2019-02-17T00:27:10.901Z,99.90
2019-02-17T00:29:56.633Z,99.90
2019-02-17T00:32:45.621Z,99.90
2019-02-17T00:35:32.539Z,99.90
2019-02-17T00:38:17.495Z,99.90
2019-02-17T00:41:06.398Z,99.90
2019-02-17T00:43:53.100Z,99.90
2019-02-17T00:46:38.971Z,99.90
2019-02-17T00:49:28.636Z,99.90
2019-02-17T00:52:14.539Z,99.90
2019-02-17T00:55:05.799Z,99.90
2019-02-17T00:57:50.751Z,99.90
2019-02-17T01:00:36.975Z,99.90
2019-02-17T01:03:27.878Z,99.90
2019-02-17T01:06:14.688Z,99.90
2019-02-17T01:09:01.238Z,99.90
2019-02-17T01:11:50.060Z,99.90
2019-02-17T01:14:36.685Z,99.90
2019-02-17T01:17:14.872Z,99.90
2019-02-17T01:20:04.538Z,99.90
2019-02-17T01:22:56.972Z,99.90
2019-02-17T01:25:56.640Z,99.90
2019-02-17T01:28:44.584Z,99.90
2019-02-17T01:31:32.724Z,99.90
2019-02-17T01:34:32.110Z,99.90
2019-02-17T01:37:39.834Z,99.90
2019-02-17T01:40:32.655Z,99.90
2019-02-17T01:43:19.044Z,99.90
2019-02-17T01:46:08.205Z,99.90
2019-02-17T01:49:08.755Z,99.90
2019-02-17T01:51:57.752Z,99.90
2019-02-17T01:54:43.938Z,99.90
2019-02-17T01:57:31.446Z,99.90
2019-02-17T02:00:18.335Z,99.90
2019-02-17T02:03:04.962Z,99.90
2019-02-17T02:05:57.347Z,99.90
2019-02-17T02:08:45.142Z,99.90
2019-02-17T02:11:31.586Z,99.90
2019-02-17T02:14:19.404Z,99.90
2019-02-17T02:17:07.768Z,99.90
2019-02-17T02:19:51.500Z,99.90
2019-02-17T02:22:19.705Z,99.90
2019-02-17T02:24:47.384Z,99.90
2019-02-17T02:27:15.084Z,99.90
2019-02-17T02:29:43.308Z,99.90
2019-02-17T02:32:10.976Z,99.90
2019-02-17T02:34:38.199Z,99.90
2019-02-17T02:37:05.454Z,99.90
2019-02-17T02:39:32.801Z,99.90
2019-02-17T02:42:00.240Z,99.90
2019-02-17T02:44:27.719Z,99.90
2019-02-17T02:46:56.087Z,99.90
2019-02-17T02:49:23.510Z,99.90
2019-02-17T02:51:51.001Z,99.90
2019-02-17T02:54:18.439Z,99.90
2019-02-17T02:56:45.835Z,99.90
2019-02-17T02:59:13.253Z,99.90
2019-02-17T03:01:40.725Z,99.90
2019-02-17T03:04:07.984Z,99.90
2019-02-17T03:06:45.487Z,99.90
2019-02-17T03:09:12.802Z,99.90
2019-02-17T03:11:40.166Z,99.90
2019-02-17T03:14:07.660Z,99.90
2019-02-17T03:16:37.611Z,99.90
2019-02-17T03:19:05.227Z,99.90
2019-02-17T03:21:32.541Z,99.90
2019-02-17T03:23:59.890Z,99.90
2019-02-17T03:26:27.103Z,99.90
2019-02-17T03:28:54.260Z,99.90
2019-02-17T03:31:21.692Z,99.90
2019-02-17T03:33:49.831Z,99.90
2019-02-17T03:36:17.277Z,99.90
2019-02-17T03:38:44.664Z,99.90
2019-02-17T03:41:11.987Z,99.90
2019-02-17T03:43:39.383Z,99.90
2019-02-17T03:46:06.700Z,99.90
2019-02-17T03:48:34.038Z,99.90
2019-02-17T03:51:01.518Z,99.90
2019-02-17T03:53:28.862Z,99.90
2019-02-17T03:55:56.355Z,99.90
2019-02-17T03:58:23.683Z,99.90
2019-02-17T04:00:51.061Z,99.90
2019-02-17T04:03:18.579Z,99.90
2019-02-17T04:05:45.967Z,99.90
2019-02-17T04:08:13.193Z,99.90
2019-02-17T04:10:40.834Z,99.90
2019-02-17T04:13:09.872Z,99.90
2019-02-17T04:15:38.547Z,99.90
2019-02-17T04:18:06.122Z,99.90
2019-02-17T04:20:33.370Z,99.90
2019-02-17T04:23:00.810Z,99.90
2019-02-17T04:25:28.352Z,99.90
2019-02-17T04:27:55.518Z,99.90
2019-02-17T04:30:29.251Z,99.90
2019-02-17T04:32:52.163Z,99.90
2019-02-17T04:35:19.665Z,99.90
2019-02-17T04:37:47.077Z,99.90
2019-02-17T04:40:14.531Z,99.90
2019-02-17T04:42:42.121Z,99.90
2019-02-17T04:45:09.542Z,99.90
2019-02-17T04:47:37.056Z,99.90
2019-02-17T04:50:05.378Z,99.90
2019-02-17T04:52:32.818Z,99.90
2019-02-17T04:55:00.016Z,99.90
2019-02-17T04:57:27.344Z,99.90
2019-02-17T04:59:54.538Z,99.90
2019-02-17T05:02:21.944Z,99.90
2019-02-17T05:04:49.254Z,99.90
2019-02-17T05:07:16.661Z,99.90
2019-02-17T05:09:43.832Z,99.90
2019-02-17T05:12:12.739Z,99.90
2019-02-17T05:14:40.177Z,99.90
2019-02-17T05:17:07.640Z,99.90
2019-02-17T05:19:35.081Z,99.90
2019-02-17T05:22:02.460Z,99.90
2019-02-17T05:24:30.022Z,99.90
2019-02-17T05:26:57.631Z,99.90
2019-02-17T05:29:25.224Z,99.90
2019-02-17T05:31:52.575Z,99.90
2019-02-17T05:34:19.932Z,99.90
2019-02-17T05:36:47.332Z,99.90
2019-02-17T05:39:14.552Z,99.90
2019-02-17T05:41:41.766Z,99.90
2019-02-17T05:44:09.164Z,99.90
2019-02-17T05:46:36.512Z,99.90
2019-02-17T05:49:03.947Z,99.90
2019-02-17T05:51:31.314Z,99.90
2019-02-17T05:53:58.491Z,99.90
2019-02-17T05:56:25.914Z,99.90
2019-02-17T05:58:53.304Z,99.90
2019-02-17T06:01:20.847Z,99.90
2019-02-17T06:03:48.298Z,99.90
2019-02-17T06:06:16.531Z,99.90
2019-02-17T06:08:43.891Z,99.90
2019-02-17T06:11:11.244Z,99.90
2019-02-17T06:13:38.536Z,99.90
2019-02-17T06:16:06.883Z,99.90
2019-02-17T06:18:34.387Z,99.90
2019-02-17T06:21:01.785Z,99.90
2019-02-17T06:23:29.240Z,99.90
2019-02-17T06:25:56.843Z,99.90
2019-02-17T06:28:24.277Z,99.90
2019-02-17T06:30:51.639Z,99.90
2019-02-17T06:33:19.062Z,99.90
2019-02-17T06:35:46.418Z,99.90
2019-02-17T06:38:15.256Z,99.90
2019-02-17T06:40:42.483Z,99.90
2019-02-17T06:43:09.811Z,99.90
2019-02-17T06:45:37.070Z,99.90
2019-02-17T06:48:04.396Z,99.90
2019-02-17T06:50:32.927Z,99.90
2019-02-17T06:53:00.363Z,99.90
2019-02-17T06:55:38.507Z,99.90
2019-02-17T06:58:05.704Z,99.90
2019-02-17T07:00:38.129Z,99.90
2019-02-17T07:03:05.346Z,99.90
2019-02-17T07:05:52.076Z,99.90
2019-02-17T07:08:19.412Z,99.90
2019-02-17T07:10:46.808Z,99.90
2019-02-17T07:13:14.069Z,99.90
2019-02-17T07:15:41.422Z,99.90
2019-02-17T07:18:08.765Z,99.90
2019-02-17T07:20:36.076Z,99.90
2019-02-17T07:23:03.467Z,99.90
2019-02-17T07:25:31.725Z,99.90
2019-02-17T07:27:59.084Z,99.90
2019-02-17T07:30:26.514Z,99.90
2019-02-17T07:32:53.928Z,99.90
2019-02-17T07:35:21.333Z,99.90
2019-02-17T07:37:49.623Z,99.90
2019-02-17T07:40:16.885Z,99.90
2019-02-17T07:42:44.245Z,99.90
2019-02-17T07:45:11.684Z,99.90
2019-02-17T07:47:39.868Z,99.90
2019-02-17T07:50:08.331Z,99.90
2019-02-17T07:52:36.532Z,99.90
2019-02-17T07:55:04.901Z,99.90
2019-02-17T07:57:33.238Z,99.90
2019-02-17T08:00:01.314Z,99.90
2019-02-17T08:02:31.351Z,99.90
2019-02-17T08:04:59.463Z,99.90
2019-02-17T08:07:27.512Z,99.90
2019-02-17T08:09:55.691Z,99.90
2019-02-17T08:12:24.031Z,99.90
2019-02-17T08:14:52.100Z,99.90
2019-02-17T08:17:22.043Z,99.90
2019-02-17T08:19:50.288Z,99.90
2019-02-17T08:22:18.282Z,99.90
2019-02-17T08:24:46.240Z,99.90
2019-02-17T08:27:14.321Z,99.90
2019-02-17T08:29:42.419Z,99.90
2019-02-17T08:32:10.540Z,99.90
2019-02-17T08:34:39.186Z,99.90
2019-02-17T08:37:07.320Z,99.90
2019-02-17T08:39:35.472Z,99.90
2019-02-17T08:42:03.575Z,99.90
2019-02-17T08:44:31.855Z,99.90
2019-02-17T08:47:26.928Z,99.90
2019-02-17T08:50:16.862Z,99.90
2019-02-17T08:53:13.263Z,99.90
2019-02-17T08:55:53.494Z,99.90
2019-02-17T08:58:33.578Z,99.90
2019-02-17T09:01:24.056Z,99.90
2019-02-17T09:04:14.648Z,99.90
2019-02-17T09:07:06.879Z,99.90
2019-02-17T09:10:00.566Z,99.90
2019-02-17T09:12:49.810Z,99.90
2019-02-17T09:15:40.633Z,99.90
2019-02-17T09:18:26.335Z,99.90
2019-02-17T09:21:19.142Z,99.90
2019-02-17T09:24:16.243Z,99.90
2019-02-17T09:27:10.344Z,99.90
2019-02-17T09:30:05.722Z,99.90
2019-02-17T09:33:00.397Z,99.90
2019-02-17T09:35:53.839Z,99.90
2019-02-17T09:38:44.371Z,99.90
2019-02-17T09:41:35.495Z,99.90
2019-02-17T09:44:35.214Z,99.90
2019-02-17T09:47:34.815Z,99.90
2019-02-17T09:50:27.528Z,99.90
2019-02-17T09:53:21.512Z,99.90
2019-02-17T09:56:16.830Z,99.90
2019-02-17T09:59:11.490Z,99.90
2019-02-17T10:02:03.674Z,99.90
2019-02-17T10:04:47.680Z,99.90
2019-02-17T10:07:34.906Z,99.90
2019-02-17T10:10:22.435Z,99.90
2019-02-17T10:12:50.619Z,99.90
2019-02-17T10:15:18.453Z,99.90
2019-02-17T10:17:46.220Z,99.90
2019-02-17T10:20:13.995Z,99.90
2019-02-17T10:22:41.791Z,99.90
2019-02-17T10:25:09.511Z,99.90
2019-02-17T10:27:37.268Z,99.90
2019-02-17T10:30:06.056Z,99.90
2019-02-17T10:32:39.003Z,99.90
2019-02-17T10:35:04.913Z,99.90
2019-02-17T10:37:33.175Z,99.90
2019-02-17T10:40:01.108Z,99.90
2019-02-17T10:42:28.801Z,99.90
2019-02-17T10:44:56.544Z,99.90
2019-02-17T10:47:24.746Z,99.90
2019-02-17T10:49:52.732Z,99.90
2019-02-17T10:52:20.474Z,99.90
2019-02-17T10:54:48.211Z,99.90
2019-02-17T10:57:15.936Z,99.90
2019-02-17T10:59:43.987Z,99.90
2019-02-17T11:02:11.881Z,99.90
2019-02-17T11:04:39.626Z,99.90
2019-02-17T11:07:07.336Z,99.90
2019-02-17T11:09:35.030Z,99.90
2019-02-17T11:12:02.732Z,99.90
2019-02-17T11:14:30.501Z,99.90
2019-02-17T11:16:58.183Z,99.90
2019-02-17T11:19:54.035Z,99.90
2019-02-17T11:22:39.834Z,99.90
2019-02-17T11:25:20.062Z,99.90
2019-02-17T11:28:12.193Z,99.90
2019-02-17T11:30:58.968Z,99.90
2019-02-17T11:33:49.992Z,99.90
2019-02-17T11:36:40.315Z,99.90
2019-02-17T11:39:38.913Z,99.90
2019-02-17T11:42:29.627Z,99.90
2019-02-17T11:45:20.177Z,99.90
2019-02-17T11:48:09.531Z,99.90
2019-02-17T11:50:55.545Z,99.90
2019-02-17T11:53:41.173Z,99.90
2019-02-17T11:56:14.077Z,99.90
2019-02-17T11:59:04.914Z,99.90
2019-02-17T12:01:55.279Z,99.90
2019-02-17T12:04:31.532Z,99.90
2019-02-17T12:07:11.246Z,99.30
2019-02-17T12:09:57.575Z,99.20
2019-02-17T12:12:44.486Z,99.40
2019-02-17T12:15:35.034Z,98.90
2019-02-17T12:18:21.081Z,98.60
2019-02-17T12:21:28.900Z,98.80
2019-02-17T12:24:30.861Z,98.90
2019-02-17T12:27:29.815Z,98.40
2019-02-17T12:30:21.686Z,98.60
2019-02-17T12:33:18.315Z,98.10
2019-02-17T12:36:05.520Z,98.30
2019-02-17T12:38:55.884Z,98.40
2019-02-17T12:41:43.448Z,98.00
2019-02-17T12:44:29.597Z,98.60
2019-02-17T12:47:21.323Z,95.70
2019-02-17T12:50:21.530Z,95.60
2019-02-17T12:53:12.634Z,95.70
2019-02-17T12:56:02.954Z,94.70
2019-02-17T12:58:54.118Z,92.90
2019-02-17T13:01:45.346Z,93.50
2019-02-17T13:04:38.823Z,91.10
2019-02-17T13:07:29.401Z,90.70
2019-02-17T13:10:23.610Z,89.90
2019-02-17T13:13:16.977Z,84.20
2019-02-17T13:16:13.387Z,81.70
2019-02-17T13:19:05.341Z,81.60
2019-02-17T13:21:58.434Z,78.10
2019-02-17T13:24:53.458Z,80.20
2019-02-17T13:27:42.107Z,81.40
2019-02-17T13:30:42.799Z,81.50
2019-02-17T13:33:39.306Z,82.30
2019-02-17T13:36:29.880Z,78.90
2019-02-17T13:39:24.646Z,79.90
2019-02-17T13:42:17.420Z,80.50
2019-02-17T13:45:16.420Z,79.30
2019-02-17T13:48:13.576Z,80.20
2019-02-17T13:51:05.608Z,81.40
2019-02-17T13:53:56.644Z,84.20
2019-02-17T13:56:49.532Z,84.00
2019-02-17T13:59:52.432Z,85.60
2019-02-17T14:02:50.005Z,85.00
2019-02-17T14:05:48.024Z,86.40
2019-02-17T14:08:42.997Z,86.30
2019-02-17T14:11:38.025Z,89.30
2019-02-17T14:14:30.007Z,85.90
2019-02-17T14:17:23.416Z,87.50
2019-02-17T14:20:33.899Z,87.70
2019-02-17T14:23:40.711Z,87.70
2019-02-17T14:26:39.135Z,89.80
2019-02-17T14:29:43.341Z,90.30
2019-02-17T14:32:52.545Z,91.60
2019-02-17T14:35:49.065Z,88.30
2019-02-17T14:38:42.288Z,87.70
2019-02-17T14:41:34.887Z,86.10
2019-02-17T14:44:27.926Z,85.60
2019-02-17T14:47:19.781Z,85.90
2019-02-17T14:50:19.825Z,85.20
2019-02-17T14:53:16.022Z,87.00
2019-02-17T14:56:13.578Z,83.60
2019-02-17T14:59:14.244Z,86.70
2019-02-17T15:02:11.722Z,87.40
2019-02-17T15:05:08.317Z,88.00
2019-02-17T15:08:04.581Z,91.90
2019-02-17T15:10:54.496Z,91.80
2019-02-17T15:13:51.382Z,93.50
2019-02-17T15:16:46.275Z,94.90
2019-02-17T15:19:39.644Z,95.90
2019-02-17T15:22:33.025Z,94.60
2019-02-17T15:25:26.570Z,94.90
2019-02-17T15:28:20.130Z,96.10
2019-02-17T15:31:16.238Z,96.50
2019-02-17T15:34:07.375Z,96.80
2019-02-17T15:36:59.224Z,96.70
2019-02-17T15:39:52.691Z,97.40
2019-02-17T15:42:43.457Z,97.90
2019-02-17T15:45:35.150Z,98.30
2019-02-17T15:48:45.744Z,98.50
2019-02-17T15:51:37.921Z,98.90
2019-02-17T15:54:29.861Z,98.90
2019-02-17T15:57:30.672Z,99.10
2019-02-17T16:00:23.984Z,99.50
2019-02-17T16:03:16.688Z,99.60
2019-02-17T16:06:08.228Z,99.90
2019-02-17T16:08:59.511Z,99.90
2019-02-17T16:11:50.564Z,99.90
2019-02-17T16:14:42.054Z,99.90
2019-02-17T16:17:38.937Z,99.90
2019-02-17T16:20:31.904Z,99.90
2019-02-17T16:23:22.575Z,99.90
2019-02-17T16:26:16.089Z,99.90
2019-02-17T16:29:06.762Z,99.90
2019-02-17T16:32:05.130Z,99.90
2019-02-17T16:35:02.879Z,99.90
2019-02-17T16:37:54.594Z,99.90
2019-02-17T16:40:54.323Z,99.90
2019-02-17T16:43:42.277Z,99.90
2019-02-17T16:46:32.789Z,99.90
2019-02-17T16:49:24.312Z,99.90
2019-02-17T16:51:52.992Z,99.90
2019-02-17T16:54:21.144Z,99.90
2019-02-17T16:56:49.112Z,99.90
2019-02-17T16:59:17.405Z,99.90
2019-02-17T17:01:45.568Z,99.90
2019-02-17T17:04:13.880Z,99.90
2019-02-17T17:06:42.004Z,99.90
2019-02-17T17:09:12.423Z,99.90
2019-02-17T17:11:40.433Z,99.90
2019-02-17T17:14:09.872Z,99.90
2019-02-17T17:16:37.881Z,99.90
2019-02-17T17:19:06.190Z,99.90
2019-02-17T17:21:34.433Z,99.90
2019-02-17T17:24:02.551Z,99.90
2019-02-17T17:26:31.113Z,99.90
2019-02-17T17:28:59.351Z,99.90
2019-02-17T17:31:27.767Z,99.90
2019-02-17T17:33:55.211Z,99.90
2019-02-17T17:36:22.729Z,99.90
2019-02-17T17:38:50.831Z,99.90
2019-02-17T17:41:18.345Z,99.90
2019-02-17T17:43:45.667Z,99.90
2019-02-17T17:46:13.912Z,99.90
2019-02-17T17:48:42.239Z,99.90
2019-02-17T17:51:09.744Z,99.90
2019-02-17T17:53:37.263Z,99.90
2019-02-17T17:56:04.451Z,99.90
2019-02-17T17:58:31.967Z,99.90
2019-02-17T18:00:59.257Z,99.90
2019-02-17T18:03:28.681Z,99.90
2019-02-17T18:05:55.915Z,99.90
2019-02-17T18:08:23.323Z,99.90
2019-02-17T18:10:50.618Z,99.90
2019-02-17T18:13:18.852Z,99.90
2019-02-17T18:15:46.863Z,99.90
2019-02-17T18:18:17.322Z,99.90
2019-02-17T18:21:02.967Z,99.90
2019-02-17T18:23:49.985Z,99.90
2019-02-17T18:26:18.502Z,99.90
2019-02-17T18:28:46.784Z,99.90
2019-02-17T18:31:14.919Z,99.90
2019-02-17T18:33:43.023Z,99.90
2019-02-17T18:36:11.172Z,99.90
2019-02-17T18:38:39.364Z,99.90
2019-02-17T18:41:07.572Z,99.90
2019-02-17T18:43:35.830Z,99.90
2019-02-17T18:46:04.080Z,99.90
2019-02-17T18:48:32.360Z,99.90
2019-02-17T18:51:03.132Z,99.90
2019-02-17T18:53:31.454Z,99.90
2019-02-17T18:56:01.754Z,99.90
2019-02-17T18:58:30.181Z,99.90
2019-02-17T19:01:00.225Z,99.90
2019-02-17T19:03:28.633Z,99.90
2019-02-17T19:05:56.630Z,99.90
2019-02-17T19:08:25.541Z,99.90
2019-02-17T19:10:54.261Z,99.90
2019-02-17T19:13:23.747Z,99.90
2019-02-17T19:15:53.711Z,99.90
2019-02-17T19:18:22.034Z,99.90
2019-02-17T19:20:50.215Z,99.90
2019-02-17T19:23:18.360Z,99.90
2019-02-17T19:26:09.831Z,99.90
2019-02-17T19:28:59.851Z,99.90
2019-02-17T19:31:52.171Z,99.90
2019-02-17T19:34:39.309Z,99.90
2019-02-17T19:40:36.023Z,99.90
2019-02-17T19:43:06.588Z,99.90
2019-02-17T19:45:50.448Z,99.90
2019-02-17T19:48:43.444Z,99.90
2019-02-17T19:51:29.082Z,99.90
2019-02-17T19:54:32.352Z,99.90
2019-02-17T19:57:28.294Z,99.90
2019-02-17T20:00:21.473Z,99.90
2019-02-17T20:03:31.656Z,99.90
2019-02-17T20:06:30.783Z,99.90
2019-02-17T20:09:32.905Z,99.90
2019-02-17T20:12:23.529Z,99.90
2019-02-17T20:15:08.581Z,99.90
2019-02-17T20:17:56.334Z,99.90
2019-02-17T20:20:42.715Z,99.90
2019-02-17T20:23:34.903Z,99.90
2019-02-17T20:26:27.785Z,99.90
2019-02-17T20:29:20.520Z,99.90
2019-02-17T20:32:12.401Z,99.90
2019-02-17T20:35:03.588Z,99.90
2019-02-17T20:37:59.410Z,99.90
2019-02-17T20:40:50.500Z,99.90
2019-02-17T20:43:41.877Z,99.90
2019-02-17T20:46:34.876Z,99.90
2019-02-17T20:49:27.866Z,99.90
2019-02-17T20:52:19.349Z,99.90
2019-02-17T20:55:11.261Z,99.90
2019-02-17T20:58:03.991Z,99.90
2019-02-17T21:00:59.565Z,99.90
2019-02-17T21:03:53.471Z,99.90
2019-02-17T21:06:43.942Z,99.90
2019-02-17T21:09:30.610Z,99.90
2019-02-17T21:12:23.837Z,99.90
2019-02-17T21:15:13.960Z,99.90
2019-02-17T21:18:02.125Z,99.90
2019-02-17T21:20:48.544Z,99.90
2019-02-17T21:23:29.279Z,99.90
2019-02-17T21:25:57.804Z,99.90
2019-02-17T21:28:26.120Z,99.90
2019-02-17T21:30:54.208Z,99.90
2019-02-17T21:33:22.315Z,99.90
2019-02-17T21:35:50.379Z,99.90
2019-02-17T21:38:18.465Z,99.90
2019-02-17T21:40:46.612Z,99.90
2019-02-17T21:43:14.532Z,99.90
2019-02-17T21:45:42.637Z,99.90
2019-02-17T21:48:10.647Z,99.90
2019-02-17T21:50:38.780Z,99.90
2019-02-17T21:53:10.307Z,99.90
2019-02-17T21:55:36.866Z,99.90
2019-02-17T21:58:05.289Z,99.90
2019-02-17T22:00:33.273Z,99.90
2019-02-17T22:03:01.492Z,99.90
2019-02-17T22:05:30.640Z,99.90
2019-02-17T22:07:59.615Z,99.90
2019-02-17T22:10:28.198Z,99.90
2019-02-17T22:12:56.611Z,99.90
2019-02-17T22:15:24.846Z,99.90
2019-02-17T22:17:53.042Z,99.90
2019-02-17T22:20:21.055Z,99.90
2019-02-17T22:22:49.312Z,99.90
2019-02-17T22:25:17.427Z,99.90
2019-02-17T22:27:45.600Z,99.90
2019-02-17T22:30:13.880Z,99.90
2019-02-17T22:32:41.952Z,99.90
2019-02-17T22:35:10.254Z,99.90
2019-02-17T22:37:38.305Z,99.90
2019-02-17T22:40:06.977Z,99.90
2019-02-17T22:42:35.128Z,99.90
2019-02-17T22:45:03.850Z,99.90
2019-02-17T22:47:32.115Z,99.90
2019-02-17T22:49:59.879Z,99.90
2019-02-17T22:52:29.345Z,99.90
2019-02-17T22:54:57.464Z,99.90
2019-02-17T22:57:25.637Z,99.90
2019-02-17T22:59:53.694Z,99.90
2019-02-17T23:02:22.685Z,99.90
2019-02-17T23:04:50.927Z,99.90
2019-02-17T23:07:19.231Z,99.90
2019-02-17T23:09:47.280Z,99.90
2019-02-17T23:12:15.690Z,99.90
2019-02-17T23:14:43.727Z,99.90
2019-02-17T23:17:12.149Z,99.90
2019-02-17T23:19:40.295Z,99.90
2019-02-17T23:22:08.398Z,99.90
2019-02-17T23:24:36.436Z,99.90
2019-02-17T23:27:04.617Z,99.90
2019-02-17T23:29:32.802Z,99.90
2019-02-17T23:32:00.846Z,99.90
2019-02-17T23:34:28.844Z,99.90
2019-02-17T23:37:03.683Z,99.90
2019-02-17T23:39:27.144Z,99.90
2019-02-17T23:41:55.208Z,99.90
2019-02-17T23:44:23.258Z,99.90
2019-02-17T23:46:51.252Z,99.90
2019-02-17T23:49:19.203Z,99.90
2019-02-17T23:51:47.283Z,99.90
2019-02-17T23:54:15.439Z,99.90
2019-02-17T23:56:43.558Z,99.90
2019-02-17T23:59:11.605Z,99.90
