createdAt,value
2022-11-23T00:00:18.698Z,3.81
2022-11-23T00:02:45.831Z,3.81
2022-11-23T00:05:13.006Z,3.79
2022-11-23T00:07:40.192Z,3.75
2022-11-23T00:10:07.813Z,3.67
2022-11-23T00:12:34.791Z,3.68
2022-11-23T00:15:02.002Z,3.59
2022-11-23T00:17:29.126Z,3.63
2022-11-23T00:19:56.306Z,3.66
2022-11-23T00:22:24.355Z,3.65
2022-11-23T00:24:51.602Z,3.64
2022-11-23T00:27:18.769Z,3.45
2022-11-23T00:29:45.894Z,3.40
2022-11-23T00:32:13.150Z,3.30
2022-11-23T00:34:40.411Z,3.25
2022-11-23T00:37:07.868Z,3.31
2022-11-23T00:39:35.118Z,3.08
2022-11-23T00:42:02.158Z,3.05
2022-11-23T00:44:29.429Z,3.11
2022-11-23T00:46:56.660Z,3.10
2022-11-23T00:49:23.723Z,3.03
2022-11-23T00:51:50.856Z,2.82
2022-11-23T00:54:18.022Z,2.80
2022-11-23T00:56:45.278Z,2.83
2022-11-23T00:59:12.419Z,2.91
2022-11-23T01:01:39.739Z,2.97
2022-11-23T01:04:08.972Z,2.91
2022-11-23T01:06:40.095Z,2.86
2022-11-23T01:09:18.025Z,3.09
2022-11-23T01:11:45.679Z,3.30
2022-11-23T01:14:13.236Z,3.46
2022-11-23T01:16:41.828Z,3.44
2022-11-23T01:19:12.655Z,3.41
2022-11-23T01:21:39.799Z,3.63
2022-11-23T01:24:22.194Z,3.72
2022-11-23T01:26:53.847Z,3.80
2022-11-23T01:29:22.138Z,3.93
2022-11-23T01:31:49.268Z,4.00
2022-11-23T01:34:17.165Z,4.09
2022-11-23T01:36:44.515Z,4.26
2022-11-23T01:39:12.984Z,4.38
2022-11-23T01:41:43.725Z,4.45
2022-11-23T01:44:31.753Z,4.44
2022-11-23T01:47:02.497Z,4.55
2022-11-23T01:49:44.492Z,4.54
2022-11-23T01:52:16.851Z,4.61
2022-11-23T01:54:56.315Z,4.70
2022-11-23T01:57:33.463Z,4.63
2022-11-23T02:00:01.234Z,4.66
2022-11-23T02:02:30.622Z,4.73
2022-11-23T02:05:02.299Z,4.73
2022-11-23T02:07:30.992Z,4.76
2022-11-23T02:09:59.463Z,4.76
2022-11-23T02:12:26.919Z,4.83
2022-11-23T02:14:55.025Z,4.87
2022-11-23T02:17:22.552Z,4.83
2022-11-23T02:20:06.899Z,4.94
2022-11-23T02:23:05.278Z,4.96
2022-11-23T02:25:45.428Z,4.93
2022-11-23T02:28:18.063Z,4.94
2022-11-23T02:30:47.998Z,5.00
2022-11-23T02:33:15.354Z,4.99
2022-11-23T02:36:00.696Z,5.03
2022-11-23T02:38:33.636Z,5.06
2022-11-23T02:41:00.994Z,5.06
2022-11-23T02:43:28.395Z,5.06
2022-11-23T02:45:58.561Z,5.09
2022-11-23T02:48:26.649Z,5.10
2022-11-23T02:50:54.048Z,5.13
2022-11-23T02:53:21.125Z,5.14
2022-11-23T02:55:48.118Z,5.17
2022-11-23T02:58:15.075Z,5.18
2022-11-23T03:00:42.387Z,5.21
2022-11-23T03:03:09.592Z,5.22
2022-11-23T03:05:36.639Z,5.23
2022-11-23T03:08:03.849Z,5.22
2022-11-23T03:10:30.914Z,5.28
2022-11-23T03:12:58.004Z,5.28
2022-11-23T03:15:25.578Z,5.28
2022-11-23T03:17:52.828Z,5.26
2022-11-23T03:20:20.117Z,5.30
2022-11-23T03:22:47.313Z,5.28
2022-11-23T03:25:14.892Z,5.28
2022-11-23T03:27:42.002Z,5.23
2022-11-23T03:30:09.924Z,5.26
2022-11-23T03:32:37.848Z,5.22
2022-11-23T03:35:05.971Z,5.20
2022-11-23T03:37:33.066Z,5.19
2022-11-23T03:40:00.012Z,5.17
2022-11-23T03:42:27.007Z,5.15
2022-11-23T03:44:53.957Z,5.10
2022-11-23T03:47:21.028Z,5.11
2022-11-23T03:52:15.970Z,5.11
2022-11-23T03:54:42.932Z,5.11
2022-11-23T03:57:09.908Z,5.10
2022-11-23T03:59:36.884Z,5.11
2022-11-23T04:02:04.035Z,5.14
2022-11-23T04:04:30.969Z,5.15
2022-11-23T04:06:57.942Z,5.14
2022-11-23T04:09:24.908Z,5.14
2022-11-23T04:11:52.028Z,5.17
2022-11-23T04:14:19.124Z,5.17
2022-11-23T04:16:46.079Z,5.17
2022-11-23T04:19:13.080Z,5.21
2022-11-23T04:21:40.082Z,5.20
2022-11-23T04:24:07.392Z,5.19
2022-11-23T04:26:34.443Z,5.18
2022-11-23T04:29:01.467Z,5.13
2022-11-23T04:31:28.481Z,5.12
2022-11-23T04:33:57.293Z,5.12
2022-11-23T04:36:24.527Z,5.13
2022-11-23T04:38:51.501Z,5.12
2022-11-23T04:41:18.558Z,5.12
2022-11-23T04:43:48.130Z,5.13
2022-11-23T04:46:15.182Z,5.09
2022-11-23T04:48:42.241Z,5.07
2022-11-23T04:51:09.207Z,5.07
2022-11-23T04:53:36.569Z,5.06
2022-11-23T04:56:03.918Z,5.04
2022-11-23T04:58:34.563Z,5.13
2022-11-23T05:01:02.381Z,5.10
2022-11-23T05:03:29.728Z,5.15
2022-11-23T05:05:59.239Z,5.22
2022-11-23T05:08:26.208Z,5.23
2022-11-23T05:10:53.233Z,5.21
2022-11-23T05:13:20.210Z,5.21
2022-11-23T05:15:47.241Z,5.22
2022-11-23T05:18:14.291Z,5.20
2022-11-23T05:20:41.980Z,5.21
2022-11-23T05:23:10.076Z,5.17
2022-11-23T05:25:37.076Z,5.16
2022-11-23T05:28:23.375Z,5.13
2022-11-23T05:30:51.828Z,5.14
2022-11-23T05:33:18.858Z,5.13
2022-11-23T05:35:45.938Z,5.13
2022-11-23T05:38:12.968Z,5.16
2022-11-23T05:40:40.040Z,5.11
2022-11-23T05:43:07.007Z,5.07
2022-11-23T05:45:34.075Z,5.03
2022-11-23T05:48:01.116Z,5.00
2022-11-23T05:50:29.299Z,4.99
2022-11-23T05:52:58.068Z,5.00
2022-11-23T05:55:26.422Z,4.97
2022-11-23T05:57:53.902Z,4.98
2022-11-23T06:00:21.594Z,4.96
2022-11-23T06:02:49.306Z,4.94
2022-11-23T06:05:16.414Z,4.91
2022-11-23T06:07:43.519Z,4.97
2022-11-23T06:10:12.847Z,4.96
2022-11-23T06:12:39.988Z,4.96
2022-11-23T06:15:07.780Z,4.90
2022-11-23T06:17:36.087Z,4.82
2022-11-23T06:20:04.595Z,4.75
2022-11-23T06:22:31.624Z,4.63
2022-11-23T06:24:58.596Z,4.52
2022-11-23T06:27:25.552Z,4.56
2022-11-23T06:29:52.733Z,4.48
2022-11-23T06:32:19.777Z,4.46
2022-11-23T06:34:46.711Z,4.45
2022-11-23T06:37:13.863Z,4.42
2022-11-23T06:39:40.825Z,4.32
2022-11-23T06:42:31.355Z,4.31
2022-11-23T06:44:55.017Z,4.41
2022-11-23T06:47:26.032Z,4.39
2022-11-23T06:49:53.157Z,4.29
2022-11-23T06:52:20.382Z,4.30
2022-11-23T06:54:47.559Z,4.16
2022-11-23T06:57:14.541Z,4.16
2022-11-23T06:59:44.756Z,4.15
2022-11-23T07:02:12.920Z,4.08
2022-11-23T07:04:39.898Z,4.07
2022-11-23T07:07:09.986Z,4.05
2022-11-23T07:09:37.043Z,4.02
2022-11-23T07:12:04.312Z,4.01
2022-11-23T07:14:31.293Z,4.01
2022-11-23T07:16:58.241Z,3.93
2022-11-23T07:19:25.207Z,3.85
2022-11-23T07:21:52.255Z,3.85
2022-11-23T07:24:19.282Z,3.76
2022-11-23T07:26:46.259Z,3.93
2022-11-23T07:29:13.377Z,4.00
2022-11-23T07:31:40.339Z,3.98
2022-11-23T07:34:09.268Z,3.97
2022-11-23T07:36:36.694Z,3.93
2022-11-23T07:39:04.020Z,3.97
2022-11-23T07:41:30.983Z,3.96
2022-11-23T07:43:57.965Z,3.93
2022-11-23T07:46:25.389Z,3.95
2022-11-23T07:48:54.497Z,3.91
2022-11-23T07:51:21.506Z,4.00
2022-11-23T07:53:48.556Z,4.05
2022-11-23T07:56:15.500Z,4.06
2022-11-23T07:58:42.542Z,4.13
2022-11-23T08:01:09.544Z,4.22
2022-11-23T08:03:36.570Z,4.41
2022-11-23T08:06:03.677Z,4.36
2022-11-23T08:08:30.716Z,4.31
2022-11-23T08:10:57.689Z,4.26
2022-11-23T08:13:24.728Z,4.31
2022-11-23T08:15:55.544Z,4.36
2022-11-23T08:18:26.496Z,4.41
2022-11-23T08:20:53.730Z,4.58
2022-11-23T08:23:21.597Z,4.68
2022-11-23T08:25:48.603Z,4.93
2022-11-23T08:28:15.838Z,5.15
2022-11-23T08:30:42.831Z,5.20
2022-11-23T08:33:10.346Z,5.27
2022-11-23T08:35:38.965Z,5.38
2022-11-23T08:38:08.051Z,5.52
2022-11-23T08:40:36.117Z,5.52
2022-11-23T08:43:03.186Z,5.56
2022-11-23T08:45:30.421Z,5.61
2022-11-23T08:48:04.655Z,5.70
2022-11-23T08:50:32.398Z,5.81
2022-11-23T08:53:00.253Z,5.85
2022-11-23T08:55:28.782Z,5.84
2022-11-23T08:57:59.931Z,5.91
2022-11-23T09:00:28.197Z,5.95
2022-11-23T09:02:58.999Z,5.97
2022-11-23T09:05:27.088Z,6.16
2022-11-23T09:07:54.852Z,6.21
2022-11-23T09:10:21.869Z,6.21
2022-11-23T09:12:49.399Z,6.26
2022-11-23T09:15:16.762Z,6.37
2022-11-23T09:17:43.861Z,6.43
2022-11-23T09:20:12.284Z,6.49
2022-11-23T09:22:39.839Z,6.49
2022-11-23T09:25:07.640Z,6.49
2022-11-23T09:27:34.826Z,6.53
2022-11-23T09:30:02.248Z,6.65
2022-11-23T09:32:29.311Z,6.71
2022-11-23T09:34:56.250Z,6.78
2022-11-23T09:37:23.230Z,6.98
2022-11-23T09:39:50.270Z,7.10
2022-11-23T09:42:47.764Z,7.05
2022-11-23T09:45:40.258Z,7.09
2022-11-23T09:48:31.147Z,7.13
2022-11-23T09:51:21.632Z,7.15
2022-11-23T09:54:09.498Z,7.23
2022-11-23T09:56:39.016Z,7.25
2022-11-23T09:59:43.306Z,7.33
2022-11-23T10:02:24.922Z,7.48
2022-11-23T10:04:53.788Z,7.50
2022-11-23T10:07:50.363Z,7.77
2022-11-23T10:10:52.708Z,7.68
2022-11-23T10:13:44.321Z,7.80
2022-11-23T10:16:25.118Z,7.88
2022-11-23T10:19:30.666Z,7.87
2022-11-23T10:22:11.116Z,7.96
2022-11-23T10:24:49.282Z,8.00
2022-11-23T10:27:23.588Z,8.19
2022-11-23T10:29:54.200Z,8.24
2022-11-23T10:32:37.546Z,8.21
2022-11-23T10:35:13.505Z,8.42
2022-11-23T10:37:41.562Z,8.41
2022-11-23T10:40:24.014Z,8.57
2022-11-23T10:43:02.894Z,8.60
2022-11-23T10:45:30.330Z,8.53
2022-11-23T10:48:00.283Z,8.68
2022-11-23T10:50:44.831Z,8.87
2022-11-23T10:53:26.019Z,8.85
2022-11-23T10:55:59.278Z,8.85
2022-11-23T10:58:43.396Z,8.93
2022-11-23T11:01:16.336Z,8.89
2022-11-23T11:03:43.479Z,9.03
2022-11-23T11:06:11.704Z,9.06
2022-11-23T11:09:03.528Z,9.21
2022-11-23T11:11:39.159Z,9.20
2022-11-23T11:14:19.094Z,9.24
2022-11-23T11:16:56.255Z,9.28
2022-11-23T11:19:37.026Z,9.41
2022-11-23T11:22:35.914Z,9.48
2022-11-23T11:25:09.771Z,9.50
2022-11-23T11:27:38.469Z,9.53
2022-11-23T11:30:07.730Z,9.59
2022-11-23T11:32:52.888Z,9.51
2022-11-23T11:35:53.709Z,9.76
2022-11-23T11:38:33.969Z,9.92
2022-11-23T11:41:08.081Z,9.84
2022-11-23T11:43:50.030Z,9.94
2022-11-23T11:46:32.032Z,9.77
2022-11-23T11:49:27.020Z,9.83
2022-11-23T11:52:19.356Z,9.88
2022-11-23T11:55:05.634Z,9.93
2022-11-23T11:57:52.420Z,9.98
2022-11-23T12:00:20.888Z,10.07
2022-11-23T12:03:09.723Z,10.00
2022-11-23T12:05:51.465Z,10.07
2022-11-23T12:08:50.658Z,10.06
2022-11-23T12:11:19.469Z,10.16
2022-11-23T12:13:47.118Z,10.24
2022-11-23T12:16:38.395Z,10.33
2022-11-23T12:19:31.759Z,10.23
2022-11-23T12:22:54.356Z,10.40
2022-11-23T12:26:17.642Z,10.56
2022-11-23T12:29:16.530Z,10.80
2022-11-23T12:32:29.992Z,10.55
2022-11-23T12:35:25.705Z,10.60
2022-11-23T12:38:27.832Z,10.58
2022-11-23T12:41:03.486Z,10.82
2022-11-23T12:43:58.660Z,10.83
2022-11-23T12:46:51.781Z,10.93
2022-11-23T12:50:02.360Z,10.73
2022-11-23T12:53:10.469Z,10.81
2022-11-23T12:56:08.093Z,10.81
2022-11-23T12:58:37.994Z,11.00
2022-11-23T13:01:20.448Z,10.90
2022-11-23T13:04:38.430Z,10.90
2022-11-23T13:07:27.639Z,10.99
2022-11-23T13:10:06.038Z,10.96
2022-11-23T13:13:11.098Z,10.94
2022-11-23T13:15:50.513Z,11.02
2022-11-23T13:18:48.169Z,10.73
2022-11-23T13:21:26.793Z,10.85
2022-11-23T13:23:53.902Z,10.91
2022-11-23T13:26:25.652Z,10.95
2022-11-23T13:28:56.871Z,11.01
2022-11-23T13:31:30.990Z,11.01
2022-11-23T13:34:07.515Z,10.94
2022-11-23T13:37:11.023Z,10.89
2022-11-23T13:39:49.043Z,10.98
2022-11-23T13:42:16.595Z,10.87
2022-11-23T13:44:43.641Z,10.99
2022-11-23T13:47:14.950Z,11.00
2022-11-23T13:49:48.689Z,10.99
2022-11-23T13:52:21.796Z,10.73
2022-11-23T13:55:13.082Z,10.87
2022-11-23T13:57:44.018Z,10.81
2022-11-23T14:00:49.684Z,11.01
2022-11-23T14:03:50.136Z,10.85
2022-11-23T14:06:51.397Z,10.69
2022-11-23T14:09:24.956Z,10.77
2022-11-23T14:12:01.079Z,10.69
2022-11-23T14:14:43.620Z,10.47
2022-11-23T14:17:34.907Z,10.44
2022-11-23T14:20:14.186Z,10.11
2022-11-23T14:23:19.529Z,9.97
2022-11-23T14:26:27.178Z,9.94
2022-11-23T14:29:04.129Z,9.69
2022-11-23T14:31:34.875Z,9.60
2022-11-23T14:34:32.779Z,9.46
2022-11-23T14:37:32.942Z,9.37
2022-11-23T14:40:48.278Z,9.28
2022-11-23T14:43:19.793Z,9.28
2022-11-23T14:45:53.150Z,9.16
2022-11-23T14:48:32.137Z,8.96
2022-11-23T14:51:10.084Z,8.87
2022-11-23T14:53:46.695Z,8.82
2022-11-23T14:56:41.049Z,8.71
2022-11-23T14:59:19.594Z,8.83
2022-11-23T15:01:54.625Z,8.79
2022-11-23T15:04:35.078Z,8.70
2022-11-23T15:07:57.496Z,8.75
2022-11-23T15:10:46.504Z,8.77
2022-11-23T15:13:29.720Z,8.68
2022-11-23T15:15:58.380Z,8.63
2022-11-23T15:18:38.826Z,8.61
2022-11-23T15:21:14.929Z,8.66
2022-11-23T15:23:51.750Z,8.65
2022-11-23T15:26:46.916Z,8.60
2022-11-23T15:29:39.385Z,8.75
2022-11-23T15:32:42.266Z,8.53
2022-11-23T15:35:18.601Z,8.50
2022-11-23T15:37:51.285Z,8.47
2022-11-23T15:40:19.912Z,8.53
2022-11-23T15:42:50.120Z,8.55
2022-11-23T15:46:02.330Z,8.53
2022-11-23T15:48:35.525Z,8.41
2022-11-23T15:51:08.980Z,8.26
2022-11-23T15:53:51.940Z,8.21
2022-11-23T15:56:32.464Z,8.21
2022-11-23T15:59:04.526Z,8.19
2022-11-23T16:01:31.942Z,8.25
2022-11-23T16:04:26.060Z,8.23
2022-11-23T16:06:54.220Z,8.31
2022-11-23T16:09:52.802Z,8.33
2022-11-23T16:12:50.311Z,8.20
2022-11-23T16:15:38.716Z,8.13
2022-11-23T16:18:25.299Z,8.16
2022-11-23T16:21:05.228Z,8.04
2022-11-23T16:23:45.965Z,8.02
2022-11-23T16:26:14.601Z,7.96
2022-11-23T16:28:52.776Z,7.93
2022-11-23T16:31:31.661Z,7.88
2022-11-23T16:33:58.889Z,7.84
2022-11-23T16:36:29.315Z,7.77
2022-11-23T16:39:01.021Z,7.75
2022-11-23T16:41:32.244Z,7.82
2022-11-23T16:43:59.698Z,7.82
2022-11-23T16:46:26.992Z,7.77
2022-11-23T16:48:55.726Z,7.70
2022-11-23T16:51:23.424Z,7.76
2022-11-23T16:54:13.149Z,7.76
2022-11-23T16:56:39.006Z,7.70
2022-11-23T16:59:06.269Z,7.69
2022-11-23T17:01:36.419Z,7.68
2022-11-23T17:04:04.047Z,7.60
2022-11-23T17:06:34.758Z,7.54
2022-11-23T17:09:07.935Z,7.48
2022-11-23T17:11:43.350Z,7.38
2022-11-23T17:14:18.903Z,7.33
2022-11-23T17:16:47.317Z,7.32
2022-11-23T17:19:23.332Z,7.31
2022-11-23T17:21:51.287Z,7.34
2022-11-23T17:24:19.830Z,7.23
2022-11-23T17:26:53.156Z,7.18
2022-11-23T17:29:21.545Z,7.19
2022-11-23T17:31:50.500Z,7.20
2022-11-23T17:34:20.154Z,7.14
2022-11-23T17:36:50.054Z,7.13
2022-11-23T17:39:24.381Z,7.13
2022-11-23T17:41:52.376Z,7.08
2022-11-23T17:44:19.415Z,7.07
2022-11-23T17:46:47.819Z,7.10
2022-11-23T17:49:19.443Z,7.09
2022-11-23T17:51:46.597Z,7.06
2022-11-23T17:54:18.072Z,7.07
2022-11-23T17:56:45.426Z,7.07
2022-11-23T17:59:13.623Z,7.05
2022-11-23T18:01:41.604Z,7.07
2022-11-23T18:04:09.043Z,7.09
2022-11-23T18:06:36.425Z,7.09
2022-11-23T18:09:11.098Z,7.08
2022-11-23T18:11:38.651Z,7.07
2022-11-23T18:14:05.712Z,7.05
2022-11-23T18:16:33.006Z,7.06
2022-11-23T18:19:00.348Z,7.03
2022-11-23T18:21:27.624Z,7.04
2022-11-23T18:24:02.956Z,7.05
2022-11-23T18:26:31.850Z,7.05
2022-11-23T18:28:59.154Z,7.05
2022-11-23T18:31:26.658Z,7.06
2022-11-23T18:33:53.743Z,7.06
2022-11-23T18:36:21.555Z,7.08
2022-11-23T18:38:48.963Z,7.07
2022-11-23T18:41:17.356Z,7.07
2022-11-23T18:43:45.241Z,7.05
2022-11-23T18:46:19.047Z,7.04
2022-11-23T18:48:51.111Z,7.04
2022-11-23T18:51:19.637Z,7.02
2022-11-23T18:53:48.290Z,7.02
2022-11-23T18:56:15.613Z,7.02
2022-11-23T18:58:45.804Z,7.02
2022-11-23T19:01:15.501Z,7.04
2022-11-23T19:03:43.256Z,7.04
2022-11-23T19:06:16.167Z,7.03
2022-11-23T19:08:58.932Z,7.03
2022-11-23T19:11:28.848Z,7.03
2022-11-23T19:13:58.552Z,7.04
2022-11-23T19:16:32.310Z,7.06
2022-11-23T19:19:08.060Z,7.09
2022-11-23T19:21:36.349Z,7.08
2022-11-23T19:24:04.586Z,7.11
2022-11-23T19:26:32.848Z,7.17
2022-11-23T19:29:00.174Z,7.16
2022-11-23T19:31:31.837Z,7.19
2022-11-23T19:34:06.067Z,7.25
2022-11-23T19:36:36.561Z,7.27
2022-11-23T19:39:08.457Z,7.26
2022-11-23T19:41:35.590Z,7.25
2022-11-23T19:44:04.783Z,7.25
2022-11-23T19:46:32.372Z,7.30
2022-11-23T19:49:00.735Z,7.28
2022-11-23T19:51:28.384Z,7.29
2022-11-23T19:53:57.768Z,7.27
2022-11-23T19:56:27.596Z,7.22
2022-11-23T19:59:01.191Z,7.14
2022-11-23T20:01:34.775Z,7.06
2022-11-23T20:04:09.684Z,7.25
2022-11-23T20:06:39.300Z,7.42
2022-11-23T20:09:13.304Z,7.48
2022-11-23T20:11:41.196Z,7.69
2022-11-23T20:14:11.649Z,7.65
2022-11-23T20:16:38.990Z,7.57
2022-11-23T20:19:08.828Z,7.37
2022-11-23T20:21:37.649Z,7.37
2022-11-23T20:24:08.547Z,7.37
2022-11-23T20:26:36.692Z,7.38
2022-11-23T20:29:06.228Z,7.35
2022-11-23T20:31:34.607Z,7.46
2022-11-23T20:34:06.479Z,7.27
2022-11-23T20:36:36.592Z,7.46
2022-11-23T20:39:10.685Z,7.51
2022-11-23T20:41:38.584Z,7.34
2022-11-23T20:44:11.352Z,7.32
2022-11-23T20:47:01.289Z,7.26
2022-11-23T20:49:26.056Z,7.18
2022-11-23T20:51:53.103Z,7.12
2022-11-23T20:54:20.077Z,7.12
2022-11-23T20:56:47.127Z,7.09
2022-11-23T20:59:14.540Z,6.98
2022-11-23T21:01:41.646Z,6.88
2022-11-23T21:04:09.250Z,6.98
2022-11-23T21:06:39.253Z,7.18
2022-11-23T21:09:09.215Z,7.11
2022-11-23T21:11:55.684Z,7.14
2022-11-23T21:14:30.433Z,7.05
2022-11-23T21:16:59.598Z,6.99
2022-11-23T21:19:29.702Z,7.02
2022-11-23T21:21:58.571Z,7.18
2022-11-23T21:24:26.053Z,7.12
2022-11-23T21:26:53.109Z,7.11
2022-11-23T21:29:20.656Z,7.23
2022-11-23T21:31:49.744Z,7.20
2022-11-23T21:34:26.127Z,7.42
2022-11-23T21:36:55.102Z,7.39
2022-11-23T21:39:23.138Z,7.62
2022-11-23T21:41:52.513Z,7.65
2022-11-23T21:44:20.630Z,7.79
2022-11-23T21:46:48.699Z,7.59
2022-11-23T21:49:15.833Z,7.53
2022-11-23T21:51:43.800Z,7.53
2022-11-23T21:54:14.357Z,7.53
2022-11-23T21:56:46.144Z,7.47
2022-11-23T21:59:14.040Z,7.42
2022-11-23T22:01:42.091Z,7.52
2022-11-23T22:04:13.320Z,7.65
2022-11-23T22:06:42.258Z,7.54
2022-11-23T22:09:10.833Z,7.54
2022-11-23T22:11:41.292Z,7.64
2022-11-23T22:14:12.132Z,7.74
2022-11-23T22:16:41.368Z,7.91
2022-11-23T22:19:12.089Z,8.06
2022-11-23T22:21:41.247Z,7.97
2022-11-23T22:24:13.440Z,7.98
2022-11-23T22:26:40.864Z,7.95
2022-11-23T22:29:08.030Z,8.05
2022-11-23T22:31:36.153Z,8.07
2022-11-23T22:34:06.703Z,8.12
2022-11-23T22:36:33.940Z,8.23
2022-11-23T22:39:05.022Z,8.40
2022-11-23T22:41:37.460Z,8.35
2022-11-23T22:44:10.342Z,8.29
2022-11-23T22:46:38.782Z,8.25
2022-11-23T22:49:06.121Z,8.19
2022-11-23T22:51:33.535Z,8.26
2022-11-23T22:54:01.735Z,8.29
2022-11-23T22:56:30.752Z,8.30
2022-11-23T22:58:58.209Z,8.52
2022-11-23T23:01:29.324Z,8.49
2022-11-23T23:04:03.048Z,8.45
2022-11-23T23:06:34.801Z,8.46
2022-11-23T23:09:04.321Z,8.33
2022-11-23T23:11:33.414Z,8.32
2022-11-23T23:14:01.096Z,8.65
2022-11-23T23:16:28.796Z,8.80
2022-11-23T23:18:57.226Z,8.84
2022-11-23T23:21:26.256Z,8.86
2022-11-23T23:23:56.507Z,8.71
2022-11-23T23:26:25.465Z,8.63
2022-11-23T23:29:00.405Z,8.48
2022-11-23T23:31:29.976Z,8.72
2022-11-23T23:33:57.277Z,8.75
2022-11-23T23:36:24.766Z,8.72
2022-11-23T23:38:52.321Z,8.54
2022-11-23T23:41:19.628Z,8.46
2022-11-23T23:43:48.242Z,8.60
2022-11-23T23:46:15.559Z,8.75
2022-11-23T23:48:42.659Z,8.66
2022-11-23T23:51:19.332Z,8.60
2022-11-23T23:53:47.046Z,8.50
2022-11-23T23:56:20.476Z,8.52
2022-11-23T23:58:48.455Z,8.33
