createdAt,value
2023-04-01T00:02:30.539Z,97289.22
2023-04-01T00:08:32.962Z,97293.47
2023-04-01T00:14:35.812Z,97285.16
2023-04-01T00:20:39.405Z,97289.34
2023-04-01T00:26:43.217Z,97283.31
2023-04-01T00:32:45.630Z,97288.84
2023-04-01T00:38:48.154Z,97281.75
2023-04-01T00:44:53.493Z,97279.50
2023-04-01T00:51:10.306Z,97274.19
2023-04-01T00:57:37.661Z,97275.72
2023-04-01T01:03:39.642Z,97280.69
2023-04-01T01:10:03.863Z,97283.91
2023-04-01T01:16:32.857Z,97282.03
2023-04-01T01:23:00.594Z,97278.78
2023-04-01T01:29:21.344Z,97280.31
2023-04-01T01:35:31.173Z,97267.19
2023-04-01T01:41:35.674Z,97273.00
2023-04-01T01:47:38.564Z,97279.28
2023-04-01T01:53:40.522Z,97280.81
2023-04-01T01:59:46.342Z,97282.13
2023-04-01T02:05:50.820Z,97275.91
2023-04-01T02:11:55.721Z,97284.97
2023-04-01T02:17:58.440Z,97284.81
2023-04-01T02:24:05.538Z,97281.28
2023-04-01T02:30:08.780Z,97278.03
2023-04-01T02:36:15.627Z,97281.59
2023-04-01T02:42:17.586Z,97281.38
2023-04-01T02:48:19.499Z,97288.69
2023-04-01T02:54:21.867Z,97289.78
2023-04-01T03:00:23.876Z,97283.19
2023-04-01T03:06:26.002Z,97290.38
2023-04-01T03:12:27.884Z,97296.53
2023-04-01T03:18:29.935Z,97285.25
2023-04-01T03:24:31.850Z,97288.84
2023-04-01T03:30:34.695Z,97292.78
2023-04-01T03:36:36.658Z,97291.19
2023-04-01T03:42:38.727Z,97294.59
2023-04-01T03:48:40.740Z,97294.25
2023-04-01T03:54:42.634Z,97295.03
2023-04-01T04:00:44.638Z,97293.78
2023-04-01T04:06:46.522Z,97294.59
2023-04-01T04:12:49.933Z,97295.16
2023-04-01T04:18:52.469Z,97297.03
2023-04-01T04:24:54.652Z,97304.84
2023-04-01T04:30:56.833Z,97310.88
2023-04-01T04:36:58.816Z,97308.06
2023-04-01T04:43:00.707Z,97315.09
2023-04-01T04:49:02.605Z,97309.94
2023-04-01T04:55:05.170Z,97311.22
2023-04-01T05:01:16.845Z,97324.81
2023-04-01T05:07:18.757Z,97324.75
2023-04-01T05:13:20.735Z,97330.75
2023-04-01T05:19:22.694Z,97331.84
2023-04-01T05:25:24.636Z,97327.34
2023-04-01T05:31:26.693Z,97324.56
2023-04-01T05:37:28.699Z,97337.94
2023-04-01T05:43:31.189Z,97332.50
2023-04-01T05:49:34.778Z,97336.41
2023-04-01T05:55:37.423Z,97332.59
2023-04-01T06:01:40.441Z,97334.81
2023-04-01T06:07:42.638Z,97337.94
2023-04-01T06:14:17.032Z,97347.97
2023-04-01T06:20:28.259Z,97349.19
2023-04-01T06:26:40.460Z,97353.00
2023-04-01T06:33:34.298Z,97362.78
2023-04-01T06:40:24.337Z,97357.94
2023-04-01T06:46:56.145Z,97351.50
2023-04-01T06:53:47.840Z,97360.00
2023-04-01T06:59:51.853Z,97357.25
2023-04-01T07:05:57.743Z,97372.78
2023-04-01T07:12:11.756Z,97383.56
2023-04-01T07:18:31.350Z,97372.78
2023-04-01T07:24:41.572Z,97372.88
2023-04-01T07:31:17.478Z,97381.41
2023-04-01T07:37:43.044Z,97382.56
2023-04-01T07:44:14.458Z,97392.34
2023-04-01T07:50:54.732Z,97390.28
2023-04-01T07:57:25.805Z,97401.38
2023-04-01T08:03:58.259Z,97396.91
2023-04-01T08:10:34.910Z,97409.84
2023-04-01T08:16:54.405Z,97418.91
2023-04-01T08:23:23.762Z,97421.75
2023-04-01T08:30:03.073Z,97420.94
2023-04-01T08:36:18.244Z,97429.19
2023-04-01T08:43:18.120Z,97429.50
2023-04-01T08:50:07.316Z,97430.84
2023-04-01T08:56:27.294Z,97431.72
2023-04-01T09:03:05.269Z,97439.72
2023-04-01T09:09:19.264Z,97447.03
2023-04-01T09:15:55.711Z,97454.88
2023-04-01T09:22:09.184Z,97446.44
2023-04-01T09:28:48.882Z,97459.88
2023-04-01T09:35:12.269Z,97470.53
2023-04-01T09:41:33.440Z,97467.31
2023-04-01T09:48:02.023Z,97481.97
2023-04-01T09:54:36.172Z,97471.88
2023-04-01T10:01:10.787Z,97482.28
2023-04-01T10:08:10.116Z,97483.56
2023-04-01T10:14:35.899Z,97489.47
2023-04-01T10:20:54.778Z,97491.09
2023-04-01T10:27:31.661Z,97496.25
2023-04-01T10:33:59.485Z,97495.78
2023-04-01T10:40:25.294Z,97494.53
2023-04-01T10:47:04.690Z,97497.97
2023-04-01T10:53:40.504Z,97488.06
2023-04-01T11:00:07.602Z,97491.31
2023-04-01T11:06:40.223Z,97494.44
2023-04-01T11:13:06.697Z,97498.94
2023-04-01T11:19:23.497Z,97501.28
2023-04-01T11:26:16.165Z,97494.09
2023-04-01T11:33:10.199Z,97503.63
2023-04-01T11:39:42.320Z,97497.84
2023-04-01T11:45:51.497Z,97507.34
2023-04-01T11:52:24.019Z,97526.53
2023-04-01T11:58:50.839Z,97528.16
2023-04-01T12:05:14.181Z,97534.28
2023-04-01T12:12:10.800Z,97532.38
2023-04-01T12:18:27.344Z,97538.44
2023-04-01T12:25:46.856Z,97543.56
2023-04-01T12:32:21.076Z,97550.59
2023-04-01T12:38:31.745Z,97547.91
2023-04-01T12:44:53.911Z,97550.56
2023-04-01T12:51:20.154Z,97566.47
2023-04-01T12:57:51.758Z,97558.97
2023-04-01T13:04:21.517Z,97562.13
2023-04-01T13:10:52.921Z,97572.09
2023-04-01T13:17:23.878Z,97582.72
2023-04-01T13:23:53.326Z,97584.47
2023-04-01T13:30:34.725Z,97587.28
2023-04-01T13:36:48.260Z,97588.13
2023-04-01T13:43:02.149Z,97589.50
2023-04-01T13:49:53.874Z,97601.59
2023-04-01T13:56:27.496Z,97608.16
2023-04-01T14:03:04.438Z,97616.50
2023-04-01T14:09:45.879Z,97620.34
2023-04-01T14:16:11.905Z,97622.69
2023-04-01T14:22:58.531Z,97634.81
2023-04-01T14:29:06.102Z,97639.34
2023-04-01T14:35:22.596Z,97641.22
2023-04-01T14:41:50.146Z,97649.56
2023-04-01T14:48:29.849Z,97654.16
2023-04-01T14:54:39.076Z,97663.63
2023-04-01T15:00:43.625Z,97667.81
2023-04-01T15:07:01.667Z,97663.88
2023-04-01T15:13:23.913Z,97677.09
2023-04-01T15:19:56.569Z,97682.66
2023-04-01T15:26:31.245Z,97683.44
2023-04-01T15:33:31.042Z,97697.50
2023-04-01T15:39:56.394Z,97703.09
2023-04-01T15:46:23.044Z,97721.25
2023-04-01T15:52:57.822Z,97723.81
2023-04-01T15:59:39.469Z,97730.50
2023-04-01T16:06:15.508Z,97743.88
2023-04-01T16:12:52.761Z,97749.13
2023-04-01T16:19:38.087Z,97754.41
2023-04-01T16:26:43.717Z,97767.50
2023-04-01T16:33:12.618Z,97776.53
2023-04-01T16:39:47.544Z,97786.31
2023-04-01T16:46:15.681Z,97785.09
2023-04-01T16:53:02.137Z,97804.34
2023-04-01T16:59:11.755Z,97820.91
2023-04-01T17:05:14.233Z,97820.94
2023-04-01T17:11:53.567Z,97827.38
2023-04-01T17:18:36.131Z,97844.66
2023-04-01T17:25:04.916Z,97860.50
2023-04-01T17:31:22.329Z,97860.97
2023-04-01T17:37:50.238Z,97878.94
2023-04-01T17:44:31.931Z,97885.63
2023-04-01T17:51:14.127Z,97891.91
2023-04-01T17:57:34.409Z,97905.81
2023-04-01T18:04:00.471Z,97919.72
2023-04-01T18:10:34.795Z,97921.69
2023-04-01T18:16:50.730Z,97929.72
2023-04-01T18:22:58.263Z,97941.97
2023-04-01T18:29:37.237Z,97955.38
2023-04-01T18:36:10.482Z,97974.59
2023-04-01T18:42:54.444Z,97983.81
2023-04-01T18:49:17.800Z,98004.19
2023-04-01T18:55:44.090Z,98018.91
2023-04-01T19:02:12.434Z,98027.47
2023-04-01T19:08:34.662Z,98041.41
2023-04-01T19:14:51.408Z,98055.81
2023-04-01T19:21:19.580Z,98073.88
2023-04-01T19:27:50.131Z,98082.28
2023-04-01T19:34:41.291Z,98081.94
2023-04-01T19:41:02.868Z,98103.38
2023-04-01T19:47:51.574Z,98113.53
2023-04-01T19:54:08.343Z,98122.91
2023-04-01T20:00:35.480Z,98142.66
2023-04-01T20:07:08.519Z,98163.44
2023-04-01T20:13:22.452Z,98175.78
2023-04-01T20:19:46.172Z,98190.91
2023-04-01T20:26:03.848Z,98206.56
2023-04-01T20:32:42.962Z,98215.34
2023-04-01T20:39:34.884Z,98224.31
2023-04-01T20:45:54.452Z,98233.16
2023-04-01T20:52:14.404Z,98240.13
2023-04-01T20:58:47.236Z,98252.31
2023-04-01T21:05:33.575Z,98267.53
2023-04-01T21:12:01.563Z,98267.97
2023-04-01T21:18:54.726Z,98287.72
2023-04-01T21:25:43.246Z,98305.38
2023-04-01T21:31:59.984Z,98311.13
2023-04-01T21:38:24.123Z,98328.59
2023-04-01T21:44:40.373Z,98344.19
2023-04-01T21:50:54.827Z,98355.47
2023-04-01T21:57:31.308Z,98371.66
2023-04-01T22:03:33.132Z,98376.41
2023-04-01T22:10:26.693Z,98403.88
2023-04-01T22:16:49.597Z,98413.94
2023-04-01T22:23:30.015Z,98421.50
2023-04-01T22:30:06.505Z,98440.16
2023-04-01T22:36:37.484Z,98450.38
2023-04-01T22:42:48.879Z,98458.50
2023-04-01T22:49:02.723Z,98479.81
2023-04-01T22:55:24.405Z,98493.63
2023-04-01T23:01:34.265Z,98498.84
2023-04-01T23:08:01.451Z,98516.69
2023-04-01T23:14:21.296Z,98528.41
2023-04-01T23:20:38.020Z,98541.09
2023-04-01T23:26:39.785Z,98550.13
2023-04-01T23:32:41.747Z,98555.84
2023-04-01T23:38:48.723Z,98570.00
2023-04-01T23:44:54.685Z,98584.25
2023-04-01T23:50:58.504Z,98602.28
2023-04-01T23:57:05.239Z,98605.84
