createdAt,value
2019-02-02T00:02:09.619Z,13.13
2019-02-02T00:06:17.895Z,13.37
2019-02-02T00:10:26.195Z,12.20
2019-02-02T00:14:34.459Z,13.47
2019-02-02T00:18:42.735Z,13.60
2019-02-02T00:22:50.986Z,14.20
2019-02-02T00:26:59.229Z,12.53
2019-02-02T00:31:07.524Z,14.17
2019-02-02T00:35:15.814Z,14.00
2019-02-02T00:39:24.043Z,14.20
2019-02-02T00:43:32.298Z,14.07
2019-02-02T00:47:40.551Z,13.20
2019-02-02T00:51:48.858Z,13.63
2019-02-02T00:55:57.105Z,13.40
2019-02-02T01:00:05.913Z,12.13
2019-02-02T01:04:14.170Z,14.40
2019-02-02T01:08:22.454Z,13.60
2019-02-02T01:12:30.731Z,12.77
2019-02-02T01:16:38.996Z,14.70
2019-02-02T01:20:47.342Z,14.47
2019-02-02T01:24:55.598Z,15.13
2019-02-02T01:29:03.952Z,16.53
2019-02-02T01:33:12.175Z,15.03
2019-02-02T01:37:20.436Z,16.20
2019-02-02T01:41:28.725Z,15.70
2019-02-02T01:45:36.998Z,12.40
2019-02-02T01:49:45.255Z,15.83
2019-02-02T01:53:53.482Z,16.60
2019-02-02T01:58:01.734Z,15.83
2019-02-02T02:02:09.993Z,16.07
2019-02-02T02:06:18.231Z,17.70
2019-02-02T02:10:26.494Z,17.07
2019-02-02T02:14:34.776Z,18.00
2019-02-02T02:18:43.051Z,16.73
2019-02-02T02:22:51.382Z,17.43
2019-02-02T02:26:59.631Z,17.30
2019-02-02T02:31:07.917Z,17.77
2019-02-02T02:35:16.172Z,17.53
2019-02-02T02:39:24.431Z,16.07
2019-02-02T02:43:32.760Z,17.17
2019-02-02T02:47:41.062Z,17.80
2019-02-02T02:51:49.342Z,17.80
2019-02-02T02:55:57.602Z,20.00
2019-02-02T03:00:09.614Z,17.07
2019-02-02T03:04:17.913Z,18.40
2019-02-02T03:08:26.177Z,18.40
2019-02-02T03:12:34.445Z,21.43
2019-02-02T03:16:42.721Z,19.37
2019-02-02T03:20:51.024Z,20.00
2019-02-02T03:24:59.231Z,18.67
2019-02-02T03:29:07.493Z,20.03
2019-02-02T03:33:15.783Z,19.93
2019-02-02T03:37:24.066Z,17.97
2019-02-02T03:41:32.297Z,19.23
2019-02-02T03:45:41.090Z,21.70
2019-02-02T03:49:48.854Z,21.40
2019-02-02T03:54:08.230Z,21.70
2019-02-02T03:58:05.510Z,21.40
2019-02-02T04:02:13.761Z,21.10
2019-02-02T04:06:22.031Z,22.47
2019-02-02T04:10:30.252Z,21.90
2019-02-02T04:14:38.507Z,20.40
2019-02-02T04:18:46.784Z,18.70
2019-02-02T04:22:55.076Z,20.77
2019-02-02T04:27:03.346Z,18.40
2019-02-02T04:31:11.579Z,21.00
2019-02-02T04:35:19.826Z,18.20
2019-02-02T04:39:28.110Z,20.67
2019-02-02T04:43:36.360Z,20.63
2019-02-02T04:47:44.633Z,19.43
2019-02-02T04:51:52.884Z,21.83
2019-02-02T04:56:01.155Z,22.37
2019-02-02T05:00:12.928Z,20.50
2019-02-02T05:04:21.207Z,19.50
2019-02-02T05:08:29.495Z,21.43
2019-02-02T05:12:37.806Z,20.47
2019-02-02T05:16:46.069Z,20.57
2019-02-02T05:20:54.324Z,22.27
2019-02-02T05:25:02.586Z,20.80
2019-02-02T05:29:10.837Z,20.20
2019-02-02T05:33:19.085Z,22.27
2019-02-02T05:37:27.331Z,22.13
2019-02-02T05:41:35.582Z,24.43
2019-02-02T05:45:43.846Z,22.87
2019-02-02T05:49:53.022Z,21.23
2019-02-02T05:54:01.270Z,20.83
2019-02-02T05:58:09.539Z,22.90
2019-02-02T06:02:17.786Z,23.50
2019-02-02T06:06:26.030Z,22.30
2019-02-02T06:10:34.270Z,22.37
2019-02-02T06:14:42.513Z,24.20
2019-02-02T06:18:50.763Z,24.07
2019-02-02T06:22:59.023Z,25.47
2019-02-02T06:27:07.275Z,21.97
2019-02-02T06:31:15.506Z,24.13
2019-02-02T06:35:23.802Z,21.80
2019-02-02T06:39:32.080Z,23.40
2019-02-02T06:43:40.354Z,24.40
2019-02-02T06:47:48.577Z,23.03
2019-02-02T06:51:56.847Z,25.90
2019-02-02T06:56:05.254Z,22.90
2019-02-02T07:00:16.476Z,25.80
2019-02-02T07:04:24.392Z,24.13
2019-02-02T07:08:32.651Z,25.40
2019-02-02T07:12:40.857Z,26.97
2019-02-02T07:16:49.105Z,23.97
2019-02-02T07:20:57.154Z,22.87
2019-02-02T07:25:05.610Z,23.93
2019-02-02T07:29:13.957Z,26.30
2019-02-02T07:33:22.374Z,25.37
2019-02-02T07:37:30.666Z,24.40
2019-02-02T07:41:41.115Z,24.10
2019-02-02T07:45:47.166Z,25.63
2019-02-02T07:49:55.493Z,24.53
2019-02-02T07:54:03.750Z,27.63
2019-02-02T07:58:11.984Z,25.50
2019-02-02T08:02:20.260Z,27.40
2019-02-02T08:06:28.526Z,27.87
2019-02-02T08:10:36.779Z,26.47
2019-02-02T08:14:45.053Z,23.33
2019-02-02T08:18:53.338Z,26.60
2019-02-02T08:23:01.632Z,28.43
2019-02-02T08:27:09.902Z,24.43
2019-02-02T08:31:18.129Z,25.40
2019-02-02T08:35:26.390Z,24.77
2019-02-02T08:39:34.643Z,26.80
2019-02-02T08:43:42.909Z,24.93
2019-02-02T08:47:51.263Z,26.48
2019-02-02T08:51:59.543Z,25.07
2019-02-02T08:56:07.996Z,24.47
2019-02-02T09:00:17.714Z,27.60
2019-02-02T09:04:25.980Z,23.53
2019-02-02T09:08:34.257Z,26.20
2019-02-02T09:12:42.562Z,27.33
2019-02-02T09:16:50.852Z,25.93
2019-02-02T09:20:59.106Z,27.80
2019-02-02T09:25:09.742Z,28.37
2019-02-02T09:29:18.090Z,28.33
2019-02-02T09:33:26.356Z,28.00
2019-02-02T09:37:34.696Z,23.37
2019-02-02T09:41:43.000Z,29.30
2019-02-02T09:45:51.483Z,27.80
2019-02-02T09:49:59.746Z,27.50
2019-02-02T09:54:09.181Z,25.60
2019-02-02T09:58:16.274Z,26.40
2019-02-02T10:02:26.986Z,26.30
2019-02-02T10:06:32.799Z,26.77
2019-02-02T10:10:41.090Z,26.73
2019-02-02T10:14:49.349Z,26.10
2019-02-02T10:18:57.563Z,25.53
2019-02-02T10:23:05.890Z,27.57
2019-02-02T10:27:14.162Z,29.42
2019-02-02T10:31:22.442Z,25.00
2019-02-02T10:35:30.714Z,24.20
2019-02-02T10:39:40.581Z,27.83
2019-02-02T10:43:48.882Z,28.80
2019-02-02T10:47:57.141Z,27.40
2019-02-02T10:52:05.416Z,28.63
2019-02-02T10:56:13.695Z,27.93
2019-02-02T11:00:24.079Z,27.90
2019-02-02T11:04:32.328Z,27.70
2019-02-02T11:08:40.584Z,29.23
2019-02-02T11:12:48.864Z,32.50
2019-02-02T11:16:57.231Z,31.40
2019-02-02T11:21:05.481Z,31.17
2019-02-02T11:25:13.848Z,31.30
2019-02-02T11:29:22.255Z,30.60
2019-02-02T11:33:30.414Z,27.93
2019-02-02T11:37:38.702Z,30.97
2019-02-02T11:41:46.972Z,30.70
2019-02-02T11:45:55.206Z,30.97
2019-02-02T11:50:03.509Z,32.23
2019-02-02T11:54:11.797Z,29.13
2019-02-02T11:58:20.031Z,33.60
2019-02-02T12:02:28.342Z,33.00
2019-02-02T12:06:36.589Z,35.40
2019-02-02T12:10:44.862Z,32.40
2019-02-02T12:14:53.223Z,33.00
2019-02-02T12:19:01.479Z,34.30
2019-02-02T12:23:09.722Z,36.57
2019-02-02T12:27:17.999Z,35.40
2019-02-02T12:31:26.275Z,36.20
2019-02-02T12:35:34.603Z,37.47
2019-02-02T12:39:42.871Z,38.27
2019-02-02T12:43:51.149Z,34.40
2019-02-02T12:47:59.411Z,38.50
2019-02-02T12:52:07.700Z,38.40
2019-02-02T12:56:15.980Z,37.60
2019-02-02T13:00:24.252Z,39.97
2019-02-02T13:04:32.503Z,38.60
2019-02-02T13:08:40.790Z,35.40
2019-02-02T13:12:49.148Z,37.20
2019-02-02T13:16:59.847Z,36.77
2019-02-02T13:21:05.664Z,36.10
2019-02-02T13:25:15.810Z,35.73
2019-02-02T13:29:24.039Z,35.97
2019-02-02T13:33:32.307Z,37.20
2019-02-02T13:37:40.563Z,36.53
2019-02-02T13:41:48.817Z,33.77
2019-02-02T13:45:57.069Z,35.03
2019-02-02T13:50:07.116Z,34.30
2019-02-02T13:54:42.082Z,31.93
2019-02-02T13:58:51.305Z,35.33
2019-02-02T14:03:03.362Z,35.10
2019-02-02T14:07:17.885Z,33.10
2019-02-02T14:11:16.186Z,34.60
2019-02-02T14:15:24.558Z,34.50
2019-02-02T14:19:32.889Z,30.20
2019-02-02T14:23:41.123Z,35.03
2019-02-02T14:27:49.387Z,35.80
2019-02-02T14:31:59.317Z,36.50
2019-02-02T14:36:07.568Z,35.47
2019-02-02T14:40:16.921Z,38.00
2019-02-02T14:44:25.142Z,37.13
2019-02-02T14:48:33.420Z,37.60
2019-02-02T14:52:41.925Z,33.03
2019-02-02T14:56:50.011Z,37.97
2019-02-02T15:00:58.284Z,39.70
2019-02-02T15:05:06.830Z,36.90
2019-02-02T15:09:15.191Z,39.70
2019-02-02T15:13:23.632Z,39.00
2019-02-02T15:17:31.911Z,40.90
2019-02-02T15:21:40.251Z,37.97
2019-02-02T15:25:48.708Z,40.30
2019-02-02T15:29:56.983Z,40.63
2019-02-02T15:34:05.216Z,38.30
2019-02-02T15:38:13.571Z,39.23
2019-02-02T15:42:21.849Z,34.87
2019-02-02T15:46:30.191Z,36.53
2019-02-02T15:50:38.643Z,37.77
2019-02-02T15:54:47.103Z,37.37
2019-02-02T15:58:55.398Z,38.77
2019-02-02T16:03:03.724Z,35.00
2019-02-02T16:07:12.228Z,35.70
2019-02-02T16:11:20.482Z,35.03
2019-02-02T16:15:28.963Z,37.23
2019-02-02T16:19:37.359Z,37.50
2019-02-02T16:23:45.718Z,35.33
2019-02-02T16:27:54.007Z,33.13
2019-02-02T16:32:02.376Z,38.10
2019-02-02T16:36:10.790Z,34.90
2019-02-02T16:40:21.091Z,36.27
2019-02-02T16:44:29.350Z,38.40
2019-02-02T16:48:37.632Z,43.00
2019-02-02T16:52:46.090Z,39.07
2019-02-02T16:56:54.422Z,36.97
2019-02-02T17:01:02.746Z,39.73
2019-02-02T17:05:11.115Z,37.07
2019-02-02T17:09:19.400Z,36.85
2019-02-02T17:13:27.707Z,34.87
2019-02-02T17:17:36.033Z,36.10
2019-02-02T17:21:44.364Z,37.53
2019-02-02T17:25:52.711Z,37.57
2019-02-02T17:30:01.178Z,36.93
2019-02-02T17:34:09.454Z,41.30
2019-02-02T17:38:17.702Z,38.27
2019-02-02T17:42:25.938Z,36.57
2019-02-02T17:46:34.199Z,34.87
2019-02-02T17:50:42.479Z,38.60
2019-02-02T17:54:50.687Z,36.90
2019-02-02T17:58:58.969Z,38.87
2019-02-02T18:03:07.269Z,36.70
2019-02-02T18:07:15.547Z,37.30
2019-02-02T18:11:23.806Z,39.33
2019-02-02T18:15:32.111Z,35.47
2019-02-02T18:19:40.354Z,34.90
2019-02-02T18:23:48.618Z,36.13
2019-02-02T18:27:56.882Z,34.30
2019-02-02T18:32:12.891Z,32.33
2019-02-02T18:36:13.449Z,34.33
2019-02-02T18:40:21.718Z,32.30
2019-02-02T18:44:29.989Z,33.93
2019-02-02T18:48:38.254Z,33.07
2019-02-02T18:52:47.198Z,33.80
2019-02-02T18:56:55.434Z,32.77
2019-02-02T19:01:03.691Z,32.70
2019-02-02T19:05:12.222Z,31.80
2019-02-02T19:09:20.446Z,29.50
2019-02-02T19:13:28.776Z,32.33
2019-02-02T19:17:37.089Z,30.97
2019-02-02T19:21:45.374Z,32.70
2019-02-02T19:25:53.655Z,32.27
2019-02-02T19:30:01.958Z,31.00
2019-02-02T19:34:10.153Z,32.53
2019-02-02T19:38:18.446Z,32.13
2019-02-02T19:42:26.711Z,34.00
2019-02-02T19:46:35.046Z,32.27
2019-02-02T19:50:43.318Z,31.37
2019-02-02T19:54:51.648Z,32.03
2019-02-02T19:58:59.899Z,34.53
2019-02-02T20:03:08.186Z,29.50
2019-02-02T20:07:16.434Z,33.60
2019-02-02T20:11:24.688Z,33.60
2019-02-02T20:15:33.012Z,31.50
2019-02-02T20:19:41.242Z,31.17
2019-02-02T20:23:49.502Z,31.47
2019-02-02T20:27:57.872Z,31.70
2019-02-02T20:32:06.104Z,32.93
2019-02-02T20:36:14.374Z,33.30
2019-02-02T20:40:23.781Z,34.40
2019-02-02T20:44:31.882Z,33.67
2019-02-02T20:48:40.152Z,36.47
2019-02-02T20:52:48.427Z,37.20
2019-02-02T20:56:56.702Z,37.30
2019-02-02T21:01:06.082Z,36.53
2019-02-02T21:05:14.374Z,38.37
2019-02-02T21:09:22.639Z,39.33
2019-02-02T21:13:30.904Z,38.83
2019-02-02T21:17:39.150Z,39.80
2019-02-02T21:21:47.465Z,38.33
2019-02-02T21:25:55.731Z,40.63
2019-02-02T21:30:05.379Z,41.63
2019-02-02T21:34:13.647Z,43.70
2019-02-02T21:38:21.935Z,41.20
2019-02-02T21:42:30.230Z,40.17
2019-02-02T21:46:38.529Z,39.10
2019-02-02T21:50:46.817Z,39.57
2019-02-02T21:54:55.090Z,43.10
2019-02-02T21:59:03.362Z,35.50
2019-02-02T22:03:11.619Z,34.60
2019-02-02T22:07:19.879Z,32.00
2019-02-02T22:11:28.195Z,33.57
2019-02-02T22:15:36.474Z,32.70
2019-02-02T22:19:44.733Z,38.87
2019-02-02T22:23:54.850Z,39.60
2019-02-02T22:28:01.319Z,36.53
2019-02-02T22:32:09.573Z,36.93
2019-02-02T22:36:26.961Z,40.07
2019-02-02T22:40:26.944Z,38.60
2019-02-02T22:44:35.254Z,40.13
2019-02-02T22:48:43.489Z,37.27
2019-02-02T22:52:51.758Z,40.55
2019-02-02T22:57:00.032Z,37.97
2019-02-02T23:01:14.003Z,39.17
2019-02-02T23:05:35.658Z,37.47
2019-02-02T23:10:59.124Z,42.07
2019-02-02T23:15:18.456Z,40.27
2019-02-02T23:19:26.764Z,39.33
2019-02-02T23:23:35.036Z,39.90
2019-02-02T23:27:43.304Z,41.33
2019-02-02T23:31:51.610Z,40.53
2019-02-02T23:35:59.934Z,40.80
2019-02-02T23:40:09.225Z,38.70
2019-02-02T23:44:17.481Z,42.40
2019-02-02T23:48:25.755Z,41.80
2019-02-02T23:52:34.013Z,42.57
2019-02-02T23:56:42.284Z,44.47
