createdAt,value
2018-09-28T00:00:12.513Z,16.63
2018-09-28T00:02:41.539Z,11.23
2018-09-28T00:05:10.696Z,15.97
2018-09-28T00:07:39.824Z,17.43
2018-09-28T00:10:08.942Z,15.97
2018-09-28T00:12:38.040Z,17.00
2018-09-28T00:15:07.468Z,14.43
2018-09-28T00:17:36.511Z,14.03
2018-09-28T00:20:05.906Z,14.97
2018-09-28T00:22:35.080Z,12.23
2018-09-28T00:25:04.392Z,15.13
2018-09-28T00:27:33.385Z,16.17
2018-09-28T00:30:02.639Z,12.43
2018-09-28T00:32:31.633Z,15.87
2018-09-28T00:35:00.664Z,18.13
2018-09-28T00:37:29.565Z,17.43
2018-09-28T00:39:58.797Z,14.70
2018-09-28T00:42:27.819Z,18.07
2018-09-28T00:44:57.202Z,15.17
2018-09-28T00:47:26.313Z,16.87
2018-09-28T00:56:40.021Z,18.23
2018-09-28T00:59:08.937Z,14.07
2018-09-28T01:01:37.888Z,19.17
2018-09-28T01:04:07.560Z,17.50
2018-09-28T01:06:36.580Z,13.07
2018-09-28T01:09:09.209Z,15.77
2018-09-28T01:11:38.197Z,14.67
2018-09-28T01:14:07.419Z,13.37
2018-09-28T01:16:36.755Z,9.90
2018-09-28T01:19:06.505Z,10.87
2018-09-28T01:21:35.631Z,9.93
2018-09-28T01:24:04.898Z,10.37
2018-09-28T01:26:34.064Z,14.97
2018-09-28T01:29:03.028Z,14.37
2018-09-28T01:31:32.444Z,13.87
2018-09-28T01:34:01.453Z,9.03
2018-09-28T01:36:30.534Z,11.57
2018-09-28T01:39:00.176Z,12.67
2018-09-28T01:41:29.034Z,15.90
2018-09-28T01:43:58.061Z,9.23
2018-09-28T01:46:27.309Z,9.53
2018-09-28T01:48:56.336Z,14.50
2018-09-28T01:51:25.431Z,10.03
2018-09-28T01:53:54.760Z,12.07
2018-09-28T01:56:23.952Z,8.73
2018-09-28T01:58:52.914Z,10.33
2018-09-28T02:01:22.152Z,12.80
2018-09-28T02:03:51.302Z,8.73
2018-09-28T02:06:20.240Z,10.87
2018-09-28T02:08:49.936Z,9.23
2018-09-28T02:11:18.962Z,10.50
2018-09-28T02:13:47.891Z,9.83
2018-09-28T02:16:16.746Z,10.67
2018-09-28T02:18:45.697Z,14.43
2018-09-28T02:21:14.867Z,16.73
2018-09-28T02:23:44.425Z,9.47
2018-09-28T02:26:13.442Z,11.57
2018-09-28T02:28:42.543Z,11.03
2018-09-28T02:31:11.998Z,9.30
2018-09-28T02:33:41.123Z,11.80
2018-09-28T02:36:10.096Z,11.80
2018-09-28T02:38:39.174Z,14.17
2018-09-28T02:41:08.418Z,10.73
2018-09-28T02:43:37.406Z,11.50
2018-09-28T02:46:06.909Z,9.33
2018-09-28T02:48:35.916Z,11.83
2018-09-28T02:51:05.104Z,9.87
2018-09-28T02:53:34.117Z,8.77
2018-09-28T02:56:03.377Z,11.60
2018-09-28T02:58:32.342Z,9.33
2018-09-28T03:01:01.712Z,10.07
2018-09-28T03:03:30.735Z,10.30
2018-09-28T03:05:59.734Z,12.27
2018-09-28T03:08:29.092Z,10.37
2018-09-28T03:10:58.133Z,11.27
2018-09-28T03:13:27.229Z,12.10
2018-09-28T03:15:56.410Z,8.33
2018-09-28T03:18:25.308Z,8.37
2018-09-28T03:20:54.320Z,11.20
2018-09-28T03:23:23.518Z,15.00
2018-09-28T03:25:52.867Z,15.33
2018-09-28T03:28:21.964Z,10.93
2018-09-28T03:30:51.567Z,10.93
2018-09-28T03:33:20.573Z,11.40
2018-09-28T03:35:49.947Z,9.47
2018-09-28T03:38:19.296Z,10.17
2018-09-28T03:40:48.248Z,11.17
2018-09-28T03:43:17.770Z,11.20
2018-09-28T03:45:46.994Z,11.17
2018-09-28T03:48:16.074Z,11.93
2018-09-28T03:50:45.047Z,12.40
2018-09-28T03:53:14.280Z,15.57
2018-09-28T03:55:43.537Z,13.73
2018-09-28T03:58:13.471Z,13.37
2018-09-28T04:00:42.472Z,15.43
2018-09-28T04:03:11.423Z,14.63
2018-09-28T04:05:40.557Z,14.60
2018-09-28T04:08:10.201Z,17.23
2018-09-28T04:10:39.266Z,13.43
2018-09-28T04:13:08.226Z,15.40
2018-09-28T04:15:37.515Z,13.07
2018-09-28T04:18:06.431Z,14.97
2018-09-28T04:20:35.755Z,14.73
2018-09-28T04:23:05.195Z,16.90
2018-09-28T04:25:34.324Z,15.20
2018-09-28T04:28:03.853Z,12.47
2018-09-28T04:30:33.277Z,13.03
2018-09-28T04:33:02.125Z,10.20
2018-09-28T04:35:31.184Z,14.00
2018-09-28T04:38:00.511Z,14.90
2018-09-28T04:40:29.709Z,9.77
2018-09-28T04:42:58.768Z,13.03
2018-09-28T04:45:28.107Z,13.33
2018-09-28T04:47:57.157Z,16.97
2018-09-28T04:50:26.381Z,17.77
2018-09-28T04:52:55.584Z,14.70
2018-09-28T04:55:24.681Z,15.97
2018-09-28T04:57:57.879Z,11.83
2018-09-28T05:00:27.095Z,26.37
2018-09-28T05:02:56.105Z,14.10
2018-09-28T05:05:25.462Z,12.47
2018-09-28T05:07:54.423Z,14.93
2018-09-28T05:10:23.350Z,9.63
2018-09-28T05:12:52.786Z,11.17
2018-09-28T05:15:21.642Z,10.10
2018-09-28T05:17:50.513Z,10.47
2018-09-28T05:20:19.494Z,13.57
2018-09-28T05:22:48.330Z,10.83
2018-09-28T05:25:17.078Z,14.83
2018-09-28T05:27:46.115Z,13.30
2018-09-28T05:30:14.951Z,10.23
2018-09-28T05:32:43.981Z,8.80
2018-09-28T05:35:12.929Z,17.07
2018-09-28T05:37:43.934Z,11.67
2018-09-28T05:40:12.758Z,10.13
2018-09-28T05:42:41.982Z,12.57
2018-09-28T05:45:11.269Z,11.87
2018-09-28T05:47:41.557Z,6.70
2018-09-28T05:50:10.974Z,12.17
2018-09-28T05:52:40.159Z,14.10
2018-09-28T05:55:09.089Z,12.67
2018-09-28T05:57:38.047Z,10.00
2018-09-28T06:00:12.083Z,11.40
2018-09-28T06:02:46.482Z,10.53
2018-09-28T06:05:20.699Z,16.00
2018-09-28T06:07:49.867Z,11.07
2018-09-28T06:10:18.961Z,8.40
2018-09-28T06:12:47.841Z,10.30
2018-09-28T06:15:17.137Z,10.00
2018-09-28T06:17:46.382Z,11.67
2018-09-28T06:20:15.426Z,12.80
2018-09-28T06:22:45.163Z,16.87
2018-09-28T06:25:14.152Z,12.03
2018-09-28T06:27:43.112Z,9.37
2018-09-28T06:30:12.478Z,15.87
2018-09-28T06:32:41.333Z,10.40
2018-09-28T06:35:10.273Z,14.23
2018-09-28T06:37:39.423Z,12.43
2018-09-28T06:40:08.483Z,9.53
2018-09-28T06:42:37.376Z,10.30
2018-09-28T06:45:06.999Z,8.50
2018-09-28T06:47:35.844Z,13.30
2018-09-28T06:50:04.840Z,12.93
2018-09-28T06:52:34.266Z,8.57
2018-09-28T06:55:03.541Z,12.10
2018-09-28T06:57:32.430Z,8.17
2018-09-28T07:00:01.395Z,9.53
2018-09-28T07:02:30.192Z,9.67
2018-09-28T07:04:59.053Z,9.77
2018-09-28T07:07:28.454Z,12.13
2018-09-28T07:09:57.365Z,10.70
2018-09-28T07:12:26.344Z,6.53
2018-09-28T07:14:56.508Z,9.57
2018-09-28T07:17:25.456Z,9.93
2018-09-28T07:19:54.459Z,6.77
2018-09-28T07:22:23.364Z,7.47
2018-09-28T07:24:52.377Z,15.13
2018-09-28T07:27:21.391Z,9.57
2018-09-28T07:29:50.754Z,7.87
2018-09-28T07:32:19.835Z,9.10
2018-09-28T07:34:54.480Z,7.27
2018-09-28T07:37:23.483Z,5.77
2018-09-28T07:39:52.321Z,6.93
2018-09-28T07:42:21.597Z,6.77
2018-09-28T07:44:50.558Z,6.97
2018-09-28T07:47:19.335Z,9.50
2018-09-28T07:49:49.123Z,9.30
2018-09-28T07:52:18.698Z,9.50
2018-09-28T07:54:47.985Z,10.23
2018-09-28T07:57:17.451Z,9.77
2018-09-28T07:59:46.916Z,8.80
2018-09-28T08:02:15.836Z,8.90
2018-09-28T08:04:45.800Z,10.10
2018-09-28T08:07:15.076Z,10.23
2018-09-28T08:09:44.105Z,6.17
2018-09-28T08:12:13.450Z,8.00
2018-09-28T08:14:42.448Z,12.07
2018-09-28T08:17:11.524Z,7.13
2018-09-28T08:19:40.819Z,11.03
2018-09-28T08:22:09.817Z,6.73
2018-09-28T08:24:38.849Z,11.67
2018-09-28T08:27:08.383Z,6.50
2018-09-28T08:29:37.533Z,11.23
2018-09-28T08:32:06.706Z,6.80
2018-09-28T08:34:36.254Z,9.50
2018-09-28T08:37:05.314Z,8.37
2018-09-28T08:39:34.466Z,7.57
2018-09-28T08:42:03.954Z,14.87
2018-09-28T08:44:32.990Z,8.10
2018-09-28T08:47:02.091Z,8.80
2018-09-28T08:49:31.657Z,6.30
2018-09-28T08:52:00.670Z,6.97
2018-09-28T08:54:29.752Z,6.77
2018-09-28T08:56:59.301Z,7.17
2018-09-28T08:59:28.410Z,10.80
2018-09-28T09:01:57.506Z,7.77
2018-09-28T09:04:27.007Z,9.23
2018-09-28T09:06:56.065Z,8.90
2018-09-28T09:09:25.167Z,11.40
2018-09-28T09:11:54.303Z,7.73
2018-09-28T09:14:23.401Z,10.83
2018-09-28T09:16:52.792Z,13.27
2018-09-28T09:19:22.358Z,9.10
2018-09-28T09:21:51.637Z,12.80
2018-09-28T09:24:20.860Z,11.40
2018-09-28T09:26:50.193Z,10.30
2018-09-28T09:29:19.494Z,10.93
2018-09-28T09:31:48.953Z,14.53
2018-09-28T09:34:18.267Z,8.73
2018-09-28T09:36:47.611Z,14.30
2018-09-28T09:39:16.949Z,10.53
2018-09-28T09:41:46.479Z,9.73
2018-09-28T09:44:15.556Z,7.80
2018-09-28T09:46:45.190Z,10.13
2018-09-28T09:49:14.779Z,11.43
2018-09-28T09:51:43.986Z,11.17
2018-09-28T09:54:13.232Z,10.43
2018-09-28T09:56:42.650Z,7.93
2018-09-28T09:59:11.977Z,10.43
2018-09-28T10:01:46.256Z,14.87
2018-09-28T10:04:15.575Z,16.17
2018-09-28T10:06:44.905Z,13.00
2018-09-28T10:09:15.320Z,7.77
2018-09-28T10:11:44.499Z,16.70
2018-09-28T10:14:13.777Z,8.23
2018-09-28T10:16:42.975Z,7.93
2018-09-28T10:19:12.123Z,7.23
2018-09-28T10:21:41.242Z,7.33
2018-09-28T10:24:10.399Z,9.50
2018-09-28T10:26:39.522Z,8.80
2018-09-28T10:29:08.651Z,5.57
2018-09-28T10:31:38.177Z,6.27
2018-09-28T10:34:07.425Z,8.60
2018-09-28T10:36:36.533Z,8.90
2018-09-28T10:39:07.312Z,6.23
2018-09-28T10:41:36.521Z,11.97
2018-09-28T10:44:05.901Z,7.80
2018-09-28T10:46:35.140Z,12.43
2018-09-28T10:49:04.274Z,9.67
2018-09-28T10:51:33.415Z,8.90
2018-09-28T10:54:02.860Z,10.47
2018-09-28T10:56:31.973Z,8.40
2018-09-28T10:59:01.058Z,11.17
2018-09-28T11:01:30.557Z,5.87
2018-09-28T11:03:59.712Z,7.80
2018-09-28T11:06:28.848Z,4.90
2018-09-28T11:08:58.439Z,5.77
2018-09-28T11:11:27.484Z,7.90
2018-09-28T11:13:56.604Z,8.17
2018-09-28T11:16:25.785Z,9.13
2018-09-28T11:18:54.964Z,4.43
2018-09-28T11:21:24.095Z,8.13
2018-09-28T11:23:53.603Z,10.33
2018-09-28T11:26:22.835Z,10.97
2018-09-28T11:28:51.948Z,8.27
2018-09-28T11:31:21.285Z,10.03
2018-09-28T11:33:50.486Z,7.10
2018-09-28T11:36:19.747Z,13.50
2018-09-28T11:38:48.859Z,8.47
2018-09-28T11:41:17.993Z,12.83
2018-09-28T11:43:47.369Z,16.47
2018-09-28T11:46:16.499Z,8.83
2018-09-28T11:48:45.697Z,10.90
2018-09-28T11:51:14.841Z,11.97
2018-09-28T11:53:44.599Z,11.30
2018-09-28T11:56:13.764Z,11.33
2018-09-28T11:58:42.877Z,9.13
2018-09-28T12:01:12.257Z,11.60
2018-09-28T12:03:41.240Z,8.60
2018-09-28T12:06:10.323Z,7.03
2018-09-28T12:08:39.541Z,8.03
2018-09-28T12:11:08.486Z,6.90
2018-09-28T12:13:37.289Z,9.83
2018-09-28T12:16:06.117Z,16.37
2018-09-28T12:18:35.038Z,10.87
2018-09-28T12:21:03.932Z,8.70
2018-09-28T12:23:33.156Z,10.67
2018-09-28T12:26:02.384Z,9.60
2018-09-28T12:28:31.504Z,10.83
2018-09-28T12:31:00.749Z,12.13
2018-09-28T12:33:29.674Z,12.63
2018-09-28T12:35:58.654Z,7.10
2018-09-28T12:38:27.656Z,8.10
2018-09-28T12:40:56.546Z,6.73
2018-09-28T12:43:25.429Z,5.63
2018-09-28T12:45:54.369Z,6.00
2018-09-28T12:48:23.275Z,6.83
2018-09-28T12:50:51.993Z,6.30
2018-09-28T12:53:20.922Z,4.33
2018-09-28T12:55:50.686Z,8.53
2018-09-28T12:58:19.533Z,7.67
2018-09-28T13:00:48.746Z,5.33
2018-09-28T13:03:17.542Z,5.60
2018-09-28T13:05:46.383Z,6.73
2018-09-28T13:08:15.359Z,5.93
2018-09-28T13:10:44.715Z,5.57
2018-09-28T13:13:13.675Z,7.07
2018-09-28T13:15:42.645Z,7.00
2018-09-28T13:18:11.578Z,5.47
2018-09-28T13:20:40.458Z,6.30
2018-09-28T13:23:09.577Z,6.37
2018-09-28T13:25:38.511Z,7.80
2018-09-28T13:28:07.512Z,6.33
2018-09-28T13:30:36.388Z,5.17
2018-09-28T13:33:05.377Z,6.30
2018-09-28T13:35:34.221Z,9.07
2018-09-28T13:38:03.320Z,7.07
2018-09-28T13:40:32.195Z,9.23
2018-09-28T13:43:01.389Z,6.57
2018-09-28T13:45:30.659Z,9.73
2018-09-28T13:47:59.618Z,4.27
2018-09-28T13:50:28.594Z,7.70
2018-09-28T13:52:58.189Z,11.33
2018-09-28T13:55:27.257Z,4.77
2018-09-28T14:04:40.820Z,5.43
2018-09-28T14:07:09.894Z,4.00
2018-09-28T14:09:38.686Z,9.13
2018-09-28T14:12:08.091Z,7.60
2018-09-28T14:14:37.183Z,11.30
2018-09-28T14:17:06.011Z,7.53
2018-09-28T14:19:34.976Z,5.20
2018-09-28T14:22:03.938Z,6.70
2018-09-28T14:24:32.937Z,7.97
2018-09-28T14:27:02.015Z,8.03
2018-09-28T14:29:30.864Z,6.00
2018-09-28T14:31:59.884Z,9.13
2018-09-28T14:34:29.190Z,8.80
2018-09-28T14:36:58.060Z,5.60
2018-09-28T14:39:26.931Z,11.70
2018-09-28T14:41:56.385Z,9.47
2018-09-28T14:44:25.483Z,7.47
2018-09-28T14:46:54.355Z,9.57
2018-09-28T14:49:23.659Z,6.07
2018-09-28T14:51:52.493Z,7.43
2018-09-28T14:54:21.489Z,5.63
2018-09-28T14:56:50.637Z,5.67
2018-09-28T14:59:19.543Z,5.87
2018-09-28T15:01:48.538Z,9.00
2018-09-28T15:04:17.604Z,6.43
2018-09-28T15:06:46.660Z,7.23
2018-09-28T15:09:15.592Z,7.17
2018-09-28T15:11:44.828Z,9.70
2018-09-28T15:14:13.743Z,10.33
2018-09-28T15:16:42.827Z,8.13
2018-09-28T15:19:11.657Z,8.50
2018-09-28T15:21:40.441Z,11.83
2018-09-28T15:24:09.352Z,13.93
2018-09-28T15:26:38.233Z,13.90
2018-09-28T15:29:07.160Z,11.57
2018-09-28T15:31:36.213Z,11.33
2018-09-28T15:34:05.387Z,10.60
2018-09-28T15:36:38.289Z,7.93
2018-09-28T15:39:10.682Z,13.67
2018-09-28T15:41:39.819Z,13.20
2018-09-28T15:44:09.101Z,11.27
2018-09-28T15:46:38.282Z,14.13
2018-09-28T15:49:07.131Z,9.77
2018-09-28T15:51:36.205Z,10.77
2018-09-28T15:54:05.536Z,10.07
2018-09-28T15:56:34.558Z,10.23
2018-09-28T15:59:03.706Z,9.73
2018-09-28T16:03:02.351Z,18.10
2018-09-28T16:05:31.477Z,13.47
2018-09-28T16:08:00.485Z,14.27
2018-09-28T16:10:29.452Z,10.93
2018-09-28T16:12:58.304Z,10.30
2018-09-28T16:15:27.399Z,9.40
2018-09-28T16:17:56.753Z,10.20
2018-09-28T16:20:25.824Z,16.10
2018-09-28T16:22:54.640Z,14.37
2018-09-28T16:25:23.768Z,9.20
2018-09-28T16:27:52.886Z,14.80
2018-09-28T16:30:21.718Z,14.53
2018-09-28T16:32:50.799Z,17.10
2018-09-28T16:35:19.767Z,17.37
2018-09-28T16:37:48.710Z,19.40
2018-09-28T16:40:18.039Z,18.73
2018-09-28T16:42:47.200Z,10.73
2018-09-28T16:45:16.302Z,18.90
2018-09-28T16:47:45.386Z,19.17
2018-09-28T16:50:14.339Z,24.43
2018-09-28T16:52:43.507Z,21.53
2018-09-28T16:55:12.759Z,19.10
2018-09-28T16:57:42.063Z,12.70
2018-09-28T17:00:11.142Z,14.57
2018-09-28T17:02:40.545Z,16.83
2018-09-28T17:05:09.495Z,23.20
2018-09-28T17:07:38.602Z,20.73
2018-09-28T17:10:07.729Z,18.77
2018-09-28T17:12:36.756Z,22.33
2018-09-28T17:15:06.033Z,22.30
2018-09-28T17:17:35.285Z,24.03
2018-09-28T17:20:04.387Z,27.97
2018-09-28T17:22:33.419Z,23.67
2018-09-28T17:25:02.550Z,24.93
2018-09-28T17:27:31.609Z,28.73
2018-09-28T17:30:00.637Z,26.40
2018-09-28T17:32:29.735Z,17.83
2018-09-28T17:34:58.889Z,30.37
2018-09-28T17:37:28.093Z,20.60
2018-09-28T17:39:57.373Z,19.63
2018-09-28T17:42:26.350Z,23.63
2018-09-28T17:44:55.233Z,21.43
2018-09-28T17:47:24.644Z,16.23
2018-09-28T17:49:53.702Z,20.03
2018-09-28T17:52:22.593Z,18.33
2018-09-28T17:54:51.537Z,21.43
2018-09-28T17:57:20.489Z,18.90
2018-09-28T17:59:49.342Z,27.77
2018-09-28T18:02:18.576Z,27.30
2018-09-28T18:04:47.560Z,22.07
2018-09-28T18:07:16.595Z,46.87
2018-09-28T18:09:45.520Z,33.07
2018-09-28T18:12:14.460Z,34.93
2018-09-28T18:14:43.437Z,34.07
2018-09-28T18:17:12.511Z,22.43
2018-09-28T18:19:41.392Z,20.23
2018-09-28T18:22:10.186Z,15.23
2018-09-28T18:24:39.384Z,26.53
2018-09-28T18:27:08.660Z,24.03
2018-09-28T18:29:37.525Z,29.40
2018-09-28T18:32:06.863Z,23.23
2018-09-28T18:34:35.789Z,30.97
2018-09-28T18:37:04.627Z,26.00
2018-09-28T18:39:33.940Z,33.87
2018-09-28T18:42:02.749Z,41.97
2018-09-28T18:44:31.854Z,29.40
2018-09-28T18:47:01.285Z,24.47
2018-09-28T18:49:30.508Z,23.13
2018-09-28T18:51:59.960Z,21.87
2018-09-28T18:54:29.059Z,27.37
2018-09-28T18:56:58.145Z,30.53
2018-09-28T18:59:27.069Z,22.47
2018-09-28T19:01:56.371Z,20.37
2018-09-28T19:04:25.414Z,20.40
2018-09-28T19:06:54.438Z,17.03
2018-09-28T19:09:23.880Z,16.13
2018-09-28T19:11:53.170Z,17.57
2018-09-28T19:14:22.304Z,16.03
2018-09-28T19:16:51.617Z,12.87
2018-09-28T19:19:20.848Z,17.07
2018-09-28T19:21:50.123Z,14.73
2018-09-28T19:24:19.500Z,9.47
2018-09-28T19:26:48.456Z,13.33
2018-09-28T19:29:17.661Z,16.80
2018-09-28T19:31:46.959Z,22.83
2018-09-28T19:34:16.148Z,17.90
2018-09-28T19:36:45.390Z,15.97
2018-09-28T19:39:14.885Z,15.17
2018-09-28T19:41:44.089Z,20.50
2018-09-28T19:44:13.044Z,15.40
2018-09-28T19:46:42.479Z,16.50
2018-09-28T19:49:11.563Z,16.83
2018-09-28T19:51:40.561Z,17.93
2018-09-28T19:54:10.092Z,21.83
2018-09-28T19:56:39.252Z,15.57
2018-09-28T19:59:08.397Z,21.80
2018-09-28T20:01:37.787Z,15.03
2018-09-28T20:04:06.881Z,18.80
2018-09-28T20:06:35.945Z,22.10
2018-09-28T20:09:07.527Z,16.63
2018-09-28T20:11:36.813Z,17.20
2018-09-28T20:14:05.726Z,24.10
2018-09-28T20:16:34.851Z,24.43
2018-09-28T20:19:04.056Z,22.83
2018-09-28T20:21:33.250Z,29.87
2018-09-28T20:24:02.849Z,26.10
2018-09-28T20:26:32.275Z,23.93
2018-09-28T20:29:01.452Z,26.00
2018-09-28T20:31:30.725Z,28.60
2018-09-28T20:34:00.257Z,28.07
2018-09-28T20:36:29.562Z,29.80
2018-09-28T20:38:58.923Z,29.37
2018-09-28T20:41:28.758Z,29.73
2018-09-28T20:43:57.849Z,28.40
2018-09-28T20:46:27.862Z,27.77
2018-09-28T20:48:57.313Z,34.00
2018-09-28T20:51:26.827Z,30.93
2018-09-28T20:53:56.160Z,28.93
2018-09-28T20:56:25.371Z,30.23
2018-09-28T20:58:54.765Z,29.07
2018-09-28T21:01:23.962Z,31.07
2018-09-28T21:03:53.989Z,27.13
2018-09-28T21:06:23.283Z,31.67
2018-09-28T21:08:52.558Z,29.83
2018-09-28T21:11:21.823Z,31.50
2018-09-28T21:13:51.137Z,33.93
2018-09-28T21:16:20.308Z,29.00
2018-09-28T21:18:49.757Z,27.40
2018-09-28T21:21:18.827Z,31.07
2018-09-28T21:23:47.840Z,28.47
2018-09-28T21:26:17.418Z,31.07
2018-09-28T21:28:46.799Z,30.83
2018-09-28T21:31:16.064Z,28.37
2018-09-28T21:33:45.647Z,28.63
2018-09-28T21:36:15.061Z,35.70
2018-09-28T21:38:44.242Z,30.80
2018-09-28T21:41:13.645Z,38.10
2018-09-28T21:43:42.694Z,37.43
2018-09-28T21:46:12.117Z,37.00
2018-09-28T21:48:41.658Z,36.20
2018-09-28T21:51:11.008Z,32.10
2018-09-28T21:53:40.288Z,32.80
2018-09-28T21:56:10.024Z,31.83
2018-09-28T21:58:39.392Z,40.80
2018-09-28T22:01:08.346Z,38.70
2018-09-28T22:03:37.398Z,35.60
2018-09-28T22:06:06.799Z,41.50
2018-09-28T22:08:36.004Z,33.23
2018-09-28T22:11:05.005Z,34.13
2018-09-28T22:13:34.352Z,35.50
2018-09-28T22:16:03.718Z,39.60
2018-09-28T22:18:34.831Z,33.40
2018-09-28T22:21:04.097Z,32.57
2018-09-28T22:23:33.236Z,35.83
2018-09-28T22:26:02.879Z,36.90
2018-09-28T22:28:31.989Z,33.50
2018-09-28T22:31:01.105Z,37.37
2018-09-28T22:33:30.577Z,32.60
2018-09-28T22:35:59.519Z,35.73
2018-09-28T22:38:29.081Z,38.53
2018-09-28T22:40:58.676Z,30.33
2018-09-28T22:43:27.576Z,34.33
2018-09-28T22:45:56.801Z,34.90
2018-09-28T22:48:26.063Z,29.47
2018-09-28T22:50:55.222Z,33.97
2018-09-28T22:53:24.287Z,31.03
2018-09-28T22:55:53.740Z,34.10
2018-09-28T22:58:22.968Z,35.20
2018-09-28T23:00:52.368Z,30.77
2018-09-28T23:03:21.627Z,33.40
2018-09-28T23:05:51.175Z,31.27
2018-09-28T23:15:06.230Z,31.03
2018-09-28T23:17:35.358Z,37.00
2018-09-28T23:20:04.737Z,39.27
2018-09-28T23:22:34.579Z,39.40
2018-09-28T23:25:04.665Z,39.73
2018-09-28T23:27:33.981Z,40.37
2018-09-28T23:30:03.292Z,35.60
2018-09-28T23:32:32.965Z,43.33
2018-09-28T23:35:01.994Z,42.53
2018-09-28T23:37:31.559Z,35.63
2018-09-28T23:40:00.708Z,32.97
2018-09-28T23:42:29.869Z,29.83
2018-09-28T23:44:59.517Z,43.67
2018-09-28T23:47:28.702Z,34.30
2018-09-28T23:49:57.793Z,37.33
2018-09-28T23:52:27.533Z,39.97
2018-09-28T23:54:56.693Z,39.70
2018-09-28T23:57:26.019Z,32.87
2018-09-28T23:59:55.724Z,37.60
