createdAt,value
2023-01-13T00:01:32.231Z,8.50
2023-01-13T00:04:04.731Z,9.00
2023-01-13T00:06:34.056Z,10.48
2023-01-13T00:09:02.216Z,11.95
2023-01-13T00:11:31.180Z,8.57
2023-01-13T00:13:59.452Z,8.13
2023-01-13T00:16:27.860Z,8.13
2023-01-13T00:18:56.371Z,11.38
2023-01-13T00:21:26.142Z,8.45
2023-01-13T00:23:55.787Z,9.13
2023-01-13T00:26:27.201Z,9.07
2023-01-13T00:28:59.245Z,9.25
2023-01-13T00:31:29.314Z,8.13
2023-01-13T00:33:58.651Z,8.80
2023-01-13T00:36:27.496Z,8.18
2023-01-13T00:38:55.777Z,9.97
2023-01-13T00:41:26.752Z,8.65
2023-01-13T00:43:55.301Z,7.63
2023-01-13T00:46:23.692Z,8.15
2023-01-13T00:48:52.719Z,8.05
2023-01-13T00:51:22.850Z,9.90
2023-01-13T00:53:53.137Z,6.82
2023-01-13T00:56:39.628Z,8.60
2023-01-13T00:59:11.885Z,7.32
2023-01-13T01:01:40.673Z,5.35
2023-01-13T01:04:08.817Z,9.60
2023-01-13T01:06:37.367Z,8.65
2023-01-13T01:09:06.599Z,8.05
2023-01-13T01:11:35.328Z,7.68
2023-01-13T01:14:07.186Z,6.47
2023-01-13T01:16:35.780Z,6.80
2023-01-13T01:19:04.502Z,6.65
2023-01-13T01:21:35.936Z,6.93
2023-01-13T01:24:05.908Z,7.65
2023-01-13T01:26:34.577Z,6.65
2023-01-13T01:29:05.668Z,7.47
2023-01-13T01:31:34.394Z,7.38
2023-01-13T01:34:03.332Z,6.47
2023-01-13T01:36:31.681Z,11.60
2023-01-13T01:39:01.347Z,7.82
2023-01-13T01:41:33.035Z,6.20
2023-01-13T01:44:42.602Z,7.60
2023-01-13T01:47:15.686Z,7.15
2023-01-13T01:49:44.992Z,4.72
2023-01-13T01:52:18.375Z,5.93
2023-01-13T01:55:07.241Z,6.93
2023-01-13T01:57:42.010Z,6.40
2023-01-13T02:00:11.295Z,6.15
2023-01-13T02:02:47.992Z,7.28
2023-01-13T02:05:16.608Z,4.85
2023-01-13T02:07:48.276Z,7.33
2023-01-13T02:10:24.329Z,5.85
2023-01-13T02:12:55.425Z,5.95
2023-01-13T02:15:32.751Z,5.13
2023-01-13T02:18:07.134Z,6.93
2023-01-13T02:20:57.136Z,6.73
2023-01-13T02:24:18.843Z,3.35
2023-01-13T02:27:22.991Z,6.00
2023-01-13T02:30:36.187Z,4.35
2023-01-13T02:33:35.020Z,4.85
2023-01-13T02:36:15.410Z,5.47
2023-01-13T02:39:13.107Z,4.13
2023-01-13T02:42:16.030Z,6.97
2023-01-13T02:44:54.686Z,3.60
2023-01-13T02:47:26.939Z,4.13
2023-01-13T02:50:11.616Z,8.47
2023-01-13T02:52:49.670Z,4.45
2023-01-13T02:55:29.691Z,5.38
2023-01-13T02:58:00.729Z,4.32
2023-01-13T03:00:30.239Z,5.07
2023-01-13T03:02:58.580Z,4.93
2023-01-13T03:05:27.311Z,4.15
2023-01-13T03:08:18.864Z,5.25
2023-01-13T03:11:07.054Z,3.97
2023-01-13T03:14:02.453Z,5.97
2023-01-13T03:16:53.469Z,8.70
2023-01-13T03:20:08.077Z,3.50
2023-01-13T03:22:52.747Z,4.53
2023-01-13T03:25:29.017Z,4.85
2023-01-13T03:28:03.027Z,6.43
2023-01-13T03:30:41.509Z,4.47
2023-01-13T03:33:31.512Z,4.60
2023-01-13T03:36:06.201Z,4.80
2023-01-13T03:38:43.453Z,4.97
2023-01-13T03:41:19.267Z,5.57
2023-01-13T03:44:24.082Z,4.37
2023-01-13T03:47:04.662Z,4.30
2023-01-13T03:49:56.026Z,5.07
2023-01-13T03:52:32.222Z,4.05
2023-01-13T03:55:09.273Z,4.88
2023-01-13T03:57:46.304Z,4.93
2023-01-13T04:00:16.793Z,4.13
2023-01-13T04:03:14.956Z,5.93
2023-01-13T04:05:52.368Z,6.93
2023-01-13T04:08:27.917Z,4.78
2023-01-13T04:11:14.120Z,5.90
2023-01-13T04:13:45.826Z,4.65
2023-01-13T04:16:14.991Z,5.45
2023-01-13T04:18:43.569Z,4.90
2023-01-13T04:21:12.523Z,5.05
2023-01-13T04:23:41.176Z,5.60
2023-01-13T04:26:09.591Z,10.85
2023-01-13T04:28:38.142Z,5.63
2023-01-13T04:31:09.518Z,7.10
2023-01-13T04:33:37.983Z,5.25
2023-01-13T04:36:06.313Z,4.70
2023-01-13T04:38:34.537Z,7.75
2023-01-13T04:41:03.230Z,9.02
2023-01-13T04:43:31.515Z,4.88
2023-01-13T04:45:59.769Z,8.65
2023-01-13T04:48:27.806Z,4.33
2023-01-13T04:50:55.823Z,5.72
2023-01-13T04:53:24.355Z,9.60
2023-01-13T04:55:52.798Z,5.68
2023-01-13T04:58:21.728Z,7.68
2023-01-13T05:00:51.904Z,7.53
2023-01-13T05:03:20.322Z,7.68
2023-01-13T05:05:54.317Z,6.25
2023-01-13T05:08:22.769Z,5.18
2023-01-13T05:10:52.672Z,7.03
2023-01-13T05:13:39.989Z,7.67
2023-01-13T05:16:29.912Z,6.57
2023-01-13T05:18:58.439Z,8.82
2023-01-13T05:21:45.192Z,8.00
2023-01-13T05:24:32.102Z,4.85
2023-01-13T05:27:00.162Z,6.40
2023-01-13T05:29:28.805Z,9.30
2023-01-13T05:31:57.676Z,8.18
2023-01-13T05:34:26.029Z,6.88
2023-01-13T05:36:57.567Z,7.38
2023-01-13T05:39:26.313Z,7.43
2023-01-13T05:42:12.793Z,6.97
2023-01-13T05:44:41.023Z,7.00
2023-01-13T05:47:09.285Z,8.50
2023-01-13T05:49:37.930Z,9.02
2023-01-13T05:52:06.055Z,12.00
2023-01-13T05:54:34.530Z,8.00
2023-01-13T05:57:05.865Z,9.52
2023-01-13T05:59:34.126Z,8.85
2023-01-13T06:02:05.402Z,8.95
2023-01-13T06:04:33.793Z,9.40
2023-01-13T06:07:01.889Z,7.95
2023-01-13T06:09:30.321Z,9.20
2023-01-13T06:11:58.774Z,9.93
2023-01-13T06:14:41.402Z,8.93
2023-01-13T06:17:15.211Z,10.87
2023-01-13T06:19:44.084Z,8.13
2023-01-13T06:22:22.607Z,12.13
2023-01-13T06:24:52.049Z,13.65
2023-01-13T06:27:22.044Z,12.07
2023-01-13T06:29:50.494Z,10.27
2023-01-13T06:32:22.275Z,11.55
2023-01-13T06:34:57.009Z,8.05
2023-01-13T06:37:26.707Z,10.55
2023-01-13T06:39:59.053Z,9.57
2023-01-13T06:43:06.497Z,10.70
2023-01-13T06:45:35.901Z,9.73
2023-01-13T06:48:03.879Z,7.97
2023-01-13T06:50:32.373Z,11.68
2023-01-13T06:53:00.589Z,7.75
2023-01-13T06:55:28.817Z,10.63
2023-01-13T06:57:58.410Z,9.30
2023-01-13T07:00:27.608Z,9.65
2023-01-13T07:03:06.965Z,12.90
2023-01-13T07:05:35.559Z,8.05
2023-01-13T07:08:04.130Z,9.30
2023-01-13T07:10:32.936Z,8.45
2023-01-13T07:13:20.933Z,10.10
2023-01-13T07:16:09.123Z,8.13
2023-01-13T07:18:38.104Z,13.02
2023-01-13T07:21:08.885Z,11.53
2023-01-13T07:23:42.164Z,9.70
2023-01-13T07:26:11.222Z,12.27
2023-01-13T07:28:39.984Z,16.77
2023-01-13T07:31:19.379Z,13.48
2023-01-13T07:33:48.529Z,11.90
2023-01-13T07:36:16.815Z,15.00
2023-01-13T07:38:45.278Z,13.23
2023-01-13T07:41:34.423Z,10.07
2023-01-13T07:44:06.584Z,11.80
2023-01-13T07:46:35.221Z,11.40
2023-01-13T07:49:03.793Z,10.63
2023-01-13T07:51:32.195Z,13.38
2023-01-13T07:54:00.103Z,10.43
2023-01-13T07:56:28.131Z,6.97
2023-01-13T07:58:56.533Z,7.23
2023-01-13T08:01:24.897Z,7.53
2023-01-13T08:03:52.810Z,6.82
2023-01-13T08:06:21.389Z,4.97
2023-01-13T08:08:49.490Z,8.45
2023-01-13T08:11:18.065Z,7.60
2023-01-13T08:13:46.316Z,12.50
2023-01-13T08:16:15.742Z,7.93
2023-01-13T08:18:44.663Z,6.72
2023-01-13T08:21:16.530Z,7.57
2023-01-13T08:23:46.244Z,7.23
2023-01-13T08:26:17.582Z,5.82
2023-01-13T08:28:46.963Z,6.50
2023-01-13T08:31:17.423Z,5.85
2023-01-13T08:33:45.908Z,8.88
2023-01-13T08:36:14.505Z,3.43
2023-01-13T08:38:43.096Z,4.07
2023-01-13T08:41:37.100Z,4.97
2023-01-13T08:44:07.222Z,3.90
2023-01-13T08:46:36.077Z,4.85
2023-01-13T08:49:04.870Z,5.80
2023-01-13T08:51:33.088Z,4.32
2023-01-13T08:54:05.138Z,4.57
2023-01-13T08:56:35.447Z,3.95
2023-01-13T08:59:04.484Z,3.83
2023-01-13T09:01:33.536Z,3.53
2023-01-13T09:04:01.773Z,3.50
2023-01-13T09:06:29.913Z,3.22
2023-01-13T09:08:59.010Z,3.55
2023-01-13T09:11:50.832Z,5.78
2023-01-13T09:14:25.788Z,4.53
2023-01-13T09:16:54.216Z,3.97
2023-01-13T09:19:22.249Z,5.20
2023-01-13T09:21:50.724Z,6.90
2023-01-13T09:24:19.240Z,6.97
2023-01-13T09:26:47.691Z,5.30
2023-01-13T09:29:15.880Z,4.88
2023-01-13T09:31:44.757Z,7.00
2023-01-13T09:34:39.875Z,5.50
2023-01-13T09:37:08.928Z,6.28
2023-01-13T09:39:37.543Z,10.73
2023-01-13T09:42:36.718Z,7.75
2023-01-13T09:45:18.304Z,7.88
2023-01-13T09:48:14.127Z,7.35
2023-01-13T09:50:49.194Z,6.32
2023-01-13T09:53:39.219Z,4.03
2023-01-13T09:56:09.709Z,6.65
2023-01-13T09:58:38.095Z,6.90
2023-01-13T10:01:36.311Z,4.22
2023-01-13T10:04:16.772Z,5.38
2023-01-13T10:06:58.672Z,5.00
2023-01-13T10:09:41.412Z,5.47
2023-01-13T10:12:38.704Z,6.20
2023-01-13T10:15:14.095Z,9.55
2023-01-13T10:18:01.795Z,6.93
2023-01-13T10:21:08.625Z,9.10
2023-01-13T10:23:52.059Z,6.65
2023-01-13T10:26:45.500Z,7.85
2023-01-13T10:29:25.411Z,9.38
2023-01-13T10:31:58.330Z,9.00
2023-01-13T10:34:28.678Z,8.97
2023-01-13T10:37:10.357Z,7.28
2023-01-13T10:39:47.714Z,9.82
2023-01-13T10:42:19.802Z,9.30
2023-01-13T10:44:57.256Z,8.35
2023-01-13T10:47:28.273Z,7.33
2023-01-13T10:50:04.379Z,8.77
2023-01-13T10:52:41.893Z,12.00
2023-01-13T10:55:37.926Z,9.50
2023-01-13T10:58:21.326Z,11.93
2023-01-13T11:00:58.990Z,8.53
2023-01-13T11:03:35.794Z,10.82
2023-01-13T11:06:05.638Z,11.00
2023-01-13T11:08:45.665Z,9.07
2023-01-13T11:11:45.103Z,9.35
2023-01-13T11:14:40.250Z,9.10
2023-01-13T11:17:23.889Z,9.27
2023-01-13T11:20:00.741Z,9.88
2023-01-13T11:22:36.293Z,9.52
2023-01-13T11:25:10.441Z,10.43
2023-01-13T11:27:56.705Z,9.33
2023-01-13T11:31:02.552Z,9.55
2023-01-13T11:34:00.528Z,11.77
2023-01-13T11:36:46.432Z,11.35
2023-01-13T11:39:55.984Z,12.40
2023-01-13T11:42:36.736Z,12.03
2023-01-13T11:45:13.832Z,11.75
2023-01-13T11:47:42.138Z,11.00
2023-01-13T11:50:23.849Z,9.13
2023-01-13T11:53:26.569Z,9.75
2023-01-13T11:56:28.296Z,9.83
2023-01-13T11:59:51.725Z,8.95
2023-01-13T12:02:59.011Z,8.43
2023-01-13T12:05:34.963Z,11.93
2023-01-13T12:08:28.390Z,10.38
2023-01-13T12:11:07.139Z,10.17
2023-01-13T12:14:12.631Z,10.82
2023-01-13T12:16:49.529Z,11.45
2023-01-13T12:19:29.969Z,9.52
2023-01-13T12:22:00.438Z,8.70
2023-01-13T12:24:58.599Z,8.17
2023-01-13T12:28:01.606Z,10.02
2023-01-13T12:30:39.941Z,8.45
2023-01-13T12:33:39.859Z,8.77
2023-01-13T12:37:02.243Z,8.07
2023-01-13T12:40:07.196Z,7.37
2023-01-13T12:43:05.513Z,5.80
2023-01-13T12:45:34.722Z,6.45
2023-01-13T12:48:02.750Z,7.90
2023-01-13T12:50:30.855Z,7.78
2023-01-13T12:53:01.706Z,8.53
2023-01-13T12:55:35.737Z,7.97
2023-01-13T12:58:06.653Z,7.88
2023-01-13T13:00:40.901Z,6.90
2023-01-13T13:03:12.617Z,6.65
2023-01-13T13:06:21.351Z,7.57
2023-01-13T13:09:03.629Z,9.90
2023-01-13T13:11:59.517Z,6.35
2023-01-13T13:14:43.107Z,7.47
2023-01-13T13:17:29.602Z,6.45
2023-01-13T13:19:59.442Z,7.20
2023-01-13T13:22:27.485Z,8.50
2023-01-13T13:24:55.714Z,9.70
2023-01-13T13:27:23.614Z,7.70
2023-01-13T13:30:10.329Z,7.28
2023-01-13T13:32:56.576Z,6.97
2023-01-13T13:35:53.252Z,8.40
2023-01-13T13:38:48.508Z,7.20
2023-01-13T13:41:41.019Z,7.22
2023-01-13T13:44:38.836Z,5.18
2023-01-13T13:47:08.108Z,7.83
2023-01-13T13:49:41.250Z,6.10
2023-01-13T13:52:35.869Z,6.28
2023-01-13T13:55:18.951Z,5.10
2023-01-13T13:57:52.672Z,7.28
2023-01-13T14:00:28.102Z,4.70
2023-01-13T14:03:03.237Z,5.70
2023-01-13T14:05:34.109Z,5.65
2023-01-13T14:08:16.507Z,5.75
2023-01-13T14:10:47.137Z,4.85
2023-01-13T14:13:16.668Z,5.87
2023-01-13T14:15:45.789Z,4.07
2023-01-13T14:18:20.134Z,4.35
2023-01-13T14:21:06.255Z,4.38
2023-01-13T14:23:34.938Z,4.93
2023-01-13T14:26:13.480Z,5.50
2023-01-13T14:28:43.162Z,3.20
2023-01-13T14:31:13.445Z,3.63
2023-01-13T14:33:56.104Z,5.07
2023-01-13T14:36:36.505Z,4.55
2023-01-13T14:39:04.935Z,4.67
2023-01-13T14:41:43.112Z,3.92
2023-01-13T14:44:14.097Z,4.20
2023-01-13T14:46:45.060Z,3.80
2023-01-13T14:49:38.824Z,3.70
2023-01-13T14:52:14.644Z,8.67
2023-01-13T14:54:42.969Z,5.28
2023-01-13T14:57:25.915Z,3.70
2023-01-13T15:00:06.812Z,4.35
2023-01-13T15:02:47.921Z,3.22
2023-01-13T15:05:24.746Z,3.93
2023-01-13T15:08:00.402Z,6.50
2023-01-13T15:10:55.351Z,6.50
2023-01-13T15:13:37.705Z,8.30
2023-01-13T15:16:13.807Z,9.07
2023-01-13T15:18:42.199Z,6.40
2023-01-13T15:21:10.453Z,9.02
2023-01-13T15:23:41.606Z,8.77
2023-01-13T15:26:21.358Z,8.73
2023-01-13T15:28:50.911Z,8.35
2023-01-13T15:31:18.838Z,7.47
2023-01-13T15:33:46.980Z,7.07
2023-01-13T15:36:34.932Z,6.68
2023-01-13T15:39:03.519Z,6.00
2023-01-13T15:41:49.792Z,6.82
2023-01-13T15:44:36.513Z,6.90
2023-01-13T15:47:08.994Z,6.45
2023-01-13T15:49:41.363Z,8.95
2023-01-13T15:52:22.278Z,6.75
2023-01-13T15:54:54.814Z,7.85
2023-01-13T15:57:29.100Z,7.17
2023-01-13T16:00:01.532Z,8.50
2023-01-13T16:02:35.020Z,8.27
2023-01-13T16:05:03.242Z,7.93
2023-01-13T16:07:31.171Z,7.93
2023-01-13T16:10:02.299Z,8.40
2023-01-13T16:12:30.534Z,10.02
2023-01-13T16:14:58.868Z,8.30
2023-01-13T16:17:30.785Z,9.93
2023-01-13T16:19:58.757Z,10.60
2023-01-13T16:22:26.734Z,9.37
2023-01-13T16:24:54.868Z,10.70
2023-01-13T16:27:24.799Z,13.95
2023-01-13T16:29:53.433Z,9.40
2023-01-13T16:32:21.441Z,9.52
2023-01-13T16:34:50.264Z,11.53
2023-01-13T16:37:27.303Z,11.35
2023-01-13T16:39:55.546Z,15.80
2023-01-13T16:42:23.582Z,18.90
2023-01-13T16:44:53.338Z,14.68
2023-01-13T16:47:23.264Z,13.37
2023-01-13T16:49:51.777Z,13.02
2023-01-13T16:52:19.884Z,14.23
2023-01-13T16:54:48.048Z,13.02
2023-01-13T16:57:16.256Z,13.27
2023-01-13T16:59:44.391Z,12.10
2023-01-13T17:02:15.122Z,10.10
2023-01-13T17:04:43.922Z,13.25
2023-01-13T17:07:16.181Z,12.75
2023-01-13T17:09:45.687Z,12.82
2023-01-13T17:12:13.830Z,11.70
2023-01-13T17:14:43.652Z,10.40
2023-01-13T17:17:23.479Z,12.90
2023-01-13T17:19:52.706Z,12.82
2023-01-13T17:22:21.499Z,16.20
2023-01-13T17:24:49.870Z,17.40
2023-01-13T17:27:19.130Z,19.13
2023-01-13T17:29:48.161Z,16.60
2023-01-13T17:32:21.302Z,17.27
2023-01-13T17:34:50.327Z,19.75
2023-01-13T17:37:18.461Z,17.03
2023-01-13T17:39:48.850Z,19.15
2023-01-13T17:42:17.439Z,18.65
2023-01-13T17:44:45.527Z,21.05
2023-01-13T17:47:14.417Z,18.67
2023-01-13T17:49:42.226Z,33.13
2023-01-13T17:52:10.314Z,45.67
2023-01-13T17:54:40.245Z,54.53
2023-01-13T17:57:08.740Z,51.33
2023-01-13T17:59:36.644Z,61.70
2023-01-13T18:02:05.367Z,59.03
2023-01-13T18:04:33.301Z,43.88
2023-01-13T18:07:01.515Z,42.15
2023-01-13T18:09:29.744Z,42.58
2023-01-13T18:11:59.407Z,35.28
2023-01-13T18:14:28.649Z,32.40
2023-01-13T18:16:56.498Z,32.17
2023-01-13T18:19:43.312Z,27.65
2023-01-13T18:22:32.751Z,24.55
2023-01-13T18:25:20.002Z,26.65
2023-01-13T18:27:49.407Z,22.20
2023-01-13T18:30:17.394Z,20.83
2023-01-13T18:32:45.412Z,19.33
2023-01-13T18:35:14.279Z,23.30
2023-01-13T18:37:42.549Z,23.67
2023-01-13T18:40:13.863Z,21.00
2023-01-13T18:42:59.378Z,21.40
2023-01-13T18:45:29.812Z,25.65
2023-01-13T18:48:00.505Z,27.15
2023-01-13T18:50:28.781Z,29.67
2023-01-13T18:52:57.469Z,29.80
2023-01-13T18:55:25.961Z,30.00
2023-01-13T18:57:54.281Z,32.03
2023-01-13T19:00:23.616Z,36.45
2023-01-13T19:05:36.029Z,34.50
2023-01-13T19:08:04.684Z,35.67
2023-01-13T19:10:34.314Z,32.65
2023-01-13T19:13:02.446Z,43.15
2023-01-13T19:15:31.468Z,32.80
2023-01-13T19:17:59.666Z,34.00
2023-01-13T19:20:27.766Z,29.55
2023-01-13T19:22:55.615Z,28.50
2023-01-13T19:25:23.895Z,30.77
2023-01-13T19:27:51.917Z,34.08
2023-01-13T19:30:20.001Z,30.03
2023-01-13T19:32:47.912Z,32.15
2023-01-13T19:35:18.399Z,34.33
2023-01-13T19:37:46.556Z,44.55
2023-01-13T19:40:15.234Z,47.70
2023-01-13T19:43:05.136Z,51.00
2023-01-13T19:45:39.363Z,43.17
2023-01-13T19:48:08.849Z,45.60
2023-01-13T19:50:39.279Z,39.63
2023-01-13T19:53:08.412Z,40.33
2023-01-13T19:55:36.275Z,36.30
2023-01-13T19:58:04.669Z,34.72
2023-01-13T20:00:32.969Z,30.95
2023-01-13T20:03:03.854Z,29.70
2023-01-13T20:05:32.214Z,25.25
2023-01-13T20:08:00.356Z,23.10
2023-01-13T20:10:30.990Z,24.45
2023-01-13T20:12:59.527Z,23.08
2023-01-13T20:15:27.348Z,25.40
2023-01-13T20:17:55.816Z,28.48
2023-01-13T20:20:24.075Z,26.20
2023-01-13T20:22:52.521Z,25.83
2023-01-13T20:25:21.020Z,24.95
2023-01-13T20:27:50.159Z,26.88
2023-01-13T20:30:18.167Z,17.77
2023-01-13T20:32:46.684Z,17.07
2023-01-13T20:35:14.590Z,19.45
2023-01-13T20:37:43.705Z,18.52
2023-01-13T20:40:15.684Z,18.80
2023-01-13T20:42:45.544Z,16.55
2023-01-13T20:45:18.666Z,15.63
2023-01-13T20:47:47.156Z,16.58
2023-01-13T20:50:15.666Z,16.30
2023-01-13T20:52:44.606Z,16.58
2023-01-13T20:55:13.639Z,14.65
2023-01-13T20:57:42.285Z,26.37
2023-01-13T21:00:11.379Z,30.63
2023-01-13T21:02:41.431Z,24.50
2023-01-13T21:05:10.636Z,25.17
2023-01-13T21:07:38.674Z,29.83
2023-01-13T21:10:07.011Z,29.83
2023-01-13T21:12:53.440Z,29.27
2023-01-13T21:15:23.233Z,25.65
2023-01-13T21:18:10.684Z,23.20
2023-01-13T21:20:39.874Z,22.35
2023-01-13T21:23:11.221Z,19.43
2023-01-13T21:25:40.671Z,18.70
2023-01-13T21:28:11.898Z,18.55
2023-01-13T21:30:40.262Z,16.42
2023-01-13T21:33:08.333Z,16.30
2023-01-13T21:35:39.232Z,18.37
2023-01-13T21:38:07.387Z,19.25
2023-01-13T21:40:35.119Z,20.42
2023-01-13T21:43:21.535Z,21.15
2023-01-13T21:46:08.237Z,20.42
2023-01-13T21:48:36.443Z,21.37
2023-01-13T21:51:04.224Z,20.77
2023-01-13T21:53:32.273Z,24.48
2023-01-13T21:56:00.121Z,20.65
2023-01-13T21:58:28.173Z,23.77
2023-01-13T22:00:56.458Z,19.70
2023-01-13T22:03:24.681Z,24.75
2023-01-13T22:05:56.481Z,18.83
2023-01-13T22:08:27.939Z,18.08
2023-01-13T22:10:58.772Z,22.60
2023-01-13T22:13:47.747Z,19.07
2023-01-13T22:16:16.262Z,19.02
2023-01-13T22:18:44.158Z,19.52
2023-01-13T22:21:12.324Z,17.35
2023-01-13T22:23:40.058Z,19.38
2023-01-13T22:26:09.217Z,18.60
2023-01-13T22:28:43.483Z,18.08
2023-01-13T22:31:16.478Z,21.30
2023-01-13T22:33:47.448Z,18.10
2023-01-13T22:36:16.545Z,17.00
2023-01-13T22:38:45.079Z,20.07
2023-01-13T22:41:13.390Z,17.75
2023-01-13T22:43:41.396Z,19.23
2023-01-13T22:46:12.519Z,18.00
2023-01-13T22:48:41.659Z,15.93
2023-01-13T22:51:12.689Z,16.07
2023-01-13T22:53:41.269Z,13.93
2023-01-13T22:56:16.317Z,11.80
2023-01-13T22:58:44.712Z,12.90
2023-01-13T23:01:17.819Z,14.35
2023-01-13T23:03:48.444Z,13.20
2023-01-13T23:06:18.811Z,14.13
2023-01-13T23:08:48.328Z,11.00
2023-01-13T23:11:18.656Z,10.50
2023-01-13T23:13:47.538Z,12.10
2023-01-13T23:16:24.025Z,9.63
2023-01-13T23:18:52.497Z,10.80
2023-01-13T23:21:24.186Z,9.48
2023-01-13T23:23:52.215Z,9.52
2023-01-13T23:26:21.075Z,8.27
2023-01-13T23:28:49.616Z,7.40
2023-01-13T23:31:22.921Z,8.30
2023-01-13T23:33:51.079Z,7.07
2023-01-13T23:36:22.428Z,10.23
2023-01-13T23:38:51.388Z,7.70
2023-01-13T23:41:21.431Z,7.57
2023-01-13T23:43:57.518Z,8.07
2023-01-13T23:46:26.392Z,8.52
2023-01-13T23:48:55.801Z,8.05
2023-01-13T23:51:23.864Z,7.63
2023-01-13T23:53:52.201Z,8.65
2023-01-13T23:56:23.088Z,8.37
2023-01-13T23:58:51.949Z,8.38
