createdAt,value
2022-11-25T00:00:22.458Z,96608.91
2022-11-25T00:02:50.095Z,96615.50
2022-11-25T00:05:17.788Z,96608.44
2022-11-25T00:07:45.381Z,96612.28
2022-11-25T00:10:13.093Z,96615.16
2022-11-25T00:12:40.665Z,96612.84
2022-11-25T00:15:08.960Z,96609.63
2022-11-25T00:17:37.890Z,96606.63
2022-11-25T00:20:06.222Z,96612.09
2022-11-25T00:22:33.763Z,96605.56
2022-11-25T00:25:01.323Z,96605.56
2022-11-25T00:27:28.898Z,96604.91
2022-11-25T00:29:56.486Z,96600.97
2022-11-25T00:32:24.047Z,96599.38
2022-11-25T00:34:52.992Z,96607.91
2022-11-25T00:37:20.583Z,96600.31
2022-11-25T00:39:48.168Z,96597.22
2022-11-25T00:42:34.719Z,96599.94
2022-11-25T00:45:02.485Z,96600.75
2022-11-25T00:47:30.146Z,96601.84
2022-11-25T00:49:59.039Z,96605.66
2022-11-25T00:52:27.878Z,96606.88
2022-11-25T00:54:55.949Z,96607.03
2022-11-25T00:57:24.568Z,96613.28
2022-11-25T00:59:52.425Z,96617.50
2022-11-25T01:02:20.774Z,96613.16
2022-11-25T01:04:48.432Z,96620.09
2022-11-25T01:07:17.955Z,96621.69
2022-11-25T01:09:45.645Z,96624.28
2022-11-25T01:12:13.309Z,96628.78
2022-11-25T01:14:40.983Z,96628.78
2022-11-25T01:17:08.582Z,96628.78
2022-11-25T01:19:39.910Z,96627.16
2022-11-25T01:22:08.015Z,96635.72
2022-11-25T01:24:37.263Z,96636.38
2022-11-25T01:27:05.315Z,96637.19
2022-11-25T01:29:32.881Z,96627.66
2022-11-25T01:32:00.543Z,96630.13
2022-11-25T01:34:31.897Z,96631.47
2022-11-25T01:36:59.898Z,96632.81
2022-11-25T01:39:32.382Z,96623.84
2022-11-25T01:42:04.741Z,96625.19
2022-11-25T01:44:33.500Z,96630.34
2022-11-25T01:47:06.389Z,96619.72
2022-11-25T01:49:40.056Z,96624.59
2022-11-25T01:52:13.179Z,96617.53
2022-11-25T01:54:48.045Z,96627.59
2022-11-25T01:57:21.817Z,96630.00
2022-11-25T01:59:53.359Z,96622.44
2022-11-25T02:02:22.180Z,96628.41
2022-11-25T02:04:50.272Z,96625.69
2022-11-25T02:07:26.897Z,96630.84
2022-11-25T02:09:56.748Z,96629.06
2022-11-25T02:12:27.516Z,96625.69
2022-11-25T02:14:57.856Z,96630.84
2022-11-25T02:17:25.826Z,96630.84
2022-11-25T02:20:00.365Z,96624.84
2022-11-25T02:22:40.635Z,96619.41
2022-11-25T02:25:16.515Z,96616.97
2022-11-25T02:27:47.125Z,96622.25
2022-11-25T02:30:15.236Z,96624.03
2022-11-25T02:32:46.623Z,96620.78
2022-11-25T02:35:33.248Z,96621.63
2022-11-25T02:38:06.922Z,96621.63
2022-11-25T02:40:41.731Z,96612.34
2022-11-25T02:43:09.289Z,96622.97
2022-11-25T02:45:44.948Z,96614.84
2022-11-25T02:48:12.567Z,96610.25
2022-11-25T02:50:40.156Z,96609.84
2022-11-25T02:53:08.174Z,96609.47
2022-11-25T02:55:37.087Z,96611.66
2022-11-25T02:58:04.908Z,96596.44
2022-11-25T03:00:32.705Z,96589.94
2022-11-25T03:03:00.406Z,96585.06
2022-11-25T03:05:28.600Z,96578.56
2022-11-25T03:07:56.256Z,96577.06
2022-11-25T03:10:23.848Z,96574.50
2022-11-25T03:12:52.762Z,96570.81
2022-11-25T03:15:20.901Z,96568.22
2022-11-25T03:17:48.762Z,96578.19
2022-11-25T03:20:16.728Z,96576.69
2022-11-25T03:22:44.616Z,96591.63
2022-11-25T03:25:12.912Z,96587.03
2022-11-25T03:27:41.062Z,96586.34
2022-11-25T03:30:13.187Z,96582.03
2022-11-25T03:32:40.745Z,96583.78
2022-11-25T03:35:09.620Z,96590.28
2022-11-25T03:37:37.455Z,96587.94
2022-11-25T03:40:06.735Z,96583.22
2022-11-25T03:42:34.613Z,96585.34
2022-11-25T03:45:02.437Z,96596.19
2022-11-25T03:47:31.353Z,96600.94
2022-11-25T03:49:58.893Z,96588.56
2022-11-25T03:52:26.659Z,96591.81
2022-11-25T03:54:54.280Z,96592.38
2022-11-25T03:57:21.862Z,96583.66
2022-11-25T03:59:49.503Z,96583.66
2022-11-25T04:02:17.131Z,96580.13
2022-11-25T04:04:46.126Z,96578.63
2022-11-25T04:07:13.726Z,96574.19
2022-11-25T04:12:28.991Z,96588.38
2022-11-25T04:14:56.606Z,96582.94
2022-11-25T04:17:24.069Z,96586.75
2022-11-25T04:19:53.128Z,96588.66
2022-11-25T04:22:20.665Z,96590.56
2022-11-25T04:24:48.243Z,96600.88
2022-11-25T04:27:15.797Z,96592.19
2022-11-25T04:29:43.286Z,96589.91
2022-11-25T04:32:10.837Z,96588.25
2022-11-25T04:34:38.529Z,96585.00
2022-11-25T04:37:07.462Z,96585.97
2022-11-25T04:39:34.963Z,96589.78
2022-11-25T04:42:16.411Z,96581.66
2022-11-25T04:44:55.874Z,96576.75
2022-11-25T04:47:32.020Z,96582.19
2022-11-25T04:49:59.942Z,96586.66
2022-11-25T04:52:28.949Z,96575.81
2022-11-25T04:54:56.469Z,96577.56
2022-11-25T04:57:24.092Z,96584.38
2022-11-25T04:59:50.649Z,96586.97
2022-11-25T05:02:20.375Z,96598.22
2022-11-25T05:04:49.739Z,96596.31
2022-11-25T05:07:19.323Z,96591.69
2022-11-25T05:09:48.915Z,96594.66
2022-11-25T05:12:18.734Z,96590.19
2022-11-25T05:14:46.719Z,96594.94
2022-11-25T05:17:17.190Z,96594.38
2022-11-25T05:19:46.008Z,96596.41
2022-11-25T05:22:13.955Z,96596.13
2022-11-25T05:24:41.543Z,96595.84
2022-11-25T05:27:10.849Z,96597.34
2022-11-25T05:29:39.009Z,96591.75
2022-11-25T05:32:07.404Z,96595.69
2022-11-25T05:34:35.999Z,96588.31
2022-11-25T05:37:03.765Z,96590.59
2022-11-25T05:39:31.428Z,96585.44
2022-11-25T05:41:59.074Z,96590.34
2022-11-25T05:44:27.963Z,96593.59
2022-11-25T05:46:55.486Z,96598.47
2022-11-25T05:49:23.040Z,96600.78
2022-11-25T05:51:50.788Z,96603.75
2022-11-25T05:54:18.319Z,96600.88
2022-11-25T05:56:45.830Z,96602.50
2022-11-25T05:59:13.378Z,96597.72
2022-11-25T06:01:42.375Z,96600.31
2022-11-25T06:04:11.572Z,96604.66
2022-11-25T06:06:39.110Z,96610.94
2022-11-25T06:09:06.704Z,96625.75
2022-11-25T06:11:34.214Z,96627.91
2022-11-25T06:14:01.776Z,96631.47
2022-11-25T06:16:29.679Z,96620.47
2022-11-25T06:19:03.344Z,96626.59
2022-11-25T06:21:33.904Z,96626.88
2022-11-25T06:24:04.193Z,96622.25
2022-11-25T06:26:31.720Z,96622.56
2022-11-25T06:28:59.265Z,96619.59
2022-11-25T06:34:26.371Z,96610.34
2022-11-25T06:36:57.190Z,96617.13
2022-11-25T06:39:24.866Z,96615.22
2022-11-25T06:41:52.471Z,96611.31
2022-11-25T06:47:10.030Z,96616.88
2022-11-25T06:52:57.421Z,96629.13
2022-11-25T06:55:25.006Z,96635.88
2022-11-25T06:57:59.072Z,96632.38
2022-11-25T07:00:37.385Z,96633.97
2022-11-25T07:03:08.859Z,96640.78
2022-11-25T07:05:42.950Z,96652.47
2022-11-25T07:08:13.683Z,96663.47
2022-11-25T07:11:09.128Z,96671.59
2022-11-25T07:13:52.537Z,96673.34
2022-11-25T07:16:35.255Z,96670.19
2022-11-25T07:19:18.167Z,96672.22
2022-11-25T07:22:01.135Z,96679.25
2022-11-25T07:24:47.382Z,96676.00
2022-11-25T07:27:54.285Z,96679.38
2022-11-25T07:31:22.369Z,96682.75
2022-11-25T07:34:04.448Z,96675.31
2022-11-25T07:36:35.262Z,96678.03
2022-11-25T07:39:14.697Z,96674.63
2022-11-25T07:42:16.735Z,96678.69
2022-11-25T07:44:54.590Z,96686.69
2022-11-25T07:47:28.816Z,96680.00
2022-11-25T07:50:11.440Z,96679.44
2022-11-25T07:52:56.603Z,96668.53
2022-11-25T07:55:41.989Z,96668.09
2022-11-25T07:58:18.426Z,96666.06
2022-11-25T08:17:20.120Z,96698.34
2022-11-25T08:41:39.933Z,96697.94
2022-11-25T08:46:59.956Z,96702.44
2022-11-25T08:49:43.801Z,96706.72
2022-11-25T08:52:52.459Z,96711.53
2022-11-25T08:55:58.506Z,96708.00
2022-11-25T08:58:30.457Z,96714.66
2022-11-25T09:01:32.853Z,96714.66
2022-11-25T09:04:19.180Z,96715.09
2022-11-25T09:07:48.769Z,96714.44
2022-11-25T09:10:43.244Z,96718.28
2022-11-25T09:18:04.769Z,96718.13
2022-11-25T09:21:46.047Z,96725.00
2022-11-25T09:24:29.382Z,96716.25
2022-11-25T09:36:22.884Z,96718.06
2022-11-25T09:38:43.137Z,96721.78
2022-11-25T09:42:00.815Z,96715.00
2022-11-25T09:45:44.095Z,96718.25
2022-11-25T10:00:42.645Z,96713.19
2022-11-25T10:07:33.668Z,96722.78
2022-11-25T10:13:58.832Z,96735.94
2022-11-25T10:16:36.931Z,96740.38
2022-11-25T10:19:13.632Z,96738.97
2022-11-25T10:21:41.230Z,96735.81
2022-11-25T10:24:14.913Z,96743.25
2022-11-25T10:26:45.002Z,96744.38
2022-11-25T10:29:24.286Z,96748.91
2022-11-25T10:32:00.475Z,96752.59
2022-11-25T10:34:36.480Z,96739.06
2022-11-25T10:37:11.651Z,96739.53
2022-11-25T10:39:39.409Z,96738.81
2022-11-25T10:42:14.600Z,96738.94
2022-11-25T10:44:42.963Z,96730.53
2022-11-25T10:47:27.040Z,96734.13
2022-11-25T10:50:09.351Z,96741.00
2022-11-25T10:52:41.760Z,96744.41
2022-11-25T10:55:12.588Z,96742.13
2022-11-25T10:57:40.226Z,96740.91
2022-11-25T11:00:25.066Z,96741.44
2022-11-25T11:02:55.026Z,96739.09
2022-11-25T11:05:25.514Z,96738.81
2022-11-25T11:08:10.316Z,96733.66
2022-11-25T11:10:38.221Z,96733.59
2022-11-25T11:13:07.950Z,96730.44
2022-11-25T11:15:47.010Z,96732.50
2022-11-25T11:18:24.992Z,96728.94
2022-11-25T11:20:53.937Z,96739.63
2022-11-25T11:23:22.133Z,96737.41
2022-11-25T11:25:58.477Z,96744.41
2022-11-25T11:28:29.607Z,96746.56
2022-11-25T11:31:01.367Z,96745.69
2022-11-25T11:33:35.541Z,96747.41
2022-11-25T11:36:22.341Z,96744.88
2022-11-25T11:38:54.605Z,96749.66
2022-11-25T11:41:35.987Z,96755.00
2022-11-25T11:44:19.400Z,96751.28
2022-11-25T11:47:18.672Z,96749.56
2022-11-25T11:50:03.924Z,96759.50
2022-11-25T11:52:42.082Z,96757.97
2022-11-25T11:55:33.849Z,96765.13
2022-11-25T11:58:12.011Z,96765.66
2022-11-25T12:00:48.675Z,96768.00
2022-11-25T12:03:22.108Z,96763.53
2022-11-25T12:05:54.782Z,96779.13
2022-11-25T12:08:31.498Z,96774.81
2022-11-25T12:11:03.881Z,96770.13
2022-11-25T12:13:38.775Z,96781.13
2022-11-25T12:16:11.933Z,96782.66
2022-11-25T12:18:46.190Z,96786.34
2022-11-25T12:21:29.388Z,96788.25
2022-11-25T12:24:04.056Z,96794.34
2022-11-25T12:26:40.954Z,96794.91
2022-11-25T12:29:13.297Z,96797.78
2022-11-25T12:31:46.480Z,96809.94
2022-11-25T12:34:21.661Z,96801.91
2022-11-25T12:36:50.680Z,96805.09
2022-11-25T12:39:26.370Z,96810.53
2022-11-25T12:42:00.035Z,96821.56
2022-11-25T12:44:31.981Z,96818.53
2022-11-25T12:46:59.960Z,96829.19
2022-11-25T12:49:29.130Z,96835.41
2022-11-25T12:52:23.000Z,96830.56
2022-11-25T12:55:04.309Z,96827.31
2022-11-25T12:58:09.844Z,96833.84
2022-11-25T13:00:54.058Z,96848.19
2022-11-25T13:03:56.480Z,96840.56
2022-11-25T13:07:02.698Z,96853.13
2022-11-25T13:09:59.056Z,96851.03
2022-11-25T13:12:39.457Z,96860.16
2022-11-25T13:15:21.583Z,96852.06
2022-11-25T13:17:52.547Z,96850.56
2022-11-25T13:20:33.866Z,96851.09
2022-11-25T13:23:10.251Z,96855.84
2022-11-25T13:25:41.707Z,96854.88
2022-11-25T13:28:29.810Z,96853.56
2022-11-25T13:31:18.346Z,96860.75
2022-11-25T13:34:03.254Z,96858.16
2022-11-25T13:36:46.705Z,96857.53
2022-11-25T13:39:16.442Z,96857.84
2022-11-25T13:42:01.339Z,96866.44
2022-11-25T13:44:32.574Z,96869.41
2022-11-25T13:47:21.611Z,96872.34
2022-11-25T13:49:53.872Z,96873.16
2022-11-25T13:52:42.060Z,96878.38
2022-11-25T13:55:32.983Z,96876.06
2022-11-25T13:58:08.563Z,96883.22
2022-11-25T14:00:51.581Z,96887.19
2022-11-25T14:03:38.840Z,96886.34
2022-11-25T14:06:12.540Z,96884.44
2022-11-25T14:08:51.973Z,96898.91
2022-11-25T14:11:37.310Z,96895.81
2022-11-25T14:14:25.017Z,96908.00
2022-11-25T14:17:07.203Z,96906.22
2022-11-25T14:20:12.643Z,96916.47
2022-11-25T14:23:06.328Z,96915.66
2022-11-25T14:25:47.128Z,96919.22
2022-11-25T14:28:25.842Z,96922.00
2022-11-25T14:31:00.755Z,96928.16
2022-11-25T14:33:35.397Z,96928.97
2022-11-25T14:36:09.976Z,96935.81
2022-11-25T14:38:44.471Z,96931.59
2022-11-25T14:41:17.603Z,96933.38
2022-11-25T14:43:49.502Z,96944.78
2022-11-25T14:46:21.540Z,96953.25
2022-11-25T14:48:55.017Z,96947.19
2022-11-25T14:51:23.623Z,96960.06
2022-11-25T14:53:52.150Z,96960.06
2022-11-25T14:56:24.862Z,96956.50
2022-11-25T14:58:53.422Z,96960.84
2022-11-25T15:01:25.247Z,96969.81
2022-11-25T15:04:02.851Z,96970.81
2022-11-25T15:06:35.108Z,96969.16
2022-11-25T15:09:03.457Z,96969.97
2022-11-25T15:11:34.589Z,96981.22
2022-11-25T15:14:05.633Z,96982.16
2022-11-25T15:16:37.962Z,96981.50
2022-11-25T15:19:07.176Z,96982.34
2022-11-25T15:21:53.753Z,96991.91
2022-11-25T15:24:27.188Z,96990.47
2022-11-25T15:26:56.456Z,96988.66
2022-11-25T15:29:24.351Z,97000.22
2022-11-25T15:31:54.572Z,97008.16
2022-11-25T15:34:24.180Z,97005.75
2022-11-25T15:36:54.377Z,97014.38
2022-11-25T15:39:27.406Z,97018.91
2022-11-25T15:41:56.422Z,97023.16
2022-11-25T15:44:27.277Z,97020.22
2022-11-25T15:47:02.889Z,97029.16
2022-11-25T15:49:30.445Z,97034.34
2022-11-25T15:52:01.613Z,97036.94
2022-11-25T15:54:32.376Z,97037.63
2022-11-25T15:57:03.952Z,97040.22
2022-11-25T15:59:46.687Z,97040.06
2022-11-25T16:02:35.566Z,97044.44
2022-11-25T16:05:18.308Z,97053.38
2022-11-25T16:08:17.011Z,97054.34
2022-11-25T16:10:55.464Z,97054.34
2022-11-25T16:13:40.968Z,97061.19
2022-11-25T16:16:18.158Z,97064.75
2022-11-25T16:18:57.147Z,97074.38
2022-11-25T16:21:27.203Z,97071.09
2022-11-25T16:23:58.872Z,97069.47
2022-11-25T16:26:29.483Z,97071.25
2022-11-25T16:28:59.602Z,97067.84
2022-11-25T16:31:28.453Z,97066.19
2022-11-25T16:34:02.130Z,97075.81
2022-11-25T16:36:29.676Z,97075.13
2022-11-25T16:38:57.637Z,97082.94
2022-11-25T16:41:27.130Z,97080.50
2022-11-25T16:43:58.461Z,97082.28
2022-11-25T16:46:28.152Z,97091.88
2022-11-25T16:48:57.291Z,97094.47
2022-11-25T16:51:25.472Z,97104.38
2022-11-25T16:53:53.035Z,97097.56
2022-11-25T16:56:25.474Z,97100.16
2022-11-25T16:58:53.394Z,97104.69
2022-11-25T17:01:24.127Z,97114.28
2022-11-25T17:03:52.222Z,97114.97
2022-11-25T17:06:23.108Z,97113.31
2022-11-25T17:08:51.428Z,97120.31
2022-11-25T17:11:23.054Z,97123.72
2022-11-25T17:13:53.276Z,97127.97
2022-11-25T17:16:23.223Z,97137.53
2022-11-25T17:18:52.852Z,97133.97
2022-11-25T17:21:26.679Z,97139.31
2022-11-25T17:23:55.379Z,97139.47
2022-11-25T17:26:26.857Z,97135.25
2022-11-25T17:28:56.864Z,97132.00
2022-11-25T17:31:28.164Z,97138.16
2022-11-25T17:33:55.682Z,97132.00
2022-11-25T17:36:24.808Z,97141.72
2022-11-25T17:38:52.329Z,97141.06
2022-11-25T17:41:22.657Z,97143.66
2022-11-25T17:43:53.194Z,97149.84
2022-11-25T17:46:21.040Z,97152.75
2022-11-25T17:48:48.582Z,97149.19
2022-11-25T17:51:16.097Z,97155.19
2022-11-25T17:53:45.431Z,97155.53
2022-11-25T17:56:21.890Z,97159.22
2022-11-25T17:58:49.509Z,97162.81
2022-11-25T18:01:17.131Z,97168.97
2022-11-25T18:03:44.723Z,97167.03
2022-11-25T18:06:12.561Z,97175.81
2022-11-25T18:08:40.070Z,97174.16
2022-11-25T18:11:09.167Z,97177.75
2022-11-25T18:13:40.349Z,97174.47
2022-11-25T18:16:08.909Z,97186.81
2022-11-25T18:18:36.579Z,97184.38
2022-11-25T18:21:04.437Z,97185.47
2022-11-25T18:23:32.011Z,97188.38
2022-11-25T18:26:02.780Z,97200.84
2022-11-25T18:28:32.707Z,97209.09
2022-11-25T18:31:04.530Z,97208.44
2022-11-25T18:33:32.180Z,97217.22
2022-11-25T18:35:59.686Z,97212.31
2022-11-25T18:38:27.195Z,97218.50
2022-11-25T18:40:54.907Z,97223.16
2022-11-25T18:43:24.769Z,97227.03
2022-11-25T18:45:55.634Z,97230.44
2022-11-25T18:48:25.168Z,97232.41
2022-11-25T18:50:57.007Z,97238.53
2022-11-25T18:53:24.518Z,97236.94
2022-11-25T18:55:52.055Z,97243.06
2022-11-25T18:58:23.759Z,97248.41
2022-11-25T19:00:52.972Z,97245.66
2022-11-25T19:03:24.279Z,97241.28
2022-11-25T19:05:54.147Z,97249.25
2022-11-25T19:08:22.023Z,97252.78
2022-11-25T19:10:50.312Z,97259.13
2022-11-25T19:13:21.430Z,97260.09
2022-11-25T19:15:49.384Z,97268.69
2022-11-25T19:18:24.353Z,97271.13
2022-11-25T19:20:52.168Z,97273.59
2022-11-25T19:23:25.091Z,97275.38
2022-11-25T19:25:54.070Z,97283.84
2022-11-25T19:28:22.216Z,97287.25
2022-11-25T19:30:50.098Z,97289.56
2022-11-25T19:33:26.185Z,97302.25
2022-11-25T19:35:53.912Z,97304.69
2022-11-25T19:38:25.911Z,97308.25
2022-11-25T19:40:53.969Z,97313.31
2022-11-25T19:43:22.603Z,97310.72
2022-11-25T19:45:50.970Z,97323.84
2022-11-25T19:48:20.294Z,97326.59
2022-11-25T19:50:51.913Z,97330.16
2022-11-25T19:53:21.725Z,97330.16
2022-11-25T19:55:49.809Z,97339.75
2022-11-25T19:58:17.715Z,97345.75
2022-11-25T20:00:47.322Z,97351.63
2022-11-25T20:03:20.085Z,97356.81
2022-11-25T20:05:49.887Z,97359.09
2022-11-25T20:08:19.781Z,97368.69
2022-11-25T20:10:47.783Z,97364.31
2022-11-25T20:13:15.290Z,97371.16
2022-11-25T20:15:44.370Z,97377.03
2022-11-25T20:18:18.164Z,97374.25
2022-11-25T20:20:48.455Z,97379.19
2022-11-25T20:23:25.414Z,97380.97
2022-11-25T20:25:53.040Z,97388.75
2022-11-25T20:28:22.992Z,97383.41
2022-11-25T20:30:51.655Z,97391.06
2022-11-25T20:33:24.059Z,97402.25
2022-11-25T20:35:54.396Z,97410.22
2022-11-25T20:38:25.567Z,97405.03
2022-11-25T20:40:57.302Z,97403.25
2022-11-25T20:43:29.816Z,97411.03
2022-11-25T20:45:58.054Z,97411.03
2022-11-25T20:48:26.545Z,97416.91
2022-11-25T20:50:54.300Z,97410.72
2022-11-25T20:53:23.616Z,97422.63
2022-11-25T20:55:51.672Z,97428.50
2022-11-25T20:58:22.185Z,97427.81
2022-11-25T21:00:55.670Z,97434.00
2022-11-25T21:03:25.381Z,97430.41
2022-11-25T21:05:54.866Z,97437.25
2022-11-25T21:08:25.755Z,97439.06
2022-11-25T21:10:55.499Z,97451.22
2022-11-25T21:13:24.557Z,97447.66
2022-11-25T21:15:53.941Z,97443.28
2022-11-25T21:18:22.274Z,97454.34
2022-11-25T21:20:52.111Z,97450.94
2022-11-25T21:23:21.968Z,97464.59
2022-11-25T21:25:51.613Z,97466.22
2022-11-25T21:28:22.793Z,97469.53
2022-11-25T21:30:50.591Z,97475.53
2022-11-25T21:33:18.120Z,97472.94
2022-11-25T21:35:48.853Z,97478.28
2022-11-25T21:38:18.680Z,97470.47
2022-11-25T21:40:48.415Z,97473.91
2022-11-25T21:43:21.781Z,97475.53
2022-11-25T21:45:53.216Z,97473.78
2022-11-25T21:48:22.503Z,97481.59
2022-11-25T21:50:50.460Z,97489.38
2022-11-25T21:53:18.076Z,97490.19
2022-11-25T21:55:46.447Z,97489.22
2022-11-25T21:58:18.333Z,97486.47
2022-11-25T22:00:50.199Z,97494.28
2022-11-25T22:03:19.536Z,97493.47
2022-11-25T22:05:47.639Z,97496.88
2022-11-25T22:08:15.367Z,97499.63
2022-11-25T22:10:45.327Z,97494.41
2022-11-25T22:13:18.077Z,97503.19
2022-11-25T22:15:46.704Z,97506.47
2022-11-25T22:18:19.759Z,97501.41
2022-11-25T22:20:53.124Z,97511.00
2022-11-25T22:23:22.031Z,97514.41
2022-11-25T22:25:51.394Z,97516.88
2022-11-25T22:28:22.671Z,97521.25
2022-11-25T22:30:52.051Z,97520.28
2022-11-25T22:33:20.716Z,97527.28
2022-11-25T22:35:48.356Z,97530.53
2022-11-25T22:38:18.964Z,97532.31
2022-11-25T22:40:49.972Z,97535.75
2022-11-25T22:43:22.584Z,97540.09
2022-11-25T22:45:50.642Z,97537.50
2022-11-25T22:48:25.362Z,97544.22
2022-11-25T22:50:52.959Z,97549.41
2022-11-25T22:53:20.979Z,97553.78
2022-11-25T22:55:50.031Z,97550.50
2022-11-25T22:58:17.614Z,97552.97
2022-11-25T23:00:48.579Z,97554.63
2022-11-25T23:03:20.322Z,97550.22
2022-11-25T23:05:49.794Z,97552.69
2022-11-25T23:08:19.243Z,97551.84
2022-11-25T23:10:47.418Z,97553.50
2022-11-25T23:13:15.875Z,97558.72
2022-11-25T23:15:48.477Z,97559.66
2022-11-25T23:18:19.049Z,97556.25
2022-11-25T23:20:48.527Z,97561.16
2022-11-25T23:23:19.229Z,97562.94
2022-11-25T23:25:47.775Z,97560.50
2022-11-25T23:28:16.270Z,97562.13
2022-11-25T23:30:50.454Z,97577.84
2022-11-25T23:33:22.750Z,97565.84
2022-11-25T23:35:50.403Z,97560.63
2022-11-25T23:38:21.639Z,97560.63
2022-11-25T23:40:49.226Z,97557.06
2022-11-25T23:43:17.517Z,97568.31
2022-11-25T23:45:50.745Z,97564.84
2022-11-25T23:48:19.838Z,97567.47
2022-11-25T23:50:48.069Z,97570.22
2022-11-25T23:53:23.119Z,97574.59
2022-11-25T23:55:51.372Z,97570.34
2022-11-25T23:58:21.277Z,97571.31
