createdAt,value
2023-12-31T00:01:19.845Z,37.90
2023-12-31T00:04:13.802Z,34.60
2023-12-31T00:06:54.501Z,54.60
2023-12-31T00:09:37.192Z,59.50
2023-12-31T00:12:13.465Z,54.60
2023-12-31T00:15:01.941Z,64.20
2023-12-31T00:20:47.623Z,47.20
2023-12-31T00:23:26.629Z,45.50
2023-12-31T00:26:17.229Z,43.90
2023-12-31T00:29:01.949Z,45.60
2023-12-31T00:35:14.408Z,44.70
2023-12-31T00:37:49.142Z,43.80
2023-12-31T00:40:34.641Z,41.20
2023-12-31T00:43:59.642Z,39.60
2023-12-31T00:47:19.832Z,37.10
2023-12-31T00:50:18.429Z,37.30
2023-12-31T01:00:18.152Z,32.80
2023-12-31T01:03:09.817Z,32.20
2023-12-31T01:05:48.439Z,29.10
2023-12-31T01:08:27.802Z,29.50
2023-12-31T01:11:15.169Z,25.60
2023-12-31T01:14:13.084Z,27.00
2023-12-31T01:20:19.301Z,29.20
2023-12-31T01:23:12.268Z,37.20
2023-12-31T01:25:55.910Z,42.80
2023-12-31T01:28:51.413Z,41.00
2023-12-31T01:31:50.552Z,44.80
2023-12-31T01:34:38.172Z,28.50
2023-12-31T01:37:30.505Z,32.00
2023-12-31T01:40:24.925Z,29.50
2023-12-31T01:42:59.756Z,28.10
2023-12-31T01:45:37.308Z,25.80
2023-12-31T01:48:13.943Z,37.10
2023-12-31T01:50:48.366Z,33.70
2023-12-31T01:56:38.765Z,28.00
2023-12-31T02:03:05.206Z,28.70
2023-12-31T02:05:47.369Z,28.70
2023-12-31T02:08:18.545Z,29.00
2023-12-31T02:10:59.203Z,28.40
2023-12-31T02:13:42.687Z,28.40
2023-12-31T02:16:46.361Z,26.70
2023-12-31T02:19:23.179Z,26.50
2023-12-31T02:22:00.760Z,26.50
2023-12-31T02:24:55.950Z,26.70
2023-12-31T02:27:38.014Z,26.20
2023-12-31T02:32:49.952Z,26.20
2023-12-31T02:35:50.441Z,24.80
2023-12-31T02:38:23.746Z,25.90
2023-12-31T02:41:17.227Z,32.00
2023-12-31T02:44:06.577Z,33.30
2023-12-31T02:47:25.742Z,30.10
2023-12-31T02:50:27.417Z,31.60
2023-12-31T02:53:27.568Z,27.30
2023-12-31T02:57:23.742Z,27.70
2023-12-31T03:01:07.900Z,29.80
2023-12-31T03:04:08.936Z,37.30
2023-12-31T03:07:03.869Z,38.20
2023-12-31T03:09:41.315Z,41.00
2023-12-31T03:12:17.569Z,35.70
2023-12-31T03:14:49.443Z,38.70
2023-12-31T03:17:31.086Z,40.60
2023-12-31T03:20:16.725Z,40.70
2023-12-31T03:22:58.323Z,37.60
2023-12-31T03:25:37.489Z,36.00
2023-12-31T03:28:36.730Z,37.10
2023-12-31T03:31:20.294Z,38.30
2023-12-31T03:34:00.903Z,39.00
2023-12-31T03:36:44.321Z,38.60
2023-12-31T03:39:56.114Z,37.30
2023-12-31T03:42:54.588Z,36.50
2023-12-31T03:45:30.910Z,32.30
2023-12-31T03:48:08.310Z,32.20
2023-12-31T03:51:00.650Z,32.90
2023-12-31T03:54:20.079Z,33.40
2023-12-31T03:57:10.722Z,32.90
2023-12-31T03:59:59.008Z,46.20
2023-12-31T04:02:56.542Z,37.00
2023-12-31T04:06:03.347Z,36.80
2023-12-31T04:09:17.248Z,37.10
2023-12-31T04:11:55.840Z,35.40
2023-12-31T04:14:38.304Z,36.80
2023-12-31T04:17:36.996Z,43.40
2023-12-31T04:20:32.843Z,54.10
2023-12-31T04:23:21.768Z,43.60
2023-12-31T04:26:04.426Z,36.40
2023-12-31T04:29:06.145Z,36.80
2023-12-31T04:31:55.516Z,38.70
2023-12-31T04:34:37.869Z,34.50
2023-12-31T04:37:37.731Z,35.80
2023-12-31T04:40:20.957Z,33.70
2023-12-31T04:43:14.372Z,34.70
2023-12-31T04:46:01.595Z,35.40
2023-12-31T04:48:55.620Z,35.40
2023-12-31T04:51:30.058Z,35.70
2023-12-31T04:54:00.672Z,33.10
2023-12-31T04:56:42.246Z,31.70
2023-12-31T04:59:29.795Z,29.90
2023-12-31T05:02:19.938Z,30.10
2023-12-31T05:05:03.737Z,29.70
2023-12-31T05:07:56.663Z,48.80
2023-12-31T05:11:04.475Z,46.20
2023-12-31T05:14:15.356Z,30.70
2023-12-31T05:17:03.894Z,33.10
2023-12-31T05:19:58.462Z,33.60
2023-12-31T05:22:35.612Z,33.00
2023-12-31T05:25:16.206Z,37.70
2023-12-31T05:28:00.650Z,32.10
2023-12-31T05:30:54.360Z,32.10
2023-12-31T05:35:09.108Z,32.90
2023-12-31T05:37:34.077Z,31.40
2023-12-31T05:40:24.300Z,30.60
2023-12-31T05:43:21.925Z,28.90
2023-12-31T05:46:15.065Z,29.80
2023-12-31T05:49:39.240Z,33.00
2023-12-31T05:52:47.653Z,31.70
2023-12-31T05:55:47.869Z,34.20
2023-12-31T05:59:11.491Z,30.50
2023-12-31T06:02:48.589Z,29.20
2023-12-31T06:05:45.807Z,30.80
2023-12-31T06:08:29.611Z,33.30
2023-12-31T06:11:32.926Z,34.20
2023-12-31T06:14:33.050Z,35.70
2023-12-31T06:17:15.734Z,36.90
2023-12-31T06:19:50.666Z,37.80
2023-12-31T06:22:43.535Z,34.40
2023-12-31T06:26:01.717Z,33.80
2023-12-31T06:28:40.731Z,35.50
2023-12-31T06:31:42.002Z,36.70
2023-12-31T06:34:25.296Z,32.10
2023-12-31T06:37:28.685Z,34.60
2023-12-31T06:40:10.203Z,30.60
2023-12-31T06:43:02.353Z,31.10
2023-12-31T06:46:10.945Z,28.90
2023-12-31T06:49:14.743Z,30.60
2023-12-31T06:51:56.019Z,32.40
2023-12-31T06:55:18.241Z,33.40
2023-12-31T06:58:04.375Z,36.80
2023-12-31T07:01:13.562Z,32.90
2023-12-31T07:04:07.046Z,34.70
2023-12-31T07:07:27.601Z,39.90
2023-12-31T07:10:54.116Z,38.80
2023-12-31T07:13:53.806Z,36.00
2023-12-31T07:16:59.197Z,39.40
2023-12-31T07:20:53.368Z,36.50
2023-12-31T07:24:33.947Z,31.30
2023-12-31T07:31:19.421Z,31.50
2023-12-31T07:34:27.682Z,30.60
2023-12-31T07:37:34.949Z,29.70
2023-12-31T07:45:13.814Z,31.90
2023-12-31T08:39:44.913Z,41.60
2023-12-31T08:43:33.632Z,43.00
2023-12-31T08:46:54.206Z,50.00
2023-12-31T08:53:22.581Z,52.90
2023-12-31T08:56:43.690Z,56.30
2023-12-31T08:59:54.063Z,55.20
2023-12-31T09:03:12.141Z,46.90
2023-12-31T09:06:57.503Z,32.80
2023-12-31T09:18:42.456Z,31.70
2023-12-31T09:26:03.051Z,28.30
2023-12-31T09:29:45.352Z,32.90
2023-12-31T09:37:28.697Z,41.00
2023-12-31T11:33:49.630Z,32.50
2023-12-31T12:17:37.816Z,26.60
2023-12-31T12:21:09.614Z,24.50
2023-12-31T12:25:12.985Z,24.50
2023-12-31T12:30:21.062Z,24.80
2023-12-31T12:46:23.258Z,23.50
2023-12-31T12:53:09.457Z,29.10
2023-12-31T13:08:21.608Z,25.80
2023-12-31T13:12:48.363Z,33.00
2023-12-31T14:30:27.864Z,43.40
2023-12-31T15:07:46.114Z,41.50
2023-12-31T15:12:33.132Z,44.60
2023-12-31T15:18:55.462Z,39.20
2023-12-31T15:43:21.476Z,60.50
2023-12-31T15:48:04.611Z,44.70
2023-12-31T15:50:51.522Z,42.90
2023-12-31T15:53:31.061Z,43.90
2023-12-31T15:56:29.709Z,51.00
2023-12-31T15:59:39.307Z,47.50
2023-12-31T16:10:40.972Z,41.60
2023-12-31T16:18:06.124Z,52.50
2023-12-31T16:21:07.801Z,46.80
2023-12-31T16:24:13.068Z,44.50
2023-12-31T17:29:31.041Z,48.10
2023-12-31T17:42:52.672Z,35.10
2023-12-31T17:45:47.964Z,32.70
2023-12-31T17:48:44.734Z,31.90
2023-12-31T17:51:32.475Z,28.70
2023-12-31T17:54:04.987Z,28.60
2023-12-31T17:56:45.401Z,28.40
2023-12-31T17:59:22.934Z,29.00
2023-12-31T18:02:20.770Z,33.20
2023-12-31T18:05:21.588Z,36.40
2023-12-31T18:08:09.879Z,32.00
2023-12-31T18:10:53.676Z,32.20
2023-12-31T18:13:33.155Z,32.50
2023-12-31T18:16:39.552Z,36.90
2023-12-31T18:19:26.040Z,38.70
2023-12-31T18:22:20.948Z,53.80
2023-12-31T18:26:21.231Z,51.10
2023-12-31T18:33:39.089Z,44.80
2023-12-31T18:39:00.160Z,44.70
2023-12-31T19:28:21.651Z,51.40
2023-12-31T20:21:22.744Z,53.40
2023-12-31T20:30:58.004Z,38.30
2023-12-31T20:34:00.821Z,36.80
2023-12-31T20:36:48.157Z,40.50
2023-12-31T20:39:35.034Z,40.60
2023-12-31T20:48:56.648Z,44.80
2023-12-31T20:52:30.605Z,44.30
2023-12-31T20:58:50.632Z,41.20
2023-12-31T21:02:55.764Z,52.50
2023-12-31T21:05:48.648Z,61.90
2023-12-31T21:12:20.035Z,45.80
2023-12-31T21:15:21.856Z,48.80
2023-12-31T21:18:18.431Z,50.30
2023-12-31T21:24:08.356Z,47.90
2023-12-31T21:27:08.120Z,57.20
2023-12-31T21:29:49.375Z,60.80
2023-12-31T21:32:25.380Z,59.30
2023-12-31T21:35:11.272Z,55.50
2023-12-31T21:38:01.034Z,57.40
2023-12-31T21:40:35.368Z,59.80
2023-12-31T21:43:19.340Z,63.60
2023-12-31T21:45:59.713Z,60.10
2023-12-31T21:49:04.967Z,58.90
2023-12-31T21:51:45.480Z,66.90
2023-12-31T21:54:25.577Z,69.40
2023-12-31T21:57:13.278Z,74.50
2023-12-31T22:00:05.546Z,76.10
2023-12-31T22:02:54.833Z,78.80
2023-12-31T22:08:54.179Z,69.40
2023-12-31T22:15:56.279Z,76.30
2023-12-31T22:18:55.135Z,73.50
2023-12-31T22:21:35.338Z,64.80
2023-12-31T22:24:34.066Z,74.50
2023-12-31T22:27:57.174Z,64.90
2023-12-31T22:30:38.242Z,61.60
2023-12-31T22:34:00.118Z,62.00
2023-12-31T22:37:08.113Z,57.30
2023-12-31T22:40:06.679Z,76.00
2023-12-31T22:42:48.931Z,60.50
2023-12-31T22:45:39.503Z,58.30
2023-12-31T22:48:20.886Z,59.20
2023-12-31T22:51:04.808Z,54.70
2023-12-31T22:53:59.271Z,56.80
2023-12-31T22:57:07.689Z,58.50
2023-12-31T23:00:22.624Z,69.20
2023-12-31T23:04:33.463Z,68.10
2023-12-31T23:07:02.407Z,72.10
2023-12-31T23:09:49.169Z,95.20
2023-12-31T23:12:35.049Z,387.20
2023-12-31T23:15:35.475Z,200.70
2023-12-31T23:18:36.237Z,160.10
2023-12-31T23:21:31.193Z,148.80
2023-12-31T23:24:54.554Z,140.30
2023-12-31T23:27:34.718Z,153.10
2023-12-31T23:33:11.655Z,140.40
2023-12-31T23:35:57.778Z,130.20
2023-12-31T23:38:40.155Z,132.60
2023-12-31T23:41:35.854Z,153.50
2023-12-31T23:44:23.502Z,92.20
2023-12-31T23:47:04.699Z,90.70
2023-12-31T23:49:39.829Z,94.50
2023-12-31T23:52:26.435Z,94.00
2023-12-31T23:55:37.082Z,85.90
2023-12-31T23:58:18.508Z,98.80
