createdAt,value
2019-03-25T00:00:43.497Z,17.77
2019-03-25T00:03:14.644Z,16.67
2019-03-25T00:05:44.145Z,16.77
2019-03-25T00:08:13.678Z,18.33
2019-03-25T00:10:43.175Z,18.37
2019-03-25T00:13:12.719Z,15.80
2019-03-25T00:15:42.222Z,18.50
2019-03-25T00:18:11.766Z,16.77
2019-03-25T00:20:41.271Z,16.27
2019-03-25T00:23:10.803Z,18.47
2019-03-25T00:25:40.298Z,20.27
2019-03-25T00:28:09.842Z,19.13
2019-03-25T00:30:39.343Z,25.20
2019-03-25T00:33:08.879Z,28.23
2019-03-25T00:35:38.382Z,31.93
2019-03-25T00:38:07.933Z,36.00
2019-03-25T00:40:37.463Z,32.93
2019-03-25T00:43:06.994Z,32.23
2019-03-25T00:45:36.527Z,28.50
2019-03-25T00:48:06.030Z,27.83
2019-03-25T00:50:35.630Z,25.87
2019-03-25T00:53:05.133Z,23.57
2019-03-25T00:55:34.675Z,24.17
2019-03-25T00:58:04.171Z,23.27
2019-03-25T01:00:33.713Z,23.17
2019-03-25T01:03:03.209Z,23.17
2019-03-25T01:05:33.778Z,23.93
2019-03-25T01:08:03.281Z,23.63
2019-03-25T01:10:32.818Z,22.23
2019-03-25T01:13:02.706Z,22.57
2019-03-25T01:15:32.306Z,20.27
2019-03-25T01:18:01.949Z,21.87
2019-03-25T01:20:31.510Z,21.37
2019-03-25T01:23:01.007Z,21.47
2019-03-25T01:25:30.538Z,20.73
2019-03-25T01:28:00.039Z,20.50
2019-03-25T01:30:30.649Z,19.80
2019-03-25T01:33:00.142Z,18.33
2019-03-25T01:35:29.682Z,18.20
2019-03-25T01:37:59.187Z,18.03
2019-03-25T01:40:28.730Z,18.10
2019-03-25T01:42:58.242Z,18.27
2019-03-25T01:45:27.779Z,17.67
2019-03-25T01:47:57.269Z,17.87
2019-03-25T01:50:26.803Z,17.17
2019-03-25T01:52:56.305Z,17.30
2019-03-25T01:55:25.841Z,15.33
2019-03-25T01:57:55.338Z,16.00
2019-03-25T02:00:24.881Z,15.80
2019-03-25T02:02:54.375Z,16.27
2019-03-25T02:05:23.912Z,14.67
2019-03-25T02:07:53.412Z,16.10
2019-03-25T02:10:22.956Z,14.20
2019-03-25T02:12:52.454Z,13.07
2019-03-25T02:15:21.990Z,13.80
2019-03-25T02:17:51.507Z,13.40
2019-03-25T02:20:26.218Z,14.33
2019-03-25T02:22:52.255Z,13.67
2019-03-25T02:25:25.786Z,13.83
2019-03-25T02:27:53.035Z,12.93
2019-03-25T02:30:22.586Z,14.27
2019-03-25T02:32:52.091Z,12.73
2019-03-25T02:35:21.728Z,13.43
2019-03-25T02:37:51.222Z,14.33
2019-03-25T02:40:20.767Z,13.60
2019-03-25T02:42:50.264Z,12.67
2019-03-25T02:45:19.792Z,13.43
2019-03-25T02:47:49.295Z,13.00
2019-03-25T02:50:18.840Z,12.00
2019-03-25T02:52:48.349Z,11.27
2019-03-25T02:55:17.963Z,12.47
2019-03-25T02:57:47.496Z,13.80
2019-03-25T03:00:20.095Z,13.57
2019-03-25T03:02:49.603Z,12.97
2019-03-25T03:05:19.144Z,12.83
2019-03-25T03:07:49.653Z,11.90
2019-03-25T03:10:19.221Z,13.53
2019-03-25T03:12:48.757Z,13.50
2019-03-25T03:15:18.246Z,13.10
2019-03-25T03:17:47.779Z,13.57
2019-03-25T03:20:17.275Z,13.97
2019-03-25T03:22:46.888Z,13.27
2019-03-25T03:25:16.393Z,13.90
2019-03-25T03:27:45.936Z,13.13
2019-03-25T03:30:15.519Z,12.73
2019-03-25T03:32:45.038Z,12.77
2019-03-25T03:35:14.527Z,12.93
2019-03-25T03:37:44.066Z,11.87
2019-03-25T03:40:13.573Z,12.33
2019-03-25T03:42:43.381Z,12.33
2019-03-25T03:45:13.155Z,12.20
2019-03-25T03:47:42.692Z,12.37
2019-03-25T03:50:15.260Z,12.77
2019-03-25T03:52:46.030Z,14.47
2019-03-25T03:55:15.524Z,12.50
2019-03-25T03:57:45.400Z,13.37
2019-03-25T04:00:29.114Z,12.53
2019-03-25T04:02:59.078Z,13.03
2019-03-25T04:05:28.650Z,13.33
2019-03-25T04:07:58.334Z,12.80
2019-03-25T04:10:27.895Z,12.67
2019-03-25T04:12:57.505Z,13.80
2019-03-25T04:15:31.229Z,13.13
2019-03-25T04:18:01.355Z,14.27
2019-03-25T04:20:31.096Z,13.20
2019-03-25T04:23:00.631Z,13.13
2019-03-25T04:25:30.137Z,12.30
2019-03-25T04:27:59.679Z,13.37
2019-03-25T04:30:29.178Z,13.80
2019-03-25T04:32:58.724Z,14.40
2019-03-25T04:35:28.282Z,13.37
2019-03-25T04:37:57.820Z,12.57
2019-03-25T04:40:27.399Z,11.87
2019-03-25T04:42:57.040Z,11.87
2019-03-25T04:45:26.581Z,13.57
2019-03-25T04:47:56.115Z,13.70
2019-03-25T04:50:25.620Z,12.00
2019-03-25T04:52:55.154Z,11.67
2019-03-25T04:55:24.677Z,25.40
2019-03-25T04:57:54.194Z,36.63
2019-03-25T05:00:32.052Z,21.53
2019-03-25T05:03:01.607Z,22.30
2019-03-25T05:05:31.111Z,14.40
2019-03-25T05:08:00.650Z,14.07
2019-03-25T05:10:30.148Z,14.57
2019-03-25T05:12:59.682Z,13.23
2019-03-25T05:15:29.173Z,21.63
2019-03-25T05:17:58.707Z,26.07
2019-03-25T05:20:28.206Z,26.47
2019-03-25T05:22:57.745Z,25.43
2019-03-25T05:25:27.342Z,27.77
2019-03-25T05:27:57.083Z,25.73
2019-03-25T05:30:26.595Z,24.83
2019-03-25T05:32:56.118Z,29.83
2019-03-25T05:35:25.615Z,31.47
2019-03-25T05:37:55.133Z,34.80
2019-03-25T05:40:24.630Z,31.17
2019-03-25T05:42:54.231Z,34.30
2019-03-25T05:45:23.763Z,28.27
2019-03-25T05:47:53.299Z,26.77
2019-03-25T05:50:22.786Z,22.97
2019-03-25T05:52:52.325Z,21.90
2019-03-25T05:55:21.853Z,20.87
2019-03-25T05:57:51.376Z,17.33
2019-03-25T06:00:22.612Z,15.63
2019-03-25T06:02:52.115Z,22.27
2019-03-25T06:05:21.651Z,22.13
2019-03-25T06:07:51.155Z,20.17
2019-03-25T06:10:20.686Z,18.53
2019-03-25T06:12:50.182Z,20.53
2019-03-25T06:15:19.782Z,22.60
2019-03-25T06:17:49.274Z,18.77
2019-03-25T06:20:18.874Z,19.40
2019-03-25T06:22:48.363Z,17.60
2019-03-25T06:25:17.895Z,17.73
2019-03-25T06:27:47.386Z,16.20
2019-03-25T06:30:17.907Z,16.47
2019-03-25T06:32:47.419Z,16.50
2019-03-25T06:35:16.964Z,17.90
2019-03-25T06:37:46.458Z,15.90
2019-03-25T06:40:16.062Z,19.50
2019-03-25T06:42:45.558Z,21.63
2019-03-25T06:45:15.342Z,51.53
2019-03-25T06:47:44.877Z,45.83
2019-03-25T06:50:14.438Z,49.93
2019-03-25T06:52:43.923Z,32.60
2019-03-25T06:55:13.456Z,25.43
2019-03-25T06:57:42.949Z,17.17
2019-03-25T07:00:12.938Z,21.97
2019-03-25T07:02:43.708Z,19.23
2019-03-25T07:05:13.543Z,21.17
2019-03-25T07:07:43.038Z,20.80
2019-03-25T07:10:13.215Z,20.70
2019-03-25T07:12:42.694Z,20.30
2019-03-25T07:15:12.581Z,19.53
2019-03-25T07:17:42.068Z,16.23
2019-03-25T07:20:12.698Z,14.13
2019-03-25T07:22:42.202Z,15.57
2019-03-25T07:25:11.810Z,13.10
2019-03-25T07:27:41.611Z,13.10
2019-03-25T07:30:13.167Z,13.33
2019-03-25T07:32:42.670Z,12.97
2019-03-25T07:35:12.278Z,14.33
2019-03-25T07:37:41.772Z,13.27
2019-03-25T07:40:11.814Z,12.57
2019-03-25T07:42:42.875Z,12.07
2019-03-25T07:45:13.046Z,11.87
2019-03-25T07:47:42.546Z,12.83
2019-03-25T07:50:13.283Z,13.67
2019-03-25T07:52:42.773Z,14.47
2019-03-25T07:55:12.543Z,13.30
2019-03-25T07:57:48.223Z,13.10
2019-03-25T08:00:15.212Z,12.57
2019-03-25T08:02:44.825Z,12.53
2019-03-25T08:05:14.375Z,12.30
2019-03-25T08:07:43.938Z,12.10
2019-03-25T08:10:13.771Z,12.83
2019-03-25T08:12:43.305Z,14.03
2019-03-25T08:15:13.216Z,11.60
2019-03-25T08:17:42.711Z,11.07
2019-03-25T08:20:14.220Z,12.57
2019-03-25T08:22:43.765Z,12.00
2019-03-25T08:25:13.506Z,12.43
2019-03-25T08:27:43.034Z,12.07
2019-03-25T08:30:12.868Z,10.13
2019-03-25T08:32:42.478Z,11.50
2019-03-25T08:35:12.510Z,10.43
2019-03-25T08:37:42.048Z,12.20
2019-03-25T08:40:12.184Z,11.97
2019-03-25T08:42:41.725Z,11.53
2019-03-25T08:45:11.529Z,11.00
2019-03-25T08:47:41.270Z,10.83
2019-03-25T08:50:11.011Z,18.43
2019-03-25T08:52:40.550Z,11.40
2019-03-25T08:55:10.192Z,11.60
2019-03-25T08:57:39.813Z,10.90
2019-03-25T09:00:12.295Z,9.77
2019-03-25T09:02:42.882Z,8.60
2019-03-25T09:05:12.619Z,8.53
2019-03-25T09:07:42.159Z,8.60
2019-03-25T09:10:12.389Z,8.17
2019-03-25T09:12:42.025Z,7.43
2019-03-25T09:15:12.814Z,7.70
2019-03-25T09:17:42.347Z,8.20
2019-03-25T09:20:12.398Z,8.60
2019-03-25T09:22:43.166Z,8.43
2019-03-25T09:25:12.798Z,7.40
2019-03-25T09:27:42.358Z,8.37
2019-03-25T09:30:12.650Z,7.20
2019-03-25T09:32:42.198Z,7.40
2019-03-25T09:35:11.930Z,6.83
2019-03-25T09:37:41.555Z,6.50
2019-03-25T09:40:12.286Z,7.67
2019-03-25T09:42:41.841Z,7.57
2019-03-25T09:45:11.870Z,7.57
2019-03-25T09:47:41.429Z,6.37
2019-03-25T09:50:11.235Z,7.27
2019-03-25T09:52:40.766Z,6.33
2019-03-25T09:55:10.452Z,7.53
2019-03-25T09:57:39.942Z,7.47
2019-03-25T10:00:12.830Z,7.80
2019-03-25T10:02:42.572Z,8.13
2019-03-25T10:05:13.000Z,5.53
2019-03-25T10:07:42.566Z,5.47
2019-03-25T10:10:12.552Z,4.87
2019-03-25T10:12:42.677Z,4.83
2019-03-25T10:15:12.385Z,4.30
2019-03-25T10:17:42.048Z,6.17
2019-03-25T10:20:12.514Z,5.83
2019-03-25T10:22:42.064Z,6.17
2019-03-25T10:25:13.557Z,5.67
2019-03-25T10:27:43.052Z,6.10
2019-03-25T10:30:14.828Z,6.23
2019-03-25T10:32:44.386Z,5.90
2019-03-25T10:35:15.139Z,5.77
2019-03-25T10:37:45.205Z,5.97
2019-03-25T10:40:15.059Z,6.13
2019-03-25T10:42:44.719Z,6.10
2019-03-25T10:45:14.721Z,6.17
2019-03-25T10:47:44.324Z,7.20
2019-03-25T10:50:14.376Z,6.53
2019-03-25T10:52:43.806Z,6.70
2019-03-25T10:55:13.479Z,6.50
2019-03-25T10:57:42.985Z,6.17
2019-03-25T11:00:13.835Z,6.77
2019-03-25T11:02:43.564Z,6.40
2019-03-25T11:05:13.244Z,6.67
2019-03-25T11:10:12.550Z,7.40
2019-03-25T11:12:42.038Z,7.07
2019-03-25T11:15:12.212Z,6.73
2019-03-25T11:17:41.701Z,7.27
2019-03-25T11:20:11.670Z,7.33
2019-03-25T11:22:41.167Z,6.30
2019-03-25T11:25:12.135Z,6.80
2019-03-25T11:27:41.615Z,7.07
2019-03-25T11:30:12.782Z,6.87
2019-03-25T11:32:42.282Z,7.20
2019-03-25T11:35:12.563Z,6.63
2019-03-25T11:37:42.059Z,6.93
2019-03-25T11:40:12.019Z,7.13
2019-03-25T11:42:41.523Z,6.57
2019-03-25T11:45:13.085Z,6.57
2019-03-25T11:47:42.578Z,8.10
2019-03-25T11:50:12.438Z,6.27
2019-03-25T11:52:41.922Z,7.60
2019-03-25T11:55:11.522Z,7.47
2019-03-25T11:57:41.011Z,5.83
2019-03-25T12:00:10.678Z,6.20
2019-03-25T12:02:40.170Z,6.47
2019-03-25T12:05:09.827Z,7.87
2019-03-25T12:07:39.323Z,7.17
2019-03-25T12:10:09.022Z,6.73
2019-03-25T12:12:38.509Z,5.70
2019-03-25T12:15:08.584Z,5.87
2019-03-25T12:17:38.069Z,6.00
2019-03-25T12:20:08.146Z,6.03
2019-03-25T12:22:37.671Z,6.03
2019-03-25T12:25:08.114Z,6.80
2019-03-25T12:27:37.643Z,8.27
2019-03-25T12:30:09.506Z,9.60
2019-03-25T12:32:39.034Z,9.03
2019-03-25T12:35:08.784Z,10.13
2019-03-25T12:37:38.318Z,13.70
2019-03-25T12:40:08.255Z,15.87
2019-03-25T12:42:37.962Z,17.50
2019-03-25T12:45:07.994Z,17.27
2019-03-25T12:47:38.500Z,16.43
2019-03-25T12:50:08.679Z,16.93
2019-03-25T12:52:38.213Z,17.97
2019-03-25T12:55:07.866Z,19.13
2019-03-25T12:57:37.374Z,15.67
2019-03-25T13:00:07.603Z,16.90
2019-03-25T13:02:37.236Z,15.87
2019-03-25T13:05:07.166Z,14.93
2019-03-25T13:07:36.700Z,20.40
2019-03-25T13:10:07.340Z,17.47
2019-03-25T13:12:36.868Z,18.10
2019-03-25T13:15:08.394Z,20.13
2019-03-25T13:17:37.990Z,19.77
2019-03-25T13:20:08.029Z,20.77
2019-03-25T13:22:37.564Z,22.50
2019-03-25T13:25:07.126Z,20.83
2019-03-25T13:27:36.658Z,22.80
2019-03-25T13:30:09.617Z,26.33
2019-03-25T13:32:39.155Z,25.50
2019-03-25T13:35:08.985Z,28.07
2019-03-25T13:37:38.529Z,30.40
2019-03-25T13:40:08.366Z,27.67
2019-03-25T13:42:37.898Z,23.27
2019-03-25T13:45:07.834Z,22.00
2019-03-25T13:47:37.520Z,24.00
2019-03-25T13:50:07.451Z,19.43
2019-03-25T13:52:36.987Z,22.97
2019-03-25T13:55:07.418Z,16.90
2019-03-25T13:57:37.917Z,19.80
2019-03-25T14:00:07.956Z,17.73
2019-03-25T14:02:37.478Z,19.70
2019-03-25T14:05:07.114Z,20.77
2019-03-25T14:07:37.621Z,23.57
2019-03-25T14:10:10.476Z,21.57
2019-03-25T14:12:40.030Z,22.57
2019-03-25T14:15:11.787Z,20.03
2019-03-25T14:17:41.422Z,21.37
2019-03-25T14:20:12.210Z,16.27
2019-03-25T14:22:41.759Z,15.97
2019-03-25T14:25:11.996Z,17.97
2019-03-25T14:27:41.555Z,15.73
2019-03-25T14:30:14.903Z,16.13
2019-03-25T14:32:42.870Z,16.43
2019-03-25T14:35:12.470Z,19.03
2019-03-25T14:37:42.027Z,16.60
2019-03-25T14:40:11.586Z,18.37
2019-03-25T14:42:41.199Z,19.93
2019-03-25T14:45:11.037Z,14.07
2019-03-25T14:47:40.598Z,16.03
2019-03-25T14:50:11.127Z,18.07
2019-03-25T14:52:40.750Z,18.63
2019-03-25T14:55:10.475Z,24.67
2019-03-25T14:57:40.054Z,24.50
2019-03-25T15:00:11.120Z,31.37
2019-03-25T15:02:40.662Z,28.33
2019-03-25T15:05:10.444Z,16.83
2019-03-25T15:07:39.938Z,15.57
2019-03-25T15:10:09.610Z,37.03
2019-03-25T15:12:39.115Z,56.13
2019-03-25T15:15:11.132Z,47.23
2019-03-25T15:17:40.699Z,27.73
2019-03-25T15:20:10.479Z,24.70
2019-03-25T15:22:39.981Z,23.97
2019-03-25T15:25:09.745Z,23.37
2019-03-25T15:27:39.244Z,24.37
2019-03-25T15:30:10.621Z,20.57
2019-03-25T15:32:40.119Z,20.47
2019-03-25T15:35:10.495Z,22.67
2019-03-25T15:37:39.998Z,21.43
2019-03-25T15:40:11.203Z,22.30
2019-03-25T15:42:40.738Z,16.30
2019-03-25T15:45:10.607Z,16.77
2019-03-25T15:47:40.718Z,16.10
2019-03-25T15:50:10.612Z,15.87
2019-03-25T15:52:40.176Z,16.37
2019-03-25T15:55:11.049Z,15.10
2019-03-25T15:57:40.692Z,15.00
2019-03-25T16:00:13.675Z,16.57
2019-03-25T16:02:43.306Z,17.13
2019-03-25T16:05:12.915Z,17.23
2019-03-25T16:07:42.407Z,34.67
2019-03-25T16:10:13.745Z,34.47
2019-03-25T16:12:43.242Z,24.53
2019-03-25T16:15:13.596Z,33.07
2019-03-25T16:17:43.385Z,33.57
2019-03-25T16:20:13.260Z,35.90
2019-03-25T16:22:42.756Z,38.50
2019-03-25T16:25:15.364Z,34.20
2019-03-25T16:27:44.854Z,29.83
2019-03-25T16:30:14.471Z,24.00
2019-03-25T16:32:43.982Z,25.30
2019-03-25T16:35:13.511Z,27.67
2019-03-25T16:37:42.999Z,27.40
2019-03-25T16:40:12.614Z,28.50
2019-03-25T16:42:42.103Z,35.03
2019-03-25T16:45:12.094Z,25.70
2019-03-25T16:47:41.596Z,28.53
2019-03-25T16:50:11.189Z,27.90
2019-03-25T16:52:41.654Z,31.83
2019-03-25T16:55:11.274Z,31.27
2019-03-25T16:57:40.775Z,22.87
2019-03-25T17:00:11.019Z,25.13
2019-03-25T17:02:40.518Z,25.03
2019-03-25T17:05:10.126Z,22.10
2019-03-25T17:07:39.730Z,24.63
2019-03-25T17:10:09.406Z,25.63
2019-03-25T17:12:38.908Z,29.50
2019-03-25T17:15:08.896Z,28.70
2019-03-25T17:17:38.436Z,43.17
2019-03-25T17:20:08.098Z,52.27
2019-03-25T17:22:37.910Z,47.90
2019-03-25T17:25:07.750Z,55.03
2019-03-25T17:27:37.292Z,52.97
2019-03-25T17:30:15.983Z,61.20
2019-03-25T17:32:45.514Z,51.77
2019-03-25T17:35:15.019Z,64.00
2019-03-25T17:37:44.647Z,58.27
2019-03-25T17:40:14.372Z,62.77
2019-03-25T17:42:43.926Z,56.67
2019-03-25T17:45:13.667Z,61.37
2019-03-25T17:47:44.171Z,53.33
2019-03-25T17:50:14.969Z,47.80
2019-03-25T17:52:44.512Z,45.97
2019-03-25T17:55:14.248Z,49.43
2019-03-25T17:57:43.859Z,49.47
2019-03-25T18:00:13.861Z,62.40
2019-03-25T18:02:43.566Z,68.93
2019-03-25T18:05:13.235Z,65.63
2019-03-25T18:07:42.778Z,73.77
2019-03-25T18:10:12.270Z,74.53
2019-03-25T18:12:41.843Z,73.27
2019-03-25T18:15:12.038Z,45.20
2019-03-25T18:17:41.570Z,33.10
2019-03-25T18:20:18.534Z,32.10
2019-03-25T18:22:42.354Z,22.23
2019-03-25T18:25:11.846Z,23.07
2019-03-25T18:27:41.397Z,19.43
2019-03-25T18:30:11.239Z,15.00
2019-03-25T18:32:40.783Z,14.70
2019-03-25T18:35:13.338Z,13.47
2019-03-25T18:37:42.870Z,14.33
2019-03-25T18:40:12.430Z,15.53
2019-03-25T18:42:42.938Z,32.37
2019-03-25T18:45:12.574Z,27.43
2019-03-25T18:47:42.127Z,25.10
2019-03-25T18:50:11.755Z,24.30
2019-03-25T18:52:41.307Z,25.53
2019-03-25T18:55:10.941Z,23.23
2019-03-25T18:57:40.483Z,20.40
2019-03-25T19:00:12.045Z,29.63
2019-03-25T19:02:41.606Z,21.87
2019-03-25T19:05:11.366Z,24.27
2019-03-25T19:07:44.142Z,21.30
2019-03-25T19:10:16.722Z,23.37
2019-03-25T19:12:46.246Z,20.83
2019-03-25T19:15:15.751Z,19.47
2019-03-25T19:17:45.279Z,21.83
2019-03-25T19:20:14.810Z,22.20
2019-03-25T19:22:44.409Z,23.50
2019-03-25T19:25:14.021Z,40.27
2019-03-25T19:27:43.490Z,37.13
2019-03-25T19:30:13.768Z,45.70
2019-03-25T19:32:43.334Z,62.37
2019-03-25T19:35:13.014Z,57.30
2019-03-25T19:37:42.491Z,43.77
2019-03-25T19:40:12.183Z,43.93
2019-03-25T19:42:41.713Z,43.03
2019-03-25T19:45:11.638Z,52.67
2019-03-25T19:47:41.151Z,65.10
2019-03-25T19:50:11.535Z,67.43
2019-03-25T19:52:41.105Z,71.60
2019-03-25T19:55:11.047Z,68.63
2019-03-25T19:57:40.483Z,78.67
2019-03-25T20:00:10.673Z,81.50
2019-03-25T20:02:40.260Z,78.10
2019-03-25T20:05:09.938Z,77.23
2019-03-25T20:07:39.502Z,83.63
2019-03-25T20:10:12.192Z,84.60
2019-03-25T20:12:41.719Z,74.07
2019-03-25T20:15:11.340Z,66.13
2019-03-25T20:17:41.852Z,60.77
2019-03-25T20:20:11.477Z,60.87
2019-03-25T20:22:40.999Z,52.53
2019-03-25T20:25:10.556Z,57.90
2019-03-25T20:27:40.048Z,57.50
2019-03-25T20:30:11.490Z,54.53
2019-03-25T20:32:41.046Z,43.13
2019-03-25T20:35:10.711Z,40.87
2019-03-25T20:37:40.159Z,42.60
2019-03-25T20:40:10.203Z,47.33
2019-03-25T20:42:39.802Z,43.03
2019-03-25T20:45:09.510Z,47.33
2019-03-25T20:47:39.048Z,50.70
2019-03-25T20:50:09.816Z,54.43
2019-03-25T20:52:39.265Z,57.73
2019-03-25T20:55:08.954Z,61.23
2019-03-25T20:57:40.706Z,56.93
2019-03-25T21:00:11.529Z,62.30
2019-03-25T21:02:45.182Z,58.00
2019-03-25T21:05:14.073Z,66.67
2019-03-25T21:07:43.583Z,60.50
2019-03-25T21:10:14.292Z,59.63
2019-03-25T21:12:43.809Z,63.73
2019-03-25T21:15:13.570Z,60.77
2019-03-25T21:17:43.071Z,67.53
2019-03-25T21:20:13.198Z,66.27
2019-03-25T21:22:42.768Z,61.60
2019-03-25T21:25:12.434Z,57.03
2019-03-25T21:27:41.958Z,61.60
2019-03-25T21:30:11.837Z,63.27
2019-03-25T21:32:41.406Z,66.97
2019-03-25T21:35:11.126Z,61.00
2019-03-25T21:37:40.753Z,54.63
2019-03-25T21:40:10.414Z,56.13
2019-03-25T21:42:40.328Z,55.87
2019-03-25T21:45:10.432Z,55.97
2019-03-25T21:47:40.166Z,54.43
2019-03-25T21:50:11.340Z,51.17
2019-03-25T21:52:40.944Z,52.33
2019-03-25T21:55:10.654Z,53.10
2019-03-25T21:57:40.313Z,47.67
2019-03-25T22:00:11.585Z,47.50
2019-03-25T22:02:41.258Z,48.93
2019-03-25T22:05:10.895Z,45.57
2019-03-25T22:07:40.530Z,42.00
2019-03-25T22:10:10.273Z,41.43
2019-03-25T22:12:41.024Z,40.93
2019-03-25T22:15:11.426Z,39.03
2019-03-25T22:17:40.974Z,38.77
2019-03-25T22:20:11.129Z,39.83
2019-03-25T22:22:41.692Z,42.60
2019-03-25T22:25:11.427Z,47.73
2019-03-25T22:27:41.002Z,51.80
2019-03-25T22:30:12.239Z,49.03
2019-03-25T22:32:41.777Z,48.83
2019-03-25T22:35:11.346Z,49.47
2019-03-25T22:37:40.911Z,46.23
2019-03-25T22:40:10.650Z,44.90
2019-03-25T22:42:40.192Z,46.57
2019-03-25T22:45:09.763Z,42.67
2019-03-25T22:47:39.311Z,42.60
2019-03-25T22:50:10.651Z,43.10
2019-03-25T22:52:40.185Z,42.97
2019-03-25T22:55:10.229Z,41.80
2019-03-25T22:57:39.889Z,40.27
2019-03-25T23:00:09.625Z,42.37
2019-03-25T23:02:40.810Z,42.17
2019-03-25T23:05:10.373Z,41.57
2019-03-25T23:07:41.001Z,43.33
2019-03-25T23:10:10.570Z,43.53
2019-03-25T23:12:40.125Z,39.63
2019-03-25T23:15:09.703Z,39.67
2019-03-25T23:17:39.259Z,41.27
2019-03-25T23:20:09.090Z,39.10
2019-03-25T23:22:38.631Z,41.00
2019-03-25T23:25:08.475Z,36.57
2019-03-25T23:27:38.079Z,36.23
2019-03-25T23:30:08.705Z,37.40
2019-03-25T23:32:38.311Z,36.17
2019-03-25T23:35:07.951Z,35.93
2019-03-25T23:37:37.711Z,35.23
2019-03-25T23:40:07.685Z,37.07
2019-03-25T23:42:37.235Z,31.00
2019-03-25T23:45:09.500Z,36.80
2019-03-25T23:47:39.118Z,36.50
2019-03-25T23:50:08.763Z,39.00
2019-03-25T23:52:38.342Z,35.30
2019-03-25T23:55:07.906Z,39.50
2019-03-25T23:57:37.464Z,40.80
