createdAt,value
2018-07-10T00:02:11.385Z,101377.75
2018-07-10T00:06:55.791Z,101366.06
2018-07-10T00:09:38.197Z,101368.66
2018-07-10T00:12:06.661Z,101363.91
2018-07-10T00:14:35.224Z,101359.48
2018-07-10T00:17:03.865Z,101363.92
2018-07-10T00:19:32.306Z,101366.25
2018-07-10T00:22:00.944Z,101359.58
2018-07-10T00:24:29.466Z,101361.58
2018-07-10T00:26:58.044Z,101361.44
2018-07-10T00:29:26.365Z,101355.28
2018-07-10T00:31:54.976Z,101347.05
2018-07-10T00:34:23.623Z,101352.71
2018-07-10T00:36:52.165Z,101338.09
2018-07-10T00:39:20.243Z,101338.47
2018-07-10T00:41:49.332Z,101338.94
2018-07-10T00:44:18.192Z,101333.88
2018-07-10T00:46:46.277Z,101327.56
2018-07-10T00:49:14.593Z,101319.66
2018-07-10T00:51:43.160Z,101325.56
2018-07-10T00:54:11.488Z,101319.53
2018-07-10T00:56:40.385Z,101320.29
2018-07-10T00:59:09.001Z,101320.05
2018-07-10T01:01:37.332Z,101314.91
2018-07-10T01:04:05.949Z,101302.36
2018-07-10T01:06:34.420Z,101298.91
2018-07-10T01:09:03.161Z,101296.80
2018-07-10T01:11:31.276Z,101303.44
2018-07-10T01:13:59.352Z,101302.72
2018-07-10T01:16:34.964Z,101303.55
2018-07-10T01:19:06.772Z,101302.66
2018-07-10T01:21:35.060Z,101301.32
2018-07-10T01:24:04.500Z,101294.70
2018-07-10T01:26:34.713Z,101292.36
2018-07-10T01:29:09.441Z,101276.48
2018-07-10T01:31:39.568Z,101267.50
2018-07-10T01:34:07.953Z,101262.70
2018-07-10T01:36:36.560Z,101258.63
2018-07-10T01:39:05.521Z,101262.47
2018-07-10T01:41:34.628Z,101264.66
2018-07-10T01:44:02.954Z,101268.81
2018-07-10T01:46:31.765Z,101263.67
2018-07-10T01:49:00.168Z,101279.05
2018-07-10T01:51:30.123Z,101277.84
2018-07-10T01:53:58.660Z,101269.62
2018-07-10T01:56:27.043Z,101282.28
2018-07-10T01:58:55.433Z,101280.56
2018-07-10T02:01:23.835Z,101279.71
2018-07-10T02:03:52.808Z,101281.06
2018-07-10T02:06:21.416Z,101265.81
2018-07-10T02:08:49.818Z,101268.66
2018-07-10T02:11:18.500Z,101265.58
2018-07-10T02:13:46.833Z,101260.44
2018-07-10T02:16:15.657Z,101260.69
2018-07-10T02:18:45.119Z,101258.13
2018-07-10T02:21:13.626Z,101263.17
2018-07-10T02:23:44.212Z,101259.11
2018-07-10T02:26:15.353Z,101262.19
2018-07-10T02:28:43.737Z,101257.38
2018-07-10T02:31:12.322Z,101251.13
2018-07-10T02:33:40.641Z,101243.95
2018-07-10T02:36:08.834Z,101242.12
2018-07-10T02:38:41.689Z,101237.83
2018-07-10T02:41:12.709Z,101239.28
2018-07-10T02:43:41.416Z,101236.20
2018-07-10T02:46:09.528Z,101232.42
2018-07-10T02:48:37.891Z,101230.19
2018-07-10T02:51:07.551Z,101229.34
2018-07-10T02:53:38.309Z,101221.70
2018-07-10T02:56:09.360Z,101226.39
2018-07-10T02:58:37.680Z,101222.20
2018-07-10T03:01:06.716Z,101219.87
2018-07-10T03:03:37.780Z,101219.26
2018-07-10T03:06:06.232Z,101217.77
2018-07-10T03:08:34.948Z,101213.20
2018-07-10T03:11:03.552Z,101213.84
2018-07-10T03:13:32.389Z,101207.80
2018-07-10T03:16:00.717Z,101214.93
2018-07-10T03:18:30.720Z,101218.38
2018-07-10T03:20:59.261Z,101222.33
2018-07-10T03:23:27.936Z,101219.16
2018-07-10T03:25:56.633Z,101225.27
2018-07-10T03:28:24.960Z,101226.16
2018-07-10T03:30:53.588Z,101212.48
2018-07-10T03:33:22.844Z,101214.32
2018-07-10T03:35:51.412Z,101209.52
2018-07-10T03:38:20.002Z,101205.97
2018-07-10T03:40:48.561Z,101200.93
2018-07-10T03:43:17.128Z,101202.05
2018-07-10T03:45:45.353Z,101205.22
2018-07-10T03:48:13.897Z,101192.20
2018-07-10T03:50:42.602Z,101185.95
2018-07-10T03:53:11.014Z,101187.91
2018-07-10T03:55:39.848Z,101181.28
2018-07-10T03:58:08.204Z,101176.48
2018-07-10T04:00:37.136Z,101180.64
2018-07-10T04:03:05.603Z,101181.99
2018-07-10T04:05:34.244Z,101181.38
2018-07-10T04:08:04.638Z,101181.14
2018-07-10T04:10:34.606Z,101182.73
2018-07-10T04:13:21.299Z,101175.47
2018-07-10T04:15:54.574Z,101178.30
2018-07-10T04:18:25.687Z,101181.98
2018-07-10T04:21:26.693Z,101179.80
2018-07-10T04:24:17.425Z,101176.34
2018-07-10T04:26:53.574Z,101170.83
2018-07-10T04:29:33.604Z,101166.17
2018-07-10T04:32:02.060Z,101161.61
2018-07-10T04:34:32.132Z,101162.34
2018-07-10T04:37:06.718Z,101155.48
2018-07-10T04:39:35.981Z,101155.48
2018-07-10T04:42:11.989Z,101164.44
2018-07-10T04:44:41.645Z,101159.67
2018-07-10T04:48:22.979Z,101165.79
2018-07-10T04:50:53.388Z,101153.98
2018-07-10T04:53:31.249Z,101153.01
2018-07-10T04:56:00.109Z,101156.22
2018-07-10T04:58:28.516Z,101148.24
2018-07-10T05:01:02.941Z,101148.48
2018-07-10T05:03:31.705Z,101137.43
2018-07-10T05:06:02.907Z,101139.02
2018-07-10T05:08:31.528Z,101137.30
2018-07-10T05:11:00.134Z,101132.36
2018-07-10T05:13:28.797Z,101126.11
2018-07-10T05:16:01.781Z,101126.98
2018-07-10T05:18:30.513Z,101116.27
2018-07-10T05:21:01.123Z,101113.33
2018-07-10T05:23:30.626Z,101114.31
2018-07-10T05:25:59.291Z,101115.06
2018-07-10T05:28:28.308Z,101116.51
2018-07-10T05:30:59.537Z,101114.55
2018-07-10T05:33:28.835Z,101102.63
2018-07-10T05:38:39.528Z,101105.36
2018-07-10T05:41:09.016Z,101094.03
2018-07-10T05:43:40.157Z,101097.11
2018-07-10T05:46:09.256Z,101093.80
2018-07-10T05:48:37.832Z,101093.16
2018-07-10T05:51:06.016Z,101096.47
2018-07-10T05:53:34.344Z,101095.39
2018-07-10T05:56:03.053Z,101091.06
2018-07-10T05:58:31.463Z,101090.08
2018-07-10T06:01:00.226Z,101082.95
2018-07-10T06:03:29.144Z,101084.67
2018-07-10T06:05:57.468Z,101088.63
2018-07-10T06:08:25.981Z,101079.03
2018-07-10T06:10:54.329Z,101073.01
2018-07-10T06:13:23.149Z,101077.30
2018-07-10T06:15:51.549Z,101076.92
2018-07-10T06:18:20.901Z,101073.47
2018-07-10T06:20:49.213Z,101067.68
2018-07-10T06:23:20.836Z,101067.17
2018-07-10T06:25:49.660Z,101062.41
2018-07-10T06:28:25.693Z,101064.52
2018-07-10T06:30:53.785Z,101064.37
2018-07-10T06:33:25.480Z,101069.41
2018-07-10T06:36:06.540Z,101066.32
2018-07-10T06:38:42.523Z,101060.39
2018-07-10T06:41:12.030Z,101050.16
2018-07-10T06:43:47.073Z,101048.19
2018-07-10T06:46:19.625Z,101051.11
2018-07-10T06:48:51.592Z,101046.52
2018-07-10T06:51:20.317Z,101043.23
2018-07-10T06:53:53.496Z,101045.41
2018-07-10T06:56:26.661Z,101047.50
2018-07-10T06:58:55.399Z,101050.14
2018-07-10T07:01:25.108Z,101039.19
2018-07-10T07:03:57.453Z,101042.97
2018-07-10T07:06:26.080Z,101040.37
2018-07-10T07:08:55.144Z,101037.89
2018-07-10T07:11:23.580Z,101036.00
2018-07-10T07:13:51.896Z,101031.54
2018-07-10T07:16:20.370Z,101032.64
2018-07-10T07:18:49.037Z,101030.30
2018-07-10T07:21:17.384Z,101029.53
2018-07-10T07:23:49.195Z,101027.81
2018-07-10T07:26:17.700Z,101022.40
2018-07-10T07:28:46.272Z,101020.05
2018-07-10T07:31:15.161Z,101024.23
2018-07-10T07:33:43.569Z,101027.95
2018-07-10T07:36:12.213Z,101022.54
2018-07-10T07:38:40.318Z,101026.54
2018-07-10T07:41:08.945Z,101021.48
2018-07-10T07:43:37.647Z,101019.91
2018-07-10T07:46:06.249Z,101023.35
2018-07-10T07:48:34.673Z,101015.84
2018-07-10T07:51:03.208Z,101018.11
2018-07-10T07:53:32.018Z,101020.93
2018-07-10T07:56:00.925Z,101021.08
2018-07-10T07:58:29.573Z,101014.67
2018-07-10T08:00:58.175Z,101016.25
2018-07-10T08:03:26.841Z,101014.52
2018-07-10T08:05:55.252Z,101012.44
2018-07-10T08:08:23.817Z,101012.91
2018-07-10T08:10:52.956Z,101013.25
2018-07-10T08:13:21.744Z,101006.55
2018-07-10T08:15:50.700Z,101010.98
2018-07-10T08:18:19.672Z,100997.07
2018-07-10T08:20:49.376Z,101000.88
2018-07-10T08:23:17.696Z,101001.83
2018-07-10T08:25:46.142Z,100996.48
2018-07-10T08:28:14.424Z,101005.20
2018-07-10T08:30:43.201Z,100994.58
2018-07-10T08:33:11.290Z,100991.56
2018-07-10T08:35:39.843Z,100994.92
2018-07-10T08:38:08.369Z,100984.19
2018-07-10T08:40:36.997Z,100978.14
2018-07-10T08:43:06.012Z,100978.72
2018-07-10T08:45:34.541Z,100972.11
2018-07-10T08:48:03.054Z,100973.16
2018-07-10T08:50:31.510Z,100974.44
2018-07-10T08:53:00.061Z,100976.80
2018-07-10T08:55:28.609Z,100968.60
2018-07-10T08:57:57.427Z,100974.02
2018-07-10T09:00:25.984Z,100973.36
2018-07-10T09:02:54.316Z,100974.08
2018-07-10T09:05:22.677Z,100952.69
2018-07-10T09:07:51.375Z,100951.55
2018-07-10T09:10:20.208Z,100952.95
2018-07-10T09:12:48.648Z,100947.08
2018-07-10T09:15:17.117Z,100948.33
2018-07-10T09:17:45.195Z,100956.98
2018-07-10T09:20:21.382Z,100951.05
2018-07-10T09:22:49.721Z,100950.05
2018-07-10T09:25:19.125Z,100954.12
2018-07-10T09:27:47.646Z,100951.14
2018-07-10T09:30:16.534Z,100945.61
2018-07-10T09:32:44.885Z,100943.98
2018-07-10T09:35:13.189Z,100941.19
2018-07-10T09:37:45.768Z,100940.82
2018-07-10T09:40:14.116Z,100938.31
2018-07-10T09:42:45.705Z,100939.78
2018-07-10T09:45:14.485Z,100939.06
2018-07-10T09:47:42.809Z,100949.67
2018-07-10T09:50:11.643Z,100940.12
2018-07-10T09:52:39.968Z,100941.06
2018-07-10T09:55:08.853Z,100937.27
2018-07-10T09:57:38.669Z,100941.85
2018-07-10T10:00:06.777Z,100942.93
2018-07-10T10:02:35.879Z,100935.38
2018-07-10T10:05:05.840Z,100935.73
2018-07-10T10:07:34.260Z,100924.31
2018-07-10T10:10:04.128Z,100915.09
2018-07-10T10:12:33.112Z,100914.66
2018-07-10T10:15:01.808Z,100912.64
2018-07-10T10:17:30.525Z,100921.69
2018-07-10T10:19:59.252Z,100916.49
2018-07-10T10:22:28.640Z,100922.48
2018-07-10T10:24:57.020Z,100920.72
2018-07-10T10:27:27.709Z,100919.27
2018-07-10T10:29:56.061Z,100917.23
2018-07-10T10:32:25.585Z,100914.16
2018-07-10T10:34:54.149Z,100911.08
2018-07-10T10:37:23.689Z,100906.17
2018-07-10T10:39:52.830Z,100896.36
2018-07-10T10:42:21.665Z,100888.14
2018-07-10T10:44:52.081Z,100885.03
2018-07-10T10:47:21.197Z,100883.59
2018-07-10T10:49:50.143Z,100878.91
2018-07-10T10:52:21.848Z,100873.59
2018-07-10T10:54:50.209Z,100869.35
2018-07-10T10:57:19.985Z,100873.09
2018-07-10T10:59:49.874Z,100866.05
2018-07-10T11:02:18.210Z,100861.70
2018-07-10T11:04:47.117Z,100856.85
2018-07-10T11:07:16.057Z,100852.70
2018-07-10T11:09:44.773Z,100856.39
2018-07-10T11:12:13.265Z,100865.05
2018-07-10T11:14:43.785Z,100858.95
2018-07-10T11:17:19.778Z,100858.30
2018-07-10T11:19:55.118Z,100861.55
2018-07-10T11:22:24.022Z,100862.98
2018-07-10T11:25:04.152Z,100862.61
2018-07-10T11:28:10.143Z,100860.66
2018-07-10T11:30:39.312Z,100865.03
2018-07-10T11:33:08.726Z,100864.80
2018-07-10T11:35:37.624Z,100866.33
2018-07-10T11:38:08.130Z,100864.26
2018-07-10T11:40:39.089Z,100863.89
2018-07-10T11:43:09.017Z,100863.70
2018-07-10T11:45:37.566Z,100872.70
2018-07-10T11:48:05.801Z,100870.69
2018-07-10T11:50:34.208Z,100864.19
2018-07-10T11:53:02.838Z,100860.63
2018-07-10T11:55:31.378Z,100863.83
2018-07-10T11:58:00.057Z,100870.98
2018-07-10T12:00:29.096Z,100866.42
2018-07-10T12:02:57.967Z,100859.47
2018-07-10T12:05:26.468Z,100857.69
2018-07-10T12:07:58.128Z,100859.48
2018-07-10T12:10:29.590Z,100857.94
2018-07-10T12:12:58.137Z,100858.66
2018-07-10T12:15:26.797Z,100849.99
2018-07-10T12:17:55.793Z,100854.44
2018-07-10T12:20:29.656Z,100852.55
2018-07-10T12:22:58.616Z,100854.70
2018-07-10T12:25:27.396Z,100851.08
2018-07-10T12:27:56.220Z,100854.56
2018-07-10T12:30:25.033Z,100850.88
2018-07-10T12:32:53.697Z,100857.87
2018-07-10T12:35:22.220Z,100851.77
2018-07-10T12:37:51.448Z,100855.86
2018-07-10T12:40:19.819Z,100860.61
2018-07-10T12:42:48.491Z,100864.58
2018-07-10T12:45:17.155Z,100862.86
2018-07-10T12:47:45.560Z,100860.13
2018-07-10T12:50:14.069Z,100856.88
2018-07-10T12:52:42.684Z,100848.59
2018-07-10T12:55:11.202Z,100856.28
2018-07-10T12:57:43.240Z,100858.30
2018-07-10T13:00:12.196Z,100857.48
2018-07-10T13:02:42.765Z,100860.42
2018-07-10T13:05:12.582Z,100850.73
2018-07-10T13:07:40.840Z,100853.38
2018-07-10T13:10:08.992Z,100850.31
2018-07-10T13:12:37.747Z,100854.22
2018-07-10T13:15:06.547Z,100852.58
2018-07-10T13:17:37.047Z,100853.52
2018-07-10T13:20:05.495Z,100846.64
2018-07-10T13:22:34.153Z,100845.39
2018-07-10T13:25:02.490Z,100847.50
2018-07-10T13:27:31.294Z,100841.52
2018-07-10T13:29:59.541Z,100840.25
2018-07-10T13:32:28.128Z,100842.85
2018-07-10T13:34:56.457Z,100836.67
2018-07-10T13:37:27.057Z,100827.91
2018-07-10T13:39:55.408Z,100831.29
2018-07-10T13:42:34.089Z,100837.39
2018-07-10T13:45:02.427Z,100840.34
2018-07-10T13:47:31.044Z,100838.84
2018-07-10T13:49:59.131Z,100839.72
2018-07-10T13:52:27.453Z,100836.97
2018-07-10T13:54:56.133Z,100838.44
2018-07-10T13:57:24.455Z,100837.95
2018-07-10T13:59:53.247Z,100838.38
2018-07-10T14:02:21.852Z,100838.36
2018-07-10T14:04:51.157Z,100835.03
2018-07-10T14:07:20.356Z,100839.04
2018-07-10T14:09:48.681Z,100840.91
2018-07-10T14:12:17.159Z,100835.05
2018-07-10T14:14:45.710Z,100849.36
2018-07-10T14:17:14.313Z,100849.66
2018-07-10T14:19:43.020Z,100845.98
2018-07-10T14:22:11.374Z,100841.03
2018-07-10T14:24:40.242Z,100838.20
2018-07-10T14:27:08.900Z,100848.70
2018-07-10T14:29:37.556Z,100860.65
2018-07-10T14:32:06.457Z,100865.30
2018-07-10T14:34:35.187Z,100868.02
2018-07-10T14:37:03.568Z,100878.55
2018-07-10T14:39:32.704Z,100883.70
2018-07-10T14:42:03.230Z,100883.23
2018-07-10T14:44:31.965Z,100889.05
2018-07-10T14:47:00.508Z,100889.39
2018-07-10T14:49:29.276Z,100888.86
2018-07-10T14:51:57.773Z,100890.69
2018-07-10T14:54:26.544Z,100892.36
2018-07-10T14:56:55.302Z,100881.66
2018-07-10T14:59:24.268Z,100885.60
2018-07-10T15:01:52.782Z,100883.44
2018-07-10T15:04:21.393Z,100885.30
2018-07-10T15:06:50.135Z,100884.10
2018-07-10T15:09:18.232Z,100888.16
2018-07-10T15:11:46.545Z,100899.75
2018-07-10T15:14:15.093Z,100904.67
2018-07-10T15:16:48.698Z,100897.91
2018-07-10T15:19:17.665Z,100908.67
2018-07-10T15:21:46.295Z,100905.98
2018-07-10T15:24:14.608Z,100912.83
2018-07-10T15:26:43.294Z,100904.95
2018-07-10T15:29:15.799Z,100903.09
2018-07-10T15:31:44.368Z,100911.67
2018-07-10T15:34:12.772Z,100914.89
2018-07-10T15:36:41.312Z,100911.63
2018-07-10T15:39:09.629Z,100914.19
2018-07-10T15:41:38.584Z,100913.75
2018-07-10T15:44:06.668Z,100921.22
2018-07-10T15:46:35.029Z,100924.66
2018-07-10T15:49:03.356Z,100918.69
2018-07-10T15:51:32.045Z,100926.89
2018-07-10T15:54:00.521Z,100921.77
2018-07-10T15:56:28.832Z,100925.34
2018-07-10T15:58:57.457Z,100917.13
2018-07-10T16:01:25.844Z,100924.52
2018-07-10T16:03:54.635Z,100929.02
2018-07-10T16:06:24.542Z,100932.73
2018-07-10T16:08:59.476Z,100940.08
2018-07-10T16:11:27.824Z,100941.42
2018-07-10T16:13:56.481Z,100948.61
2018-07-10T16:16:24.577Z,100953.03
2018-07-10T16:18:57.807Z,100950.95
2018-07-10T16:21:32.758Z,100952.50
2018-07-10T16:24:02.909Z,100957.61
2018-07-10T16:26:37.445Z,100959.77
2018-07-10T16:29:08.420Z,100971.48
2018-07-10T16:31:40.089Z,100968.11
2018-07-10T16:34:08.824Z,100970.31
2018-07-10T16:36:37.848Z,100963.33
2018-07-10T16:39:06.371Z,100965.42
2018-07-10T16:41:40.317Z,100968.57
2018-07-10T16:44:08.648Z,100968.31
2018-07-10T16:46:36.965Z,100960.67
2018-07-10T16:49:14.100Z,100961.88
2018-07-10T16:52:21.065Z,100964.12
2018-07-10T16:54:49.496Z,100976.63
2018-07-10T16:57:17.823Z,100975.82
2018-07-10T16:59:46.253Z,100976.16
2018-07-10T17:02:14.591Z,100979.75
2018-07-10T17:04:42.748Z,100975.50
2018-07-10T17:07:11.340Z,100991.38
2018-07-10T17:09:40.228Z,100982.64
2018-07-10T17:12:08.766Z,100990.98
2018-07-10T17:14:36.872Z,100989.53
2018-07-10T17:17:09.998Z,100988.84
2018-07-10T17:19:39.188Z,101001.12
2018-07-10T17:22:07.432Z,101003.34
2018-07-10T17:24:35.881Z,101003.13
2018-07-10T17:27:04.524Z,101014.89
2018-07-10T17:29:33.362Z,101013.28
2018-07-10T17:32:01.470Z,101015.45
2018-07-10T17:34:30.371Z,101017.16
2018-07-10T17:36:58.900Z,101013.66
2018-07-10T17:39:27.168Z,101011.49
2018-07-10T17:41:55.767Z,101021.11
2018-07-10T17:44:24.251Z,101026.67
2018-07-10T17:46:52.408Z,101032.12
2018-07-10T17:49:21.072Z,101039.55
2018-07-10T17:51:49.333Z,101034.45
2018-07-10T17:54:17.936Z,101045.36
2018-07-10T17:56:46.653Z,101047.08
2018-07-10T17:59:15.089Z,101049.98
2018-07-10T18:01:43.732Z,101053.59
2018-07-10T18:04:11.844Z,101054.83
2018-07-10T18:06:41.057Z,101063.20
2018-07-10T18:09:10.701Z,101062.55
2018-07-10T18:11:39.412Z,101066.76
2018-07-10T18:14:07.780Z,101066.04
2018-07-10T18:16:36.757Z,101081.20
2018-07-10T18:19:05.657Z,101076.71
2018-07-10T18:21:35.364Z,101071.73
2018-07-10T18:24:03.713Z,101072.36
2018-07-10T18:26:32.314Z,101076.56
2018-07-10T18:29:00.569Z,101077.09
2018-07-10T18:31:28.954Z,101076.91
2018-07-10T18:33:57.301Z,101091.89
2018-07-10T18:36:25.985Z,101084.56
2018-07-10T18:38:54.495Z,101092.45
2018-07-10T18:41:23.042Z,101088.72
2018-07-10T18:43:51.737Z,101101.53
2018-07-10T18:46:21.590Z,101106.44
2018-07-10T18:48:50.869Z,101107.97
2018-07-10T18:51:19.910Z,101108.63
2018-07-10T18:53:49.260Z,101108.73
2018-07-10T18:56:17.896Z,101112.44
2018-07-10T18:59:02.451Z,101128.05
2018-07-10T19:01:49.488Z,101123.98
2018-07-10T19:04:18.033Z,101126.97
2018-07-10T19:06:46.849Z,101129.60
2018-07-10T19:09:23.941Z,101134.47
2018-07-10T19:11:52.335Z,101133.05
2018-07-10T19:14:21.217Z,101137.30
2018-07-10T19:16:50.120Z,101140.95
2018-07-10T19:19:19.145Z,101148.56
2018-07-10T19:21:53.991Z,101148.92
2018-07-10T19:24:24.876Z,101145.36
2018-07-10T19:26:53.813Z,101144.48
2018-07-10T19:29:29.343Z,101150.58
2018-07-10T19:31:57.985Z,101150.90
2018-07-10T19:34:26.321Z,101151.44
2018-07-10T19:36:54.915Z,101157.97
2018-07-10T19:39:23.028Z,101153.34
2018-07-10T19:41:51.540Z,101157.42
2018-07-10T19:44:21.312Z,101161.38
2018-07-10T19:46:49.757Z,101163.73
2018-07-10T19:49:18.390Z,101168.66
2018-07-10T19:51:49.241Z,101166.30
2018-07-10T19:54:17.912Z,101171.75
2018-07-10T19:56:46.708Z,101176.34
2018-07-10T19:59:16.041Z,101175.47
2018-07-10T20:01:56.244Z,101180.31
2018-07-10T20:04:28.552Z,101179.27
2018-07-10T20:07:10.573Z,101189.80
2018-07-10T20:09:46.581Z,101183.44
2018-07-10T20:12:15.167Z,101184.80
2018-07-10T20:14:58.283Z,101186.41
2018-07-10T20:17:29.230Z,101193.16
2018-07-10T20:20:09.271Z,101192.64
2018-07-10T20:22:48.896Z,101196.36
2018-07-10T20:25:30.916Z,101195.16
2018-07-10T20:28:03.261Z,101195.16
2018-07-10T20:30:44.480Z,101188.52
2018-07-10T20:33:32.220Z,101185.64
2018-07-10T20:36:03.940Z,101181.20
2018-07-10T20:38:33.539Z,101184.55
2018-07-10T20:41:03.000Z,101179.27
2018-07-10T20:43:34.448Z,101179.80
2018-07-10T20:46:03.092Z,101178.91
2018-07-10T20:48:39.310Z,101174.19
2018-07-10T20:51:09.339Z,101179.12
2018-07-10T20:53:43.345Z,101184.64
2018-07-10T20:56:30.140Z,101191.28
2018-07-10T20:59:05.093Z,101191.72
2018-07-10T21:01:36.300Z,101195.39
2018-07-10T21:04:13.823Z,101206.98
2018-07-10T21:06:55.201Z,101203.64
2018-07-10T21:09:28.532Z,101203.35
2018-07-10T21:12:20.281Z,101208.38
2018-07-10T21:14:52.865Z,101211.85
2018-07-10T21:17:27.672Z,101211.95
2018-07-10T21:20:00.344Z,101213.43
2018-07-10T21:22:36.688Z,101213.58
2018-07-10T21:25:07.409Z,101221.73
2018-07-10T21:27:48.849Z,101220.22
2018-07-10T21:30:25.643Z,101224.88
2018-07-10T21:34:06.903Z,101228.27
2018-07-10T21:36:43.524Z,101231.53
2018-07-10T21:39:16.637Z,101225.88
2018-07-10T21:42:58.658Z,101226.36
2018-07-10T21:45:43.768Z,101223.33
2018-07-10T21:48:18.117Z,101217.11
2018-07-10T21:50:51.172Z,101219.21
2018-07-10T21:53:20.291Z,101217.39
2018-07-10T21:55:48.872Z,101222.03
2018-07-10T21:58:18.096Z,101228.50
2018-07-10T22:01:55.856Z,101228.58
2018-07-10T22:04:26.112Z,101232.55
2018-07-10T22:06:56.009Z,101227.16
2018-07-10T22:09:25.592Z,101224.86
2018-07-10T22:11:55.084Z,101236.49
2018-07-10T22:14:24.573Z,101237.41
2018-07-10T22:16:52.965Z,101248.41
2018-07-10T22:19:26.104Z,101244.38
2018-07-10T22:21:55.534Z,101245.15
2018-07-10T22:24:25.170Z,101240.23
2018-07-10T22:26:55.694Z,101245.08
2018-07-10T22:29:29.898Z,101246.22
2018-07-10T22:31:59.364Z,101244.13
2018-07-10T22:34:28.676Z,101246.73
2018-07-10T22:36:57.608Z,101249.07
2018-07-10T22:39:25.952Z,101252.04
2018-07-10T22:41:55.352Z,101243.83
2018-07-10T22:44:26.147Z,101244.08
2018-07-10T22:46:56.048Z,101245.47
2018-07-10T22:49:25.737Z,101241.31
2018-07-10T22:52:00.852Z,101240.84
2018-07-10T22:54:30.181Z,101249.73
2018-07-10T22:56:58.620Z,101242.00
2018-07-10T22:59:27.517Z,101241.37
2018-07-10T23:01:55.886Z,101239.05
2018-07-10T23:04:24.629Z,101237.98
2018-07-10T23:06:53.464Z,101238.15
2018-07-10T23:09:21.796Z,101237.19
2018-07-10T23:11:50.378Z,101237.58
2018-07-10T23:14:18.705Z,101246.47
2018-07-10T23:16:47.320Z,101248.06
2018-07-10T23:19:15.484Z,101245.12
2018-07-10T23:21:43.884Z,101253.50
2018-07-10T23:24:12.446Z,101252.77
2018-07-10T23:26:42.116Z,101255.38
2018-07-10T23:29:10.936Z,101256.97
2018-07-10T23:31:40.586Z,101264.36
2018-07-10T23:34:10.930Z,101257.34
2018-07-10T23:36:39.576Z,101257.09
2018-07-10T23:39:09.853Z,101257.57
2018-07-10T23:41:48.684Z,101254.11
2018-07-10T23:44:17.856Z,101249.42
2018-07-10T23:46:53.053Z,101246.71
2018-07-10T23:49:21.850Z,101247.92
2018-07-10T23:52:01.444Z,101244.00
2018-07-10T23:54:30.134Z,101240.33
2018-07-10T23:56:58.541Z,101241.08
2018-07-10T23:59:26.936Z,101241.09
