createdAt,value
2023-01-17T00:01:10.861Z,93903.84
2023-01-17T00:03:37.206Z,93902.31
2023-01-17T00:06:03.530Z,93898.34
2023-01-17T00:08:29.823Z,93900.84
2023-01-17T00:10:56.121Z,93895.94
2023-01-17T00:13:22.433Z,93895.56
2023-01-17T00:15:48.888Z,93902.41
2023-01-17T00:18:15.205Z,93899.41
2023-01-17T00:20:41.520Z,93902.09
2023-01-17T00:23:07.822Z,93901.53
2023-01-17T00:25:34.123Z,93903.00
2023-01-17T00:28:00.446Z,93891.28
2023-01-17T00:30:26.761Z,93893.91
2023-01-17T00:32:53.120Z,93888.84
2023-01-17T00:35:19.470Z,93882.38
2023-01-17T00:37:45.765Z,93891.81
2023-01-17T00:40:12.055Z,93889.31
2023-01-17T00:42:38.369Z,93884.94
2023-01-17T00:45:04.672Z,93884.31
2023-01-17T00:47:30.963Z,93878.09
2023-01-17T00:49:57.283Z,93876.16
2023-01-17T00:52:23.600Z,93873.91
2023-01-17T00:54:49.897Z,93861.16
2023-01-17T00:57:16.221Z,93862.88
2023-01-17T00:59:42.514Z,93855.22
2023-01-17T01:02:08.911Z,93839.09
2023-01-17T01:04:35.265Z,93832.75
2023-01-17T01:07:01.552Z,93829.75
2023-01-17T01:09:27.843Z,93826.28
2023-01-17T01:11:54.179Z,93821.59
2023-01-17T01:14:20.496Z,93823.47
2023-01-17T01:16:46.792Z,93833.72
2023-01-17T01:19:13.099Z,93841.91
2023-01-17T01:21:39.386Z,93835.47
2023-01-17T01:24:05.676Z,93830.69
2023-01-17T01:26:31.998Z,93837.34
2023-01-17T01:28:58.286Z,93845.00
2023-01-17T01:31:24.622Z,93838.22
2023-01-17T01:33:50.967Z,93839.88
2023-01-17T01:36:17.264Z,93828.97
2023-01-17T01:38:43.556Z,93829.53
2023-01-17T01:41:09.902Z,93829.88
2023-01-17T01:43:36.179Z,93837.25
2023-01-17T01:46:02.502Z,93836.47
2023-01-17T01:48:28.822Z,93845.50
2023-01-17T01:50:55.121Z,93841.84
2023-01-17T01:53:21.424Z,93841.53
2023-01-17T01:55:47.838Z,93841.09
2023-01-17T01:58:14.125Z,93835.13
2023-01-17T02:00:40.453Z,93839.09
2023-01-17T02:03:06.830Z,93829.41
2023-01-17T02:05:33.123Z,93828.53
2023-01-17T02:07:59.427Z,93817.66
2023-01-17T02:10:25.748Z,93822.28
2023-01-17T02:12:52.038Z,93813.06
2023-01-17T02:15:18.325Z,93803.75
2023-01-17T02:17:44.633Z,93793.28
2023-01-17T02:20:10.940Z,93788.34
2023-01-17T02:22:37.239Z,93790.69
2023-01-17T02:25:03.553Z,93787.84
2023-01-17T02:27:29.860Z,93778.91
2023-01-17T02:29:56.156Z,93776.84
2023-01-17T02:32:22.480Z,93780.56
2023-01-17T02:34:48.910Z,93789.66
2023-01-17T02:37:15.190Z,93777.34
2023-01-17T02:39:41.506Z,93772.19
2023-01-17T02:42:07.802Z,93773.97
2023-01-17T02:44:34.099Z,93775.19
2023-01-17T02:47:00.446Z,93775.97
2023-01-17T02:49:26.747Z,93765.00
2023-01-17T02:51:53.034Z,93765.72
2023-01-17T02:54:19.342Z,93755.97
2023-01-17T02:56:45.653Z,93759.41
2023-01-17T02:59:11.973Z,93756.69
2023-01-17T03:01:38.477Z,93740.28
2023-01-17T03:04:04.837Z,93742.53
2023-01-17T03:06:31.139Z,93734.03
2023-01-17T03:08:57.461Z,93727.56
2023-01-17T03:11:23.759Z,93713.03
2023-01-17T03:13:50.058Z,93706.72
2023-01-17T03:16:16.394Z,93702.25
2023-01-17T03:18:42.714Z,93707.75
2023-01-17T03:21:09.010Z,93699.75
2023-01-17T03:23:35.321Z,93685.47
2023-01-17T03:26:01.620Z,93688.25
2023-01-17T03:28:27.915Z,93683.44
2023-01-17T03:30:54.268Z,93692.13
2023-01-17T03:33:20.592Z,93687.97
2023-01-17T03:35:47.007Z,93674.09
2023-01-17T03:38:13.317Z,93680.75
2023-01-17T03:40:39.620Z,93663.59
2023-01-17T03:43:05.923Z,93656.94
2023-01-17T03:45:32.278Z,93659.31
2023-01-17T03:47:58.591Z,93647.41
2023-01-17T03:50:24.882Z,93649.41
2023-01-17T03:52:51.254Z,93648.13
2023-01-17T03:55:17.547Z,93637.25
2023-01-17T03:57:43.832Z,93636.22
2023-01-17T04:00:10.140Z,93623.56
2023-01-17T04:02:36.575Z,93621.75
2023-01-17T04:05:02.884Z,93625.22
2023-01-17T04:07:29.213Z,93621.88
2023-01-17T04:09:55.514Z,93613.28
2023-01-17T04:12:21.822Z,93610.13
2023-01-17T04:14:48.147Z,93603.88
2023-01-17T04:17:14.571Z,93607.81
2023-01-17T04:19:40.857Z,93595.75
2023-01-17T04:22:07.167Z,93592.41
2023-01-17T04:24:33.659Z,93584.19
2023-01-17T04:26:59.999Z,93589.28
2023-01-17T04:29:26.314Z,93593.13
2023-01-17T04:31:52.631Z,93591.72
2023-01-17T04:34:18.962Z,93594.69
2023-01-17T04:36:45.275Z,93585.13
2023-01-17T04:39:11.587Z,93587.88
2023-01-17T04:41:37.889Z,93576.53
2023-01-17T04:44:04.200Z,93580.44
2023-01-17T04:46:30.480Z,93583.72
2023-01-17T04:48:56.765Z,93584.97
2023-01-17T04:51:23.089Z,93581.19
2023-01-17T04:53:49.418Z,93581.69
2023-01-17T04:56:15.787Z,93572.09
2023-01-17T04:58:42.140Z,93574.75
2023-01-17T05:01:08.538Z,93579.06
2023-01-17T05:03:34.886Z,93562.75
2023-01-17T05:06:01.196Z,93560.72
2023-01-17T05:08:27.507Z,93565.13
2023-01-17T05:10:53.828Z,93555.31
2023-01-17T05:13:20.139Z,93552.19
2023-01-17T05:15:46.466Z,93553.19
2023-01-17T05:18:12.783Z,93552.09
2023-01-17T05:20:39.107Z,93546.25
2023-01-17T05:23:05.406Z,93544.72
2023-01-17T05:25:31.686Z,93551.88
2023-01-17T05:27:57.989Z,93553.63
2023-01-17T05:30:24.296Z,93545.66
2023-01-17T05:32:50.572Z,93554.09
2023-01-17T05:35:16.881Z,93545.69
2023-01-17T05:37:43.177Z,93544.25
2023-01-17T05:40:09.466Z,93545.44
2023-01-17T05:42:35.789Z,93532.31
2023-01-17T05:45:02.096Z,93540.94
2023-01-17T05:47:28.399Z,93529.94
2023-01-17T05:49:54.725Z,93525.72
2023-01-17T05:52:21.032Z,93520.31
2023-01-17T05:54:47.329Z,93512.38
2023-01-17T05:57:13.645Z,93520.72
2023-01-17T05:59:39.931Z,93515.31
2023-01-17T06:02:06.260Z,93520.63
2023-01-17T06:04:32.753Z,93512.06
2023-01-17T06:06:59.086Z,93509.78
2023-01-17T06:09:25.381Z,93506.41
2023-01-17T06:11:51.674Z,93494.69
2023-01-17T06:14:17.961Z,93495.38
2023-01-17T06:16:44.279Z,93498.00
2023-01-17T06:19:10.593Z,93503.56
2023-01-17T06:21:36.889Z,93496.91
2023-01-17T06:24:04.284Z,93501.44
2023-01-17T06:26:30.743Z,93505.97
2023-01-17T06:28:57.029Z,93501.25
2023-01-17T06:31:23.388Z,93519.91
2023-01-17T06:33:49.731Z,93501.59
2023-01-17T06:36:16.050Z,93506.78
2023-01-17T06:38:42.378Z,93497.44
2023-01-17T06:41:08.716Z,93487.66
2023-01-17T06:43:35.010Z,93494.41
2023-01-17T06:46:01.316Z,93487.31
2023-01-17T06:48:27.625Z,93482.94
2023-01-17T06:50:53.933Z,93480.78
2023-01-17T06:53:20.239Z,93477.16
2023-01-17T06:55:46.577Z,93475.28
2023-01-17T06:58:12.924Z,93465.47
2023-01-17T07:00:40.943Z,93458.88
2023-01-17T07:03:07.518Z,93455.59
2023-01-17T07:05:33.815Z,93444.78
2023-01-17T07:08:00.115Z,93441.28
2023-01-17T07:10:26.462Z,93448.00
2023-01-17T07:12:52.758Z,93439.78
2023-01-17T07:15:19.076Z,93434.97
2023-01-17T07:17:45.403Z,93438.09
2023-01-17T07:20:11.710Z,93434.34
2023-01-17T07:22:38.012Z,93426.34
2023-01-17T07:25:04.331Z,93419.53
2023-01-17T07:27:30.681Z,93412.34
2023-01-17T07:29:57.002Z,93419.50
2023-01-17T07:32:23.330Z,93414.91
2023-01-17T07:34:49.634Z,93410.88
2023-01-17T07:37:15.927Z,93405.75
2023-01-17T07:39:42.245Z,93414.25
2023-01-17T07:42:08.532Z,93403.53
2023-01-17T07:44:34.838Z,93410.16
2023-01-17T07:47:01.187Z,93415.91
2023-01-17T07:49:27.484Z,93416.22
2023-01-17T07:51:53.787Z,93415.72
2023-01-17T07:54:21.210Z,93405.72
2023-01-17T07:56:47.511Z,93398.81
2023-01-17T07:59:13.817Z,93394.41
2023-01-17T08:01:40.224Z,93393.94
2023-01-17T08:04:06.620Z,93404.50
2023-01-17T08:06:32.960Z,93404.28
2023-01-17T08:08:59.276Z,93398.44
2023-01-17T08:11:25.588Z,93398.03
2023-01-17T08:13:51.882Z,93391.94
2023-01-17T08:16:18.247Z,93382.59
2023-01-17T08:18:44.557Z,93377.69
2023-01-17T08:21:10.858Z,93379.28
2023-01-17T08:23:37.173Z,93379.16
2023-01-17T08:26:03.599Z,93381.00
2023-01-17T08:28:29.902Z,93374.34
2023-01-17T08:30:56.221Z,93364.25
2023-01-17T08:33:22.508Z,93375.81
2023-01-17T08:35:48.799Z,93368.09
2023-01-17T08:38:15.132Z,93377.19
2023-01-17T08:40:42.805Z,93373.09
2023-01-17T08:43:09.533Z,93376.34
2023-01-17T08:45:35.912Z,93373.69
2023-01-17T08:48:02.221Z,93371.97
2023-01-17T08:50:28.508Z,93363.88
2023-01-17T08:52:54.853Z,93357.78
2023-01-17T08:55:21.161Z,93361.84
2023-01-17T08:57:47.881Z,93360.34
2023-01-17T09:00:14.218Z,93344.38
2023-01-17T09:02:40.510Z,93350.91
2023-01-17T09:05:06.812Z,93350.53
2023-01-17T09:07:33.139Z,93359.94
2023-01-17T09:09:59.449Z,93350.44
2023-01-17T09:12:25.759Z,93346.34
2023-01-17T09:14:52.081Z,93343.44
2023-01-17T09:17:18.391Z,93341.59
2023-01-17T09:19:44.731Z,93337.88
2023-01-17T09:22:11.102Z,93334.41
2023-01-17T09:24:37.397Z,93329.38
2023-01-17T09:27:03.698Z,93330.63
2023-01-17T09:29:30.047Z,93331.91
2023-01-17T09:31:56.350Z,93336.34
2023-01-17T09:34:22.673Z,93331.50
2023-01-17T09:36:48.991Z,93338.47
2023-01-17T09:39:15.343Z,93326.66
2023-01-17T09:41:41.676Z,93331.56
2023-01-17T09:44:08.011Z,93336.09
2023-01-17T09:46:34.356Z,93337.53
2023-01-17T09:49:00.646Z,93338.19
2023-01-17T09:51:26.965Z,93342.19
2023-01-17T09:53:53.267Z,93353.31
2023-01-17T09:56:19.571Z,93346.78
2023-01-17T09:58:45.889Z,93349.53
2023-01-17T10:01:12.362Z,93348.28
2023-01-17T10:03:38.897Z,93356.75
2023-01-17T10:06:05.348Z,93347.50
2023-01-17T10:08:31.665Z,93349.50
2023-01-17T10:10:57.965Z,93350.69
2023-01-17T10:13:24.285Z,93343.03
2023-01-17T10:15:50.564Z,93325.06
2023-01-17T10:18:29.108Z,93329.06
2023-01-17T10:20:56.531Z,93319.09
2023-01-17T10:23:22.841Z,93317.22
2023-01-17T10:25:49.146Z,93311.75
2023-01-17T10:28:15.502Z,93305.59
2023-01-17T10:30:41.816Z,93303.69
2023-01-17T10:33:08.121Z,93296.47
2023-01-17T10:35:34.533Z,93293.00
2023-01-17T10:38:00.824Z,93286.56
2023-01-17T10:40:27.114Z,93285.53
2023-01-17T10:42:53.439Z,93280.41
2023-01-17T10:45:19.729Z,93275.06
2023-01-17T10:47:46.021Z,93268.09
2023-01-17T10:50:12.349Z,93251.94
2023-01-17T10:52:38.684Z,93252.19
2023-01-17T10:55:05.003Z,93248.63
2023-01-17T10:57:31.344Z,93242.59
2023-01-17T10:59:57.647Z,93242.44
2023-01-17T11:02:24.014Z,93223.75
2023-01-17T11:04:50.386Z,93226.59
2023-01-17T11:07:16.682Z,93223.31
2023-01-17T11:09:42.985Z,93224.84
2023-01-17T11:12:09.323Z,93219.88
2023-01-17T11:14:35.631Z,93222.03
2023-01-17T11:17:01.940Z,93214.44
2023-01-17T11:19:28.253Z,93223.16
2023-01-17T11:21:54.541Z,93217.38
2023-01-17T11:24:20.891Z,93212.63
2023-01-17T11:26:47.224Z,93213.44
2023-01-17T11:29:13.523Z,93220.63
2023-01-17T11:31:39.845Z,93213.91
2023-01-17T11:34:06.189Z,93205.31
2023-01-17T11:36:32.481Z,93211.34
2023-01-17T11:38:58.777Z,93214.84
2023-01-17T11:41:25.094Z,93209.66
2023-01-17T11:43:51.380Z,93203.91
2023-01-17T11:46:17.710Z,93198.72
2023-01-17T11:48:44.080Z,93191.81
2023-01-17T11:51:10.385Z,93192.91
2023-01-17T11:53:36.672Z,93187.09
2023-01-17T11:56:02.991Z,93188.03
2023-01-17T11:58:29.311Z,93181.00
2023-01-17T12:00:55.711Z,93182.22
2023-01-17T12:03:22.039Z,93185.91
2023-01-17T12:05:48.388Z,93181.31
2023-01-17T12:08:14.703Z,93193.38
2023-01-17T12:10:41.029Z,93185.59
2023-01-17T12:13:07.329Z,93178.09
2023-01-17T12:15:33.636Z,93187.09
2023-01-17T12:17:59.974Z,93188.19
2023-01-17T12:20:26.269Z,93197.19
2023-01-17T12:22:52.569Z,93188.81
2023-01-17T12:25:18.900Z,93188.19
2023-01-17T12:27:45.207Z,93183.72
2023-01-17T12:30:11.516Z,93194.13
2023-01-17T12:32:37.847Z,93182.81
2023-01-17T12:35:04.145Z,93185.84
2023-01-17T12:37:30.478Z,93194.75
2023-01-17T12:39:56.854Z,93183.72
2023-01-17T12:42:23.151Z,93182.19
2023-01-17T12:44:49.455Z,93187.19
2023-01-17T12:47:15.768Z,93182.38
2023-01-17T12:49:42.074Z,93183.38
2023-01-17T12:52:08.474Z,93184.63
2023-01-17T12:54:34.785Z,93182.84
2023-01-17T12:57:01.089Z,93176.38
2023-01-17T12:59:27.439Z,93175.31
2023-01-17T13:01:53.936Z,93177.41
2023-01-17T13:04:20.286Z,93168.75
2023-01-17T13:06:46.575Z,93172.25
2023-01-17T13:09:12.902Z,93165.94
2023-01-17T13:11:39.223Z,93169.97
2023-01-17T13:14:05.518Z,93160.81
2023-01-17T13:16:31.908Z,93158.16
2023-01-17T13:18:58.271Z,93169.47
2023-01-17T13:21:24.553Z,93167.50
2023-01-17T13:23:50.879Z,93172.09
2023-01-17T13:26:17.187Z,93174.84
2023-01-17T13:28:43.488Z,93161.34
2023-01-17T13:31:09.839Z,93159.13
2023-01-17T13:33:36.172Z,93167.53
2023-01-17T13:36:02.590Z,93168.38
2023-01-17T13:38:28.908Z,93159.28
2023-01-17T13:40:55.197Z,93164.44
2023-01-17T13:43:21.490Z,93170.69
2023-01-17T13:45:47.841Z,93173.28
2023-01-17T13:48:14.137Z,93183.00
2023-01-17T13:50:40.431Z,93184.66
2023-01-17T13:53:06.769Z,93192.00
2023-01-17T13:55:33.091Z,93190.31
2023-01-17T13:57:59.390Z,93191.63
2023-01-17T14:00:25.730Z,93197.16
2023-01-17T14:02:52.120Z,93197.50
2023-01-17T14:05:18.502Z,93200.56
2023-01-17T14:07:44.820Z,93200.53
2023-01-17T14:10:11.140Z,93200.72
2023-01-17T14:12:37.437Z,93206.63
2023-01-17T14:15:03.792Z,93195.94
2023-01-17T14:17:30.123Z,93202.63
2023-01-17T14:19:56.425Z,93203.25
2023-01-17T14:22:22.747Z,93201.50
2023-01-17T14:24:49.038Z,93204.19
2023-01-17T14:27:15.345Z,93213.22
2023-01-17T14:29:41.701Z,93202.41
2023-01-17T14:32:08.027Z,93216.34
2023-01-17T14:34:34.328Z,93210.16
2023-01-17T14:37:00.651Z,93211.78
2023-01-17T14:39:26.952Z,93220.25
2023-01-17T14:41:53.254Z,93216.69
2023-01-17T14:44:19.580Z,93226.81
2023-01-17T14:46:45.873Z,93227.72
2023-01-17T14:49:12.169Z,93236.91
2023-01-17T14:51:38.525Z,93231.25
2023-01-17T14:54:04.822Z,93230.38
2023-01-17T14:56:31.119Z,93235.00
2023-01-17T14:58:57.461Z,93231.19
2023-01-17T15:01:23.844Z,93232.75
2023-01-17T15:03:50.204Z,93239.59
2023-01-17T15:06:16.528Z,93248.88
2023-01-17T15:08:42.832Z,93237.28
2023-01-17T15:11:09.117Z,93227.88
2023-01-17T15:13:43.760Z,93239.69
2023-01-17T15:16:10.477Z,93221.72
2023-01-17T15:18:36.834Z,93215.94
2023-01-17T15:21:03.167Z,93222.22
2023-01-17T15:23:29.462Z,93218.81
2023-01-17T15:25:55.781Z,93209.16
2023-01-17T15:28:22.084Z,93217.59
2023-01-17T15:30:50.046Z,93221.63
2023-01-17T15:33:18.333Z,93219.59
2023-01-17T15:35:44.670Z,93214.72
2023-01-17T15:38:13.804Z,93217.03
2023-01-17T15:40:40.227Z,93207.69
2023-01-17T15:43:06.719Z,93211.00
2023-01-17T15:45:33.055Z,93214.19
2023-01-17T15:47:59.384Z,93204.84
2023-01-17T15:50:25.691Z,93206.06
2023-01-17T15:52:51.995Z,93207.34
2023-01-17T15:55:18.394Z,93212.84
2023-01-17T15:57:44.682Z,93209.03
2023-01-17T16:00:10.979Z,93216.59
2023-01-17T16:02:37.369Z,93216.13
2023-01-17T16:05:03.747Z,93222.53
2023-01-17T16:07:30.044Z,93221.63
2023-01-17T16:09:56.374Z,93219.44
2023-01-17T16:12:23.027Z,93220.88
2023-01-17T16:15:06.187Z,93225.63
2023-01-17T16:17:35.691Z,93239.03
2023-01-17T16:20:02.001Z,93233.97
2023-01-17T16:22:28.305Z,93241.00
2023-01-17T16:24:54.613Z,93246.97
2023-01-17T16:27:20.919Z,93253.19
2023-01-17T16:29:47.215Z,93251.66
2023-01-17T16:32:13.537Z,93269.56
2023-01-17T16:34:39.832Z,93266.69
2023-01-17T16:37:06.134Z,93262.56
2023-01-17T16:39:32.445Z,93261.91
2023-01-17T16:41:58.757Z,93259.19
2023-01-17T16:44:25.058Z,93255.03
2023-01-17T16:46:51.405Z,93257.34
2023-01-17T16:49:17.712Z,93248.41
2023-01-17T16:51:43.999Z,93255.19
2023-01-17T16:54:10.315Z,93250.63
2023-01-17T16:56:36.617Z,93242.78
2023-01-17T16:59:02.977Z,93242.66
2023-01-17T17:01:29.447Z,93239.72
2023-01-17T17:03:55.781Z,93233.78
2023-01-17T17:06:22.183Z,93247.25
2023-01-17T17:08:48.511Z,93242.94
2023-01-17T17:11:14.808Z,93247.78
2023-01-17T17:13:41.112Z,93252.69
2023-01-17T17:16:07.579Z,93256.97
2023-01-17T17:18:33.923Z,93257.81
2023-01-17T17:21:00.295Z,93259.34
2023-01-17T17:23:26.612Z,93259.66
2023-01-17T17:25:52.903Z,93265.03
2023-01-17T17:28:19.217Z,93278.16
2023-01-17T17:30:45.641Z,93274.66
2023-01-17T17:33:11.954Z,93278.00
2023-01-17T17:35:38.314Z,93273.44
2023-01-17T17:38:04.640Z,93282.44
2023-01-17T17:40:30.935Z,93281.06
2023-01-17T17:42:57.241Z,93288.72
2023-01-17T17:45:23.595Z,93281.22
2023-01-17T17:47:49.909Z,93284.00
2023-01-17T17:50:16.232Z,93284.75
2023-01-17T17:52:42.558Z,93277.53
2023-01-17T17:55:08.857Z,93275.41
2023-01-17T17:57:35.160Z,93276.19
2023-01-17T18:00:01.472Z,93274.81
2023-01-17T18:02:27.777Z,93279.38
2023-01-17T18:04:54.107Z,93278.03
2023-01-17T18:07:20.483Z,93274.66
2023-01-17T18:09:46.781Z,93280.78
2023-01-17T18:12:13.074Z,93280.63
2023-01-17T18:14:39.384Z,93288.56
2023-01-17T18:17:05.677Z,93288.25
2023-01-17T18:19:32.000Z,93304.63
2023-01-17T18:21:58.318Z,93305.97
2023-01-17T18:24:24.636Z,93301.53
2023-01-17T18:26:50.939Z,93298.50
2023-01-17T18:29:17.255Z,93302.94
2023-01-17T18:31:43.598Z,93302.75
2023-01-17T18:34:09.925Z,93298.66
2023-01-17T18:36:36.305Z,93308.09
2023-01-17T18:39:02.606Z,93313.00
2023-01-17T18:41:28.911Z,93318.69
2023-01-17T18:43:55.239Z,93312.41
2023-01-17T18:46:21.573Z,93316.06
2023-01-17T18:48:47.891Z,93314.53
2023-01-17T18:51:14.193Z,93314.88
2023-01-17T18:53:40.501Z,93314.25
2023-01-17T18:56:06.867Z,93317.31
2023-01-17T18:58:33.210Z,93315.75
2023-01-17T19:00:59.580Z,93314.09
2023-01-17T19:03:25.945Z,93317.59
2023-01-17T19:05:52.268Z,93308.75
2023-01-17T19:08:18.567Z,93301.34
2023-01-17T19:10:44.878Z,93301.31
2023-01-17T19:13:11.226Z,93310.53
2023-01-17T19:15:37.522Z,93309.03
2023-01-17T19:18:03.827Z,93308.44
2023-01-17T19:20:30.146Z,93315.78
2023-01-17T19:22:56.437Z,93307.97
2023-01-17T19:25:22.728Z,93313.47
2023-01-17T19:27:49.063Z,93308.28
2023-01-17T19:30:15.355Z,93307.66
2023-01-17T19:32:41.661Z,93323.88
2023-01-17T19:35:07.972Z,93317.44
2023-01-17T19:37:34.358Z,93324.94
2023-01-17T19:40:00.647Z,93325.22
2023-01-17T19:42:26.984Z,93339.16
2023-01-17T19:44:53.280Z,93331.06
2023-01-17T19:47:19.595Z,93339.94
2023-01-17T19:49:45.909Z,93339.94
2023-01-17T19:52:12.205Z,93338.56
2023-01-17T19:54:38.513Z,93339.59
2023-01-17T19:57:04.825Z,93343.13
2023-01-17T19:59:31.131Z,93336.25
2023-01-17T20:01:57.557Z,93347.25
2023-01-17T20:04:24.015Z,93357.66
2023-01-17T20:06:50.358Z,93344.50
2023-01-17T20:09:16.652Z,93357.16
2023-01-17T20:11:42.975Z,93358.25
2023-01-17T20:14:09.275Z,93347.09
2023-01-17T20:16:35.669Z,93354.00
2023-01-17T20:19:02.043Z,93346.50
2023-01-17T20:21:28.344Z,93351.53
2023-01-17T20:23:57.448Z,93364.34
2023-01-17T20:26:23.776Z,93360.22
2023-01-17T20:28:50.057Z,93352.88
2023-01-17T20:31:16.392Z,93352.59
2023-01-17T20:33:42.748Z,93348.66
2023-01-17T20:36:10.877Z,93339.94
2023-01-17T20:38:37.385Z,93347.41
2023-01-17T20:41:03.710Z,93347.25
2023-01-17T20:43:30.008Z,93333.63
2023-01-17T20:45:56.320Z,93335.44
2023-01-17T20:48:22.656Z,93339.91
2023-01-17T20:50:48.962Z,93334.13
2023-01-17T20:53:15.252Z,93341.13
2023-01-17T20:55:41.574Z,93335.94
2023-01-17T20:58:07.868Z,93339.47
2023-01-17T21:00:34.162Z,93345.28
2023-01-17T21:03:00.489Z,93338.69
2023-01-17T21:05:26.801Z,93344.50
2023-01-17T21:07:53.086Z,93350.94
2023-01-17T21:10:19.384Z,93362.56
2023-01-17T21:12:45.687Z,93371.41
2023-01-17T21:15:11.963Z,93371.41
2023-01-17T21:17:38.253Z,93371.72
2023-01-17T21:20:04.519Z,93376.78
2023-01-17T21:22:30.787Z,93384.28
2023-01-17T21:24:57.159Z,93388.72
2023-01-17T21:27:23.454Z,93396.19
2023-01-17T21:29:49.749Z,93402.00
2023-01-17T21:32:16.063Z,93401.56
2023-01-17T21:34:42.373Z,93403.84
2023-01-17T21:37:08.685Z,93404.59
2023-01-17T21:39:34.997Z,93409.97
2023-01-17T21:42:01.290Z,93408.13
2023-01-17T21:44:27.604Z,93418.84
2023-01-17T21:46:56.386Z,93427.41
2023-01-17T21:49:22.926Z,93424.34
2023-01-17T21:51:49.240Z,93429.53
2023-01-17T21:54:15.552Z,93433.38
2023-01-17T21:56:41.844Z,93427.09
2023-01-17T21:59:08.134Z,93429.81
2023-01-17T22:01:34.552Z,93437.19
2023-01-17T22:04:00.917Z,93444.06
2023-01-17T22:06:27.223Z,93440.22
2023-01-17T22:08:53.555Z,93437.63
2023-01-17T22:11:19.868Z,93438.09
2023-01-17T22:13:46.163Z,93443.16
2023-01-17T22:16:12.479Z,93436.72
2023-01-17T22:18:41.131Z,93434.56
2023-01-17T22:21:07.418Z,93441.28
2023-01-17T22:23:33.729Z,93448.31
2023-01-17T22:26:00.034Z,93458.84
2023-01-17T22:28:26.332Z,93468.91
2023-01-17T22:30:52.705Z,93469.19
2023-01-17T22:33:19.021Z,93467.09
2023-01-17T22:35:45.321Z,93475.50
2023-01-17T22:38:11.637Z,93480.41
2023-01-17T22:40:37.920Z,93491.75
2023-01-17T22:43:04.231Z,93488.78
2023-01-17T22:45:30.546Z,93497.38
2023-01-17T22:47:56.845Z,93495.19
2023-01-17T22:50:23.137Z,93504.47
2023-01-17T22:52:49.456Z,93507.50
2023-01-17T22:55:15.747Z,93510.31
2023-01-17T22:57:42.286Z,93494.88
2023-01-17T23:00:08.661Z,93489.66
2023-01-17T23:02:34.978Z,93507.91
2023-01-17T23:05:01.293Z,93505.97
2023-01-17T23:07:27.615Z,93508.91
2023-01-17T23:09:53.930Z,93515.50
2023-01-17T23:12:20.235Z,93514.63
2023-01-17T23:14:46.559Z,93505.25
2023-01-17T23:17:12.855Z,93500.66
2023-01-17T23:19:39.157Z,93511.13
2023-01-17T23:22:05.483Z,93506.97
2023-01-17T23:24:31.772Z,93503.63
2023-01-17T23:26:58.094Z,93500.28
2023-01-17T23:29:24.411Z,93502.41
2023-01-17T23:31:50.721Z,93510.25
2023-01-17T23:34:17.037Z,93508.44
2023-01-17T23:36:43.396Z,93511.63
2023-01-17T23:39:09.685Z,93519.09
2023-01-17T23:41:35.971Z,93515.75
2023-01-17T23:44:02.289Z,93517.72
2023-01-17T23:46:28.623Z,93507.78
2023-01-17T23:48:55.141Z,93518.16
2023-01-17T23:51:21.618Z,93519.66
2023-01-17T23:53:47.924Z,93520.97
2023-01-17T23:56:14.224Z,93519.38
2023-01-17T23:58:40.534Z,93522.81
