createdAt,value
2018-05-08T00:02:02.418Z,21.67
2018-05-08T00:04:30.029Z,21.50
2018-05-08T00:06:58.298Z,21.47
2018-05-08T00:09:26.983Z,21.83
2018-05-08T00:11:55.564Z,21.87
2018-05-08T00:14:23.133Z,21.53
2018-05-08T00:16:50.752Z,20.00
2018-05-08T00:19:18.307Z,21.20
2018-05-08T00:21:46.209Z,21.43
2018-05-08T00:24:14.476Z,21.53
2018-05-08T00:26:42.876Z,22.80
2018-05-08T00:29:12.394Z,22.40
2018-05-08T00:31:40.104Z,22.27
2018-05-08T00:34:07.681Z,22.40
2018-05-08T00:36:35.284Z,21.10
2018-05-08T00:39:02.936Z,21.97
2018-05-08T00:41:31.412Z,20.70
2018-05-08T00:44:02.228Z,21.70
2018-05-08T00:46:30.485Z,19.10
2018-05-08T00:48:58.030Z,20.10
2018-05-08T00:51:25.617Z,20.60
2018-05-08T00:53:53.208Z,19.40
2018-05-08T00:56:21.147Z,19.93
2018-05-08T00:58:50.376Z,19.47
2018-05-08T01:01:18.917Z,18.00
2018-05-08T01:03:47.413Z,17.73
2018-05-08T01:06:14.988Z,18.57
2018-05-08T01:08:42.556Z,17.97
2018-05-08T01:11:10.116Z,19.33
2018-05-08T01:13:37.894Z,18.67
2018-05-08T01:16:06.716Z,18.60
2018-05-08T01:18:36.051Z,17.80
2018-05-08T01:21:03.646Z,16.43
2018-05-08T01:23:31.237Z,15.60
2018-05-08T01:25:58.795Z,16.17
2018-05-08T01:28:26.349Z,16.77
2018-05-08T01:30:53.987Z,16.73
2018-05-08T01:33:22.965Z,17.80
2018-05-08T01:35:52.346Z,17.50
2018-05-08T01:38:21.894Z,18.37
2018-05-08T01:40:49.507Z,17.80
2018-05-08T01:43:17.209Z,17.60
2018-05-08T01:45:44.829Z,17.77
2018-05-08T01:48:12.504Z,17.27
2018-05-08T01:50:40.160Z,18.50
2018-05-08T01:53:07.876Z,18.23
2018-05-08T01:55:36.002Z,17.80
2018-05-08T01:58:03.600Z,15.97
2018-05-08T02:00:31.184Z,18.23
2018-05-08T02:02:58.784Z,19.33
2018-05-08T02:05:26.685Z,18.37
2018-05-08T02:07:55.572Z,18.83
2018-05-08T02:10:23.416Z,18.00
2018-05-08T02:12:51.965Z,19.43
2018-05-08T02:15:19.578Z,19.50
2018-05-08T02:17:47.199Z,19.37
2018-05-08T02:20:15.015Z,18.70
2018-05-08T02:22:43.726Z,20.13
2018-05-08T02:25:11.432Z,20.43
2018-05-08T02:27:40.379Z,19.97
2018-05-08T02:30:10.277Z,20.37
2018-05-08T02:32:37.836Z,20.53
2018-05-08T02:35:05.392Z,20.77
2018-05-08T02:37:32.969Z,20.40
2018-05-08T02:40:01.624Z,20.67
2018-05-08T02:42:30.412Z,20.23
2018-05-08T02:44:59.623Z,21.83
2018-05-08T02:47:28.090Z,19.87
2018-05-08T02:49:55.687Z,20.97
2018-05-08T02:52:23.256Z,20.23
2018-05-08T02:54:50.868Z,19.83
2018-05-08T02:57:19.580Z,19.93
2018-05-08T02:59:48.123Z,20.63
2018-05-08T03:02:15.805Z,22.23
2018-05-08T03:04:43.504Z,21.77
2018-05-08T03:07:11.169Z,21.97
2018-05-08T03:09:38.724Z,21.07
2018-05-08T03:12:06.286Z,21.67
2018-05-08T03:14:35.021Z,21.37
2018-05-08T03:17:03.657Z,22.23
2018-05-08T03:19:33.900Z,22.90
2018-05-08T03:22:02.530Z,21.50
2018-05-08T03:24:30.090Z,22.67
2018-05-08T03:26:57.674Z,21.53
2018-05-08T03:29:25.319Z,22.77
2018-05-08T03:31:53.249Z,23.57
2018-05-08T03:34:22.266Z,22.37
2018-05-08T03:36:50.965Z,22.23
2018-05-08T03:39:19.536Z,22.90
2018-05-08T03:41:47.128Z,22.97
2018-05-08T03:44:14.687Z,21.77
2018-05-08T03:46:42.287Z,22.50
2018-05-08T03:49:10.184Z,22.50
2018-05-08T03:51:38.223Z,23.00
2018-05-08T03:54:06.391Z,23.50
2018-05-08T03:56:35.044Z,22.40
2018-05-08T03:59:02.602Z,21.70
2018-05-08T04:01:41.971Z,22.03
2018-05-08T04:07:38.308Z,22.73
2018-05-08T04:10:05.998Z,21.23
2018-05-08T04:12:33.653Z,23.00
2018-05-08T04:15:01.261Z,22.43
2018-05-08T04:17:28.901Z,23.33
2018-05-08T04:19:56.501Z,22.83
2018-05-08T04:22:24.169Z,23.13
2018-05-08T04:24:51.862Z,21.67
2018-05-08T04:27:20.493Z,22.23
2018-05-08T04:29:48.211Z,20.60
2018-05-08T04:32:15.809Z,22.03
2018-05-08T04:34:43.380Z,22.63
2018-05-08T04:37:11.024Z,23.00
2018-05-08T04:39:38.671Z,22.43
2018-05-08T04:42:06.424Z,21.57
2018-05-08T04:44:34.366Z,22.10
2018-05-08T04:47:02.442Z,23.20
2018-05-08T04:49:30.233Z,23.23
2018-05-08T04:51:57.828Z,22.83
2018-05-08T04:54:25.454Z,23.27
2018-05-08T04:56:53.105Z,20.63
2018-05-08T04:59:20.850Z,22.90
2018-05-08T05:01:48.573Z,24.17
2018-05-08T05:04:16.313Z,24.83
2018-05-08T05:06:43.904Z,24.07
2018-05-08T05:09:11.471Z,22.97
2018-05-08T05:11:39.053Z,23.60
2018-05-08T05:14:06.707Z,22.70
2018-05-08T05:16:34.555Z,23.33
2018-05-08T05:19:02.265Z,25.97
2018-05-08T05:21:30.277Z,25.30
2018-05-08T05:23:57.928Z,25.23
2018-05-08T05:26:25.498Z,25.30
2018-05-08T05:28:53.051Z,24.93
2018-05-08T05:31:20.886Z,25.00
2018-05-08T05:33:48.489Z,24.13
2018-05-08T05:36:16.209Z,23.50
2018-05-08T05:38:44.846Z,23.50
2018-05-08T05:41:12.453Z,22.97
2018-05-08T05:43:40.155Z,23.77
2018-05-08T05:46:09.468Z,24.20
2018-05-08T05:48:37.088Z,24.13
2018-05-08T05:51:04.740Z,23.53
2018-05-08T05:53:32.559Z,21.37
2018-05-08T05:56:00.220Z,21.23
2018-05-08T05:58:27.951Z,21.83
2018-05-08T06:00:55.530Z,21.50
2018-05-08T06:03:23.154Z,21.87
2018-05-08T06:05:50.770Z,22.43
2018-05-08T06:08:19.564Z,22.57
2018-05-08T06:10:47.213Z,21.80
2018-05-08T06:13:14.932Z,22.03
2018-05-08T06:15:42.485Z,21.67
2018-05-08T06:18:10.036Z,20.53
2018-05-08T06:20:37.614Z,22.27
2018-05-08T06:23:05.356Z,21.20
2018-05-08T06:25:33.085Z,20.03
2018-05-08T06:28:00.834Z,21.20
2018-05-08T06:30:29.794Z,20.00
2018-05-08T06:32:57.348Z,21.73
2018-05-08T06:35:24.934Z,20.20
2018-05-08T06:37:52.534Z,19.47
2018-05-08T06:40:20.369Z,21.83
2018-05-08T06:42:48.063Z,21.20
2018-05-08T06:45:16.036Z,20.00
2018-05-08T06:47:44.961Z,20.47
2018-05-08T06:50:12.779Z,19.57
2018-05-08T06:52:40.356Z,19.93
2018-05-08T06:55:07.936Z,19.43
2018-05-08T06:57:36.657Z,19.23
2018-05-08T07:00:06.937Z,19.57
2018-05-08T07:02:35.756Z,18.30
2018-05-08T07:05:07.288Z,17.47
2018-05-08T07:07:34.893Z,15.33
2018-05-08T07:10:02.528Z,16.90
2018-05-08T07:12:30.233Z,16.57
2018-05-08T07:14:58.292Z,17.93
2018-05-08T07:17:26.681Z,18.07
2018-05-08T07:19:58.026Z,19.60
2018-05-08T07:22:28.334Z,17.60
2018-05-08T07:24:55.957Z,16.20
2018-05-08T07:27:24.641Z,15.20
2018-05-08T07:29:53.523Z,15.27
2018-05-08T07:32:23.579Z,14.67
2018-05-08T07:37:23.930Z,15.10
2018-05-08T07:39:55.404Z,14.10
2018-05-08T07:42:22.990Z,12.87
2018-05-08T07:44:50.692Z,13.27
2018-05-08T07:47:18.411Z,14.07
2018-05-08T07:49:47.589Z,14.80
2018-05-08T07:52:18.291Z,15.97
2018-05-08T07:54:47.064Z,16.33
2018-05-08T07:57:20.216Z,15.07
2018-05-08T07:59:47.770Z,15.23
2018-05-08T08:02:15.619Z,14.70
2018-05-08T08:04:43.243Z,15.93
2018-05-08T08:07:12.135Z,16.60
2018-05-08T08:09:40.065Z,16.47
2018-05-08T08:12:08.279Z,15.27
2018-05-08T08:14:36.105Z,16.30
2018-05-08T08:17:03.699Z,18.80
2018-05-08T08:19:31.212Z,17.70
2018-05-08T08:21:58.859Z,16.07
2018-05-08T08:24:30.104Z,16.70
2018-05-08T08:27:00.294Z,17.10
2018-05-08T08:29:28.056Z,16.40
2018-05-08T08:31:56.057Z,15.53
2018-05-08T08:34:23.723Z,14.97
2018-05-08T08:36:51.444Z,15.30
2018-05-08T08:39:19.124Z,15.07
2018-05-08T08:41:48.073Z,14.33
2018-05-08T08:44:18.472Z,13.53
2018-05-08T08:46:47.632Z,12.37
2018-05-08T08:49:16.353Z,12.43
2018-05-08T08:51:43.918Z,12.60
2018-05-08T08:54:11.640Z,10.93
2018-05-08T08:56:39.275Z,9.83
2018-05-08T08:59:08.235Z,10.63
2018-05-08T09:01:35.861Z,10.27
2018-05-08T09:04:04.150Z,9.97
2018-05-08T09:06:31.751Z,9.73
2018-05-08T09:08:59.369Z,9.57
2018-05-08T09:11:26.996Z,9.57
2018-05-08T09:13:54.732Z,9.90
2018-05-08T09:16:27.320Z,9.50
2018-05-08T09:18:55.915Z,9.30
2018-05-08T09:21:30.603Z,9.37
2018-05-08T09:23:58.187Z,9.97
2018-05-08T09:26:25.791Z,9.83
2018-05-08T09:28:54.177Z,9.23
2018-05-08T09:31:21.835Z,10.03
2018-05-08T09:33:50.481Z,10.73
2018-05-08T09:36:19.747Z,10.37
2018-05-08T09:38:47.939Z,9.87
2018-05-08T09:41:15.524Z,10.47
2018-05-08T09:43:43.119Z,10.17
2018-05-08T09:46:10.668Z,9.67
2018-05-08T09:48:38.242Z,8.97
2018-05-08T09:51:08.429Z,9.17
2018-05-08T09:53:39.207Z,9.57
2018-05-08T09:56:12.121Z,9.00
2018-05-08T09:58:39.679Z,8.40
2018-05-08T10:01:07.335Z,8.10
2018-05-08T10:03:34.888Z,7.90
2018-05-08T10:06:02.531Z,7.83
2018-05-08T10:08:31.721Z,7.30
2018-05-08T10:11:02.581Z,7.17
2018-05-08T10:13:35.254Z,7.30
2018-05-08T10:16:02.981Z,6.87
2018-05-08T10:18:30.499Z,7.70
2018-05-08T10:20:57.998Z,6.80
2018-05-08T10:23:25.686Z,6.97
2018-05-08T10:25:54.072Z,7.63
2018-05-08T10:28:22.579Z,7.90
2018-05-08T10:30:50.467Z,7.77
2018-05-08T10:33:17.990Z,8.63
2018-05-08T10:35:45.515Z,8.43
2018-05-08T10:38:13.059Z,8.53
2018-05-08T10:40:40.701Z,8.37
2018-05-08T10:43:08.331Z,8.50
2018-05-08T10:45:36.188Z,7.87
2018-05-08T10:48:03.770Z,8.23
2018-05-08T10:50:31.353Z,9.50
2018-05-08T10:52:58.975Z,8.27
2018-05-08T10:55:26.523Z,9.27
2018-05-08T10:57:54.194Z,8.63
2018-05-08T11:00:22.443Z,9.30
2018-05-08T11:02:50.627Z,8.47
2018-05-08T11:05:19.865Z,7.97
2018-05-08T11:07:47.380Z,8.47
2018-05-08T11:10:14.938Z,7.43
2018-05-08T11:12:42.455Z,7.87
2018-05-08T11:15:09.983Z,6.80
2018-05-08T11:17:38.560Z,8.10
2018-05-08T11:20:06.459Z,7.80
2018-05-08T11:22:34.325Z,7.43
2018-05-08T11:25:01.858Z,7.60
2018-05-08T11:27:29.342Z,5.83
2018-05-08T11:29:57.307Z,5.50
2018-05-08T11:32:24.903Z,4.90
2018-05-08T11:34:52.533Z,5.10
2018-05-08T11:37:21.828Z,4.70
2018-05-08T11:39:52.782Z,4.37
2018-05-08T11:42:20.645Z,5.27
2018-05-08T11:44:48.659Z,3.97
2018-05-08T11:47:16.227Z,4.00
2018-05-08T11:49:43.890Z,3.90
2018-05-08T11:52:12.303Z,3.17
2018-05-08T11:54:39.974Z,3.37
2018-05-08T11:57:08.354Z,3.17
2018-05-08T11:59:36.021Z,1.93
2018-05-08T12:02:03.579Z,1.47
2018-05-08T12:04:31.312Z,1.90
2018-05-08T12:06:59.096Z,1.73
2018-05-08T12:09:38.233Z,2.30
2018-05-08T12:12:11.698Z,2.20
2018-05-08T12:17:41.930Z,2.30
2018-05-08T12:20:09.494Z,1.37
2018-05-08T12:22:37.103Z,1.87
2018-05-08T12:25:07.077Z,1.70
2018-05-08T12:27:35.343Z,1.80
2018-05-08T12:30:04.425Z,1.80
2018-05-08T12:32:32.151Z,2.30
2018-05-08T12:34:59.748Z,4.20
2018-05-08T12:37:27.299Z,3.70
2018-05-08T12:39:55.220Z,5.93
2018-05-08T12:42:26.602Z,5.90
2018-05-08T12:44:58.412Z,6.17
2018-05-08T12:47:31.608Z,5.03
2018-05-08T12:50:03.842Z,5.37
2018-05-08T12:52:34.680Z,5.63
2018-05-08T12:55:02.247Z,5.73
2018-05-08T12:57:30.823Z,6.13
2018-05-08T13:00:03.366Z,5.57
2018-05-08T13:05:07.601Z,6.67
2018-05-08T13:07:39.569Z,5.77
2018-05-08T13:10:07.099Z,6.77
2018-05-08T13:12:34.756Z,6.27
2018-05-08T13:15:02.475Z,6.90
2018-05-08T13:17:32.398Z,5.97
2018-05-08T13:20:00.541Z,7.77
2018-05-08T13:25:03.849Z,7.30
2018-05-08T13:27:32.392Z,6.50
2018-05-08T13:29:59.940Z,5.90
2018-05-08T13:32:27.617Z,5.17
2018-05-08T13:34:58.477Z,6.40
2018-05-08T13:37:31.989Z,7.27
2018-05-08T13:40:00.384Z,6.90
2018-05-08T13:42:28.505Z,6.37
2018-05-08T13:44:56.064Z,6.40
2018-05-08T13:47:23.603Z,7.07
2018-05-08T13:49:51.144Z,6.40
2018-05-08T13:52:22.557Z,5.90
2018-05-08T13:54:54.371Z,4.87
2018-05-08T13:57:22.763Z,6.37
2018-05-08T13:59:51.531Z,6.13
2018-05-08T14:02:19.074Z,6.47
2018-05-08T14:04:46.607Z,6.03
2018-05-08T14:07:14.143Z,5.40
2018-05-08T14:09:41.867Z,6.47
2018-05-08T14:12:09.462Z,5.97
2018-05-08T14:14:37.084Z,5.50
2018-05-08T14:17:04.639Z,6.13
2018-05-08T14:19:32.206Z,4.93
2018-05-08T14:21:59.813Z,6.73
2018-05-08T14:24:27.554Z,6.17
2018-05-08T14:26:55.185Z,6.23
2018-05-08T14:29:22.771Z,5.83
2018-05-08T14:31:54.915Z,6.50
2018-05-08T14:34:22.477Z,6.57
2018-05-08T14:36:50.010Z,5.93
2018-05-08T14:39:17.575Z,6.67
2018-05-08T14:41:45.299Z,6.10
2018-05-08T14:44:12.913Z,6.10
2018-05-08T14:46:40.492Z,5.83
2018-05-08T14:49:08.161Z,7.03
2018-05-08T14:51:35.699Z,6.63
2018-05-08T14:54:03.286Z,6.40
2018-05-08T14:56:30.849Z,7.23
2018-05-08T14:58:58.545Z,7.27
2018-05-08T15:01:26.365Z,6.33
2018-05-08T15:03:54.808Z,6.23
2018-05-08T15:06:24.143Z,7.33
2018-05-08T15:08:51.795Z,6.77
2018-05-08T15:11:19.399Z,7.00
2018-05-08T15:13:46.940Z,6.23
2018-05-08T15:16:14.714Z,7.13
2018-05-08T15:18:42.349Z,6.83
2018-05-08T15:21:10.302Z,6.63
2018-05-08T15:23:38.191Z,7.33
2018-05-08T15:26:05.728Z,6.80
2018-05-08T15:28:33.272Z,7.20
2018-05-08T15:31:00.827Z,5.83
2018-05-08T15:33:28.624Z,6.07
2018-05-08T15:35:56.404Z,6.73
2018-05-08T15:38:24.899Z,5.83
2018-05-08T15:40:52.540Z,6.73
2018-05-08T15:43:20.080Z,8.13
2018-05-08T15:45:47.651Z,6.17
2018-05-08T15:48:17.358Z,6.17
2018-05-08T15:50:44.949Z,5.77
2018-05-08T15:53:12.573Z,7.33
2018-05-08T15:55:40.256Z,7.80
2018-05-08T15:58:12.276Z,6.43
2018-05-08T16:00:39.801Z,6.13
2018-05-08T16:03:07.289Z,6.83
2018-05-08T16:05:35.025Z,5.77
2018-05-08T16:08:02.643Z,6.47
2018-05-08T16:10:32.709Z,8.00
2018-05-08T16:13:02.639Z,6.57
2018-05-08T16:15:31.575Z,6.67
2018-05-08T16:17:59.152Z,6.67
2018-05-08T16:20:26.755Z,7.77
2018-05-08T16:22:54.321Z,7.33
2018-05-08T16:25:22.153Z,6.37
2018-05-08T16:27:50.932Z,6.93
2018-05-08T16:30:19.536Z,6.23
2018-05-08T16:32:47.888Z,7.00
2018-05-08T16:35:15.567Z,5.67
2018-05-08T16:37:43.151Z,6.20
2018-05-08T16:40:10.659Z,6.40
2018-05-08T16:42:38.451Z,5.33
2018-05-08T16:45:07.704Z,6.13
2018-05-08T16:47:35.397Z,5.93
2018-05-08T16:50:03.179Z,6.23
2018-05-08T16:52:30.715Z,5.83
2018-05-08T16:54:58.227Z,6.17
2018-05-08T16:57:25.824Z,5.83
2018-05-08T16:59:53.703Z,5.17
2018-05-08T17:02:22.276Z,5.07
2018-05-08T17:07:27.353Z,5.50
2018-05-08T17:09:55.009Z,5.60
2018-05-08T17:12:22.599Z,6.43
2018-05-08T17:14:50.249Z,5.87
2018-05-08T17:17:18.227Z,5.10
2018-05-08T17:19:46.883Z,4.57
2018-05-08T17:27:26.327Z,5.07
2018-05-08T17:29:53.913Z,4.67
2018-05-08T17:32:21.462Z,4.63
2018-05-08T17:34:49.319Z,3.77
2018-05-08T17:42:24.427Z,5.90
2018-05-08T17:44:52.774Z,4.60
2018-05-08T17:47:20.333Z,4.47
2018-05-08T17:49:47.861Z,4.20
2018-05-08T17:52:15.442Z,4.40
2018-05-08T17:54:43.902Z,3.93
2018-05-08T18:02:17.355Z,4.03
2018-05-08T18:04:44.935Z,3.63
2018-05-08T18:07:12.480Z,4.50
2018-05-08T18:09:40.111Z,3.47
2018-05-08T18:14:46.763Z,3.37
2018-05-08T18:17:15.535Z,4.27
2018-05-08T18:19:43.177Z,3.27
2018-05-08T18:22:10.743Z,3.87
2018-05-08T18:24:38.292Z,4.27
2018-05-08T18:29:44.056Z,3.50
2018-05-08T18:34:50.672Z,4.03
2018-05-08T18:37:18.327Z,4.20
2018-05-08T18:39:45.851Z,3.87
2018-05-08T18:42:13.444Z,3.73
2018-05-08T18:44:43.570Z,3.53
2018-05-08T18:47:12.248Z,3.60
2018-05-08T18:49:50.795Z,3.40
2018-05-08T18:55:03.443Z,3.30
2018-05-08T18:57:30.983Z,3.63
2018-05-08T19:00:04.226Z,4.03
2018-05-08T19:05:07.684Z,3.83
2018-05-08T19:12:41.468Z,3.87
2018-05-08T19:15:14.760Z,3.47
2018-05-08T19:17:42.588Z,4.90
2018-05-08T19:22:43.101Z,4.07
2018-05-08T19:27:50.968Z,4.60
2018-05-08T19:30:24.042Z,3.83
2018-05-08T19:32:51.660Z,4.43
2018-05-08T19:35:24.909Z,4.27
2018-05-08T19:46:35.937Z,4.27
2018-05-08T19:49:03.513Z,4.10
2018-05-08T19:51:31.129Z,4.20
2018-05-08T20:01:47.842Z,4.90
2018-05-08T20:04:15.457Z,4.50
2018-05-08T20:06:43.059Z,5.13
2018-05-08T20:09:10.647Z,5.07
2018-05-08T20:16:44.712Z,4.60
2018-05-08T20:19:12.764Z,4.77
2018-05-08T20:21:40.435Z,5.00
2018-05-08T20:24:07.995Z,5.03
2018-05-08T20:26:35.607Z,4.63
2018-05-08T20:29:03.323Z,4.50
2018-05-08T20:31:31.860Z,4.37
2018-05-08T20:34:00.310Z,5.80
2018-05-08T20:36:28.203Z,4.80
2018-05-08T20:38:55.911Z,5.53
2018-05-08T20:41:23.503Z,5.60
2018-05-08T20:43:51.052Z,6.00
2018-05-08T20:48:51.959Z,5.50
2018-05-08T20:51:20.582Z,5.00
2018-05-08T20:56:19.791Z,4.83
2018-05-08T20:58:47.419Z,5.80
2018-05-08T21:01:15.195Z,5.73
2018-05-08T21:06:17.778Z,4.47
2018-05-08T21:11:17.772Z,4.97
2018-05-08T21:13:45.400Z,4.97
2018-05-08T21:16:13.092Z,6.00
2018-05-08T21:18:40.709Z,4.83
2018-05-08T21:21:08.460Z,5.80
2018-05-08T21:23:36.104Z,6.50
2018-05-08T21:26:04.608Z,5.77
2018-05-08T21:28:37.791Z,5.27
2018-05-08T21:31:10.887Z,5.27
2018-05-08T21:33:38.428Z,6.27
2018-05-08T21:36:06.106Z,5.23
2018-05-08T21:41:07.917Z,5.63
2018-05-08T21:46:08.211Z,4.80
2018-05-08T21:48:35.803Z,4.97
2018-05-08T21:51:03.371Z,5.10
2018-05-08T21:53:31.023Z,5.20
2018-05-08T21:58:32.203Z,5.10
2018-05-08T22:01:00.846Z,4.37
2018-05-08T22:03:28.885Z,6.27
2018-05-08T22:05:56.499Z,4.33
2018-05-08T22:08:24.011Z,4.57
2018-05-08T22:10:51.863Z,4.53
2018-05-08T22:13:20.313Z,5.57
2018-05-08T22:15:48.609Z,4.80
2018-05-08T22:18:16.223Z,4.80
2018-05-08T22:20:43.768Z,4.63
2018-05-08T22:23:11.279Z,4.60
2018-05-08T22:25:38.792Z,4.63
2018-05-08T22:28:06.454Z,4.60
2018-05-08T22:30:34.847Z,4.60
2018-05-08T22:33:03.575Z,4.80
2018-05-08T22:35:31.920Z,4.30
2018-05-08T22:37:59.470Z,4.10
2018-05-08T22:40:27.028Z,4.40
2018-05-08T22:42:54.575Z,5.13
2018-05-08T22:45:22.182Z,4.87
2018-05-08T22:47:50.812Z,4.63
2018-05-08T22:50:18.860Z,4.30
2018-05-08T22:52:47.628Z,4.00
2018-05-08T22:55:15.198Z,4.00
2018-05-08T22:57:42.890Z,4.00
2018-05-08T23:00:10.413Z,3.70
2018-05-08T23:02:38.031Z,2.93
2018-05-08T23:05:07.699Z,3.43
2018-05-08T23:07:36.375Z,3.70
2018-05-08T23:10:04.027Z,3.70
2018-05-08T23:12:31.579Z,3.83
2018-05-08T23:14:59.103Z,3.57
2018-05-08T23:17:26.703Z,4.77
2018-05-08T23:19:54.474Z,4.10
2018-05-08T23:22:23.250Z,3.07
2018-05-08T23:24:55.640Z,3.73
2018-05-08T23:27:24.703Z,3.27
2018-05-08T23:29:52.315Z,3.77
2018-05-08T23:32:19.910Z,3.37
2018-05-08T23:34:47.470Z,3.40
2018-05-08T23:37:16.044Z,4.00
2018-05-08T23:39:44.990Z,3.33
2018-05-08T23:42:14.680Z,4.23
2018-05-08T23:44:42.851Z,3.90
2018-05-08T23:47:10.399Z,5.57
2018-05-08T23:49:37.945Z,4.40
2018-05-08T23:52:05.586Z,4.47
2018-05-08T23:54:34.138Z,4.23
2018-05-08T23:57:02.077Z,3.77
2018-05-08T23:59:31.583Z,4.17
