createdAt,value
2018-12-07T00:02:05.289Z,1.97
2018-12-07T00:04:32.003Z,1.57
2018-12-07T00:06:58.703Z,2.40
2018-12-07T00:09:25.556Z,2.43
2018-12-07T00:11:52.350Z,2.37
2018-12-07T00:14:19.391Z,1.93
2018-12-07T00:16:46.235Z,2.00
2018-12-07T00:19:13.047Z,1.70
2018-12-07T00:21:39.742Z,1.43
2018-12-07T00:24:06.440Z,2.57
2018-12-07T00:26:33.162Z,1.57
2018-12-07T00:28:59.955Z,2.17
2018-12-07T00:31:26.785Z,1.37
2018-12-07T00:33:54.058Z,1.40
2018-12-07T00:36:20.995Z,2.10
2018-12-07T00:38:47.730Z,2.50
2018-12-07T00:41:14.452Z,1.23
2018-12-07T00:43:41.144Z,2.00
2018-12-07T00:46:07.938Z,2.13
2018-12-07T00:48:34.684Z,1.23
2018-12-07T00:51:01.406Z,1.23
2018-12-07T00:53:28.102Z,1.50
2018-12-07T00:55:54.822Z,1.50
2018-12-07T00:58:21.747Z,1.57
2018-12-07T01:00:48.477Z,1.40
2018-12-07T01:03:15.160Z,1.27
2018-12-07T01:05:41.890Z,1.20
2018-12-07T01:08:08.585Z,2.13
2018-12-07T01:10:35.310Z,1.70
2018-12-07T01:13:02.081Z,1.53
2018-12-07T01:15:28.823Z,1.57
2018-12-07T01:17:55.521Z,1.17
2018-12-07T01:20:22.422Z,1.77
2018-12-07T01:22:49.125Z,1.40
2018-12-07T01:25:15.846Z,1.23
2018-12-07T01:27:42.538Z,1.10
2018-12-07T01:30:09.382Z,1.53
2018-12-07T01:32:36.138Z,1.30
2018-12-07T01:35:04.154Z,1.47
2018-12-07T01:37:30.894Z,1.40
2018-12-07T01:39:57.659Z,1.30
2018-12-07T01:42:24.589Z,1.40
2018-12-07T01:44:51.360Z,1.40
2018-12-07T01:47:18.150Z,1.50
2018-12-07T01:49:44.853Z,1.40
2018-12-07T01:52:11.579Z,1.70
2018-12-07T01:54:38.283Z,1.43
2018-12-07T01:57:05.007Z,1.07
2018-12-07T01:59:31.765Z,2.13
2018-12-07T02:01:59.036Z,1.10
2018-12-07T02:04:26.270Z,1.30
2018-12-07T02:06:53.718Z,1.00
2018-12-07T02:09:20.451Z,1.67
2018-12-07T02:11:47.165Z,1.30
2018-12-07T02:14:13.858Z,1.43
2018-12-07T02:16:40.616Z,1.23
2018-12-07T02:19:07.314Z,1.97
2018-12-07T02:21:34.054Z,1.50
2018-12-07T02:24:00.757Z,1.70
2018-12-07T02:26:27.614Z,1.20
2018-12-07T02:28:54.381Z,1.00
2018-12-07T02:31:21.189Z,1.20
2018-12-07T02:33:47.945Z,1.20
2018-12-07T02:36:14.681Z,1.63
2018-12-07T02:38:41.379Z,1.37
2018-12-07T02:41:08.105Z,1.20
2018-12-07T02:43:34.808Z,0.93
2018-12-07T02:46:01.658Z,1.30
2018-12-07T02:48:28.405Z,1.63
2018-12-07T02:50:55.235Z,1.00
2018-12-07T02:53:22.145Z,1.13
2018-12-07T02:55:48.911Z,1.13
2018-12-07T02:58:15.634Z,2.40
2018-12-07T03:00:42.337Z,1.27
2018-12-07T03:03:09.138Z,1.10
2018-12-07T03:05:35.837Z,1.37
2018-12-07T03:08:02.579Z,1.17
2018-12-07T03:10:29.277Z,1.17
2018-12-07T03:12:56.054Z,1.27
2018-12-07T03:15:22.873Z,2.00
2018-12-07T03:17:49.594Z,1.90
2018-12-07T03:20:16.287Z,1.20
2018-12-07T03:22:43.002Z,0.90
2018-12-07T03:25:09.696Z,1.10
2018-12-07T03:27:36.424Z,0.90
2018-12-07T03:30:04.211Z,1.30
2018-12-07T03:32:30.942Z,1.00
2018-12-07T03:34:57.659Z,0.93
2018-12-07T03:37:24.638Z,1.03
2018-12-07T03:39:51.370Z,1.10
2018-12-07T03:42:18.426Z,1.47
2018-12-07T03:44:45.118Z,0.90
2018-12-07T03:47:11.844Z,1.10
2018-12-07T03:49:38.612Z,1.20
2018-12-07T03:52:05.394Z,1.00
2018-12-07T03:54:32.153Z,1.03
2018-12-07T03:56:59.075Z,1.27
2018-12-07T03:59:25.922Z,0.80
2018-12-07T04:01:52.943Z,0.87
2018-12-07T04:04:19.643Z,1.63
2018-12-07T04:06:46.362Z,0.80
2018-12-07T04:09:13.062Z,1.50
2018-12-07T04:11:39.906Z,1.13
2018-12-07T04:14:06.604Z,1.20
2018-12-07T04:16:33.361Z,0.73
2018-12-07T04:19:00.059Z,0.87
2018-12-07T04:21:26.840Z,1.30
2018-12-07T04:23:53.633Z,0.87
2018-12-07T04:26:20.411Z,1.00
2018-12-07T04:28:47.126Z,1.00
2018-12-07T04:31:13.823Z,1.10
2018-12-07T04:33:40.561Z,0.93
2018-12-07T04:36:07.832Z,1.00
2018-12-07T04:38:34.798Z,2.00
2018-12-07T04:41:01.490Z,1.37
2018-12-07T04:43:28.214Z,0.80
2018-12-07T04:45:55.017Z,1.23
2018-12-07T04:48:21.737Z,1.20
2018-12-07T04:50:48.425Z,0.90
2018-12-07T04:53:15.141Z,1.07
2018-12-07T04:55:41.828Z,1.20
2018-12-07T04:58:08.546Z,0.93
2018-12-07T05:00:35.245Z,0.80
2018-12-07T05:03:01.964Z,0.80
2018-12-07T05:05:28.652Z,0.97
2018-12-07T05:07:55.538Z,0.83
2018-12-07T05:10:22.231Z,1.07
2018-12-07T05:12:48.961Z,1.00
2018-12-07T05:15:15.661Z,0.73
2018-12-07T05:17:42.400Z,0.80
2018-12-07T05:20:09.101Z,0.80
2018-12-07T05:22:35.825Z,0.90
2018-12-07T05:25:02.521Z,1.07
2018-12-07T05:27:29.262Z,0.90
2018-12-07T05:29:56.055Z,0.90
2018-12-07T05:32:22.855Z,1.10
2018-12-07T05:34:49.550Z,0.90
2018-12-07T05:37:16.280Z,1.63
2018-12-07T05:39:42.967Z,0.80
2018-12-07T05:42:09.695Z,0.83
2018-12-07T05:44:36.387Z,1.10
2018-12-07T05:47:03.110Z,0.97
2018-12-07T05:49:29.931Z,1.00
2018-12-07T05:51:56.625Z,1.80
2018-12-07T05:54:23.426Z,2.30
2018-12-07T05:56:50.136Z,2.57
2018-12-07T05:59:16.870Z,2.80
2018-12-07T06:01:43.566Z,2.50
2018-12-07T06:04:10.286Z,1.83
2018-12-07T06:06:36.973Z,2.20
2018-12-07T06:09:05.090Z,1.77
2018-12-07T06:11:31.807Z,2.17
2018-12-07T06:13:58.569Z,2.13
2018-12-07T06:16:25.401Z,1.60
2018-12-07T06:18:52.211Z,0.80
2018-12-07T06:21:18.915Z,0.70
2018-12-07T06:23:45.645Z,1.53
2018-12-07T06:26:12.467Z,2.40
2018-12-07T06:28:39.183Z,1.83
2018-12-07T06:31:05.881Z,2.03
2018-12-07T06:33:32.599Z,1.50
2018-12-07T06:35:59.285Z,1.70
2018-12-07T06:38:26.162Z,1.80
2018-12-07T06:40:52.939Z,1.47
2018-12-07T06:43:19.660Z,2.10
2018-12-07T06:45:46.358Z,2.30
2018-12-07T06:48:13.086Z,1.83
2018-12-07T06:50:39.786Z,2.83
2018-12-07T06:53:06.552Z,1.70
2018-12-07T06:55:33.262Z,1.83
2018-12-07T06:57:59.999Z,2.00
2018-12-07T07:00:26.763Z,2.03
2018-12-07T07:02:53.513Z,2.23
2018-12-07T07:05:20.220Z,1.67
2018-12-07T07:07:46.965Z,2.00
2018-12-07T07:10:13.664Z,1.93
2018-12-07T07:12:40.369Z,8.23
2018-12-07T07:15:07.097Z,19.50
2018-12-07T07:17:34.091Z,11.90
2018-12-07T07:20:00.875Z,6.20
2018-12-07T07:22:27.743Z,4.80
2018-12-07T07:24:54.462Z,2.87
2018-12-07T07:27:21.206Z,3.10
2018-12-07T07:29:47.943Z,3.20
2018-12-07T07:32:14.637Z,2.60
2018-12-07T07:34:41.362Z,2.67
2018-12-07T07:37:08.058Z,2.47
2018-12-07T07:39:34.773Z,2.07
2018-12-07T07:42:01.674Z,1.97
2018-12-07T07:44:28.462Z,1.55
2018-12-07T07:46:55.279Z,2.33
2018-12-07T07:49:22.077Z,2.10
2018-12-07T07:51:48.762Z,1.83
2018-12-07T07:54:15.486Z,1.70
2018-12-07T07:56:42.183Z,1.63
2018-12-07T07:59:08.904Z,2.13
2018-12-07T08:01:35.647Z,1.70
2018-12-07T08:04:02.457Z,1.70
2018-12-07T08:06:29.243Z,1.47
2018-12-07T08:08:56.123Z,1.20
2018-12-07T08:11:22.821Z,1.80
2018-12-07T08:13:49.618Z,1.20
2018-12-07T08:16:16.319Z,1.90
2018-12-07T08:18:43.033Z,1.27
2018-12-07T08:21:09.736Z,1.47
2018-12-07T08:23:36.573Z,1.63
2018-12-07T08:26:03.330Z,1.40
2018-12-07T08:28:30.204Z,1.60
2018-12-07T08:30:56.988Z,1.60
2018-12-07T08:33:23.734Z,1.70
2018-12-07T08:35:50.427Z,1.30
2018-12-07T08:38:17.150Z,1.50
2018-12-07T08:40:43.840Z,1.47
2018-12-07T08:43:10.538Z,1.30
2018-12-07T08:45:37.277Z,1.00
2018-12-07T08:48:03.964Z,0.93
2018-12-07T08:50:30.792Z,1.43
2018-12-07T08:52:57.695Z,1.20
2018-12-07T08:55:24.415Z,0.80
2018-12-07T08:57:51.111Z,1.23
2018-12-07T09:00:17.829Z,1.23
2018-12-07T09:02:44.523Z,1.50
2018-12-07T09:05:11.245Z,0.95
2018-12-07T09:07:37.978Z,1.30
2018-12-07T09:10:05.101Z,1.70
2018-12-07T09:12:32.146Z,1.37
2018-12-07T09:14:58.915Z,0.83
2018-12-07T09:17:25.616Z,1.00
2018-12-07T09:19:52.346Z,1.00
2018-12-07T09:22:19.040Z,0.97
2018-12-07T09:24:45.767Z,0.80
2018-12-07T09:27:12.461Z,0.80
2018-12-07T09:29:39.183Z,1.00
2018-12-07T09:32:06.053Z,1.17
2018-12-07T09:34:32.778Z,1.10
2018-12-07T09:36:59.573Z,1.37
2018-12-07T09:39:26.290Z,2.50
2018-12-07T09:41:53.069Z,1.00
2018-12-07T09:44:19.800Z,1.20
2018-12-07T09:46:46.495Z,1.00
2018-12-07T09:49:13.917Z,1.10
2018-12-07T09:51:40.610Z,1.10
2018-12-07T09:54:07.404Z,1.40
2018-12-07T09:56:34.185Z,0.83
2018-12-07T09:59:00.958Z,1.53
2018-12-07T10:01:27.813Z,1.20
2018-12-07T10:03:54.566Z,1.10
2018-12-07T10:06:21.265Z,0.90
2018-12-07T10:08:47.983Z,0.70
2018-12-07T10:11:14.675Z,0.80
2018-12-07T10:13:41.369Z,1.10
2018-12-07T10:16:08.223Z,0.87
2018-12-07T10:18:34.947Z,1.20
2018-12-07T10:21:01.806Z,0.97
2018-12-07T10:23:28.652Z,0.90
2018-12-07T10:25:55.459Z,0.70
2018-12-07T10:28:22.156Z,0.97
2018-12-07T10:30:48.871Z,0.90
2018-12-07T10:33:15.575Z,1.00
2018-12-07T10:35:42.299Z,0.93
2018-12-07T10:38:09.062Z,1.07
2018-12-07T10:40:35.776Z,1.40
2018-12-07T10:43:02.489Z,0.90
2018-12-07T10:45:29.540Z,1.10
2018-12-07T10:47:56.277Z,0.87
2018-12-07T10:52:56.165Z,0.90
2018-12-07T10:55:22.882Z,0.90
2018-12-07T10:57:49.587Z,0.80
2018-12-07T11:00:22.750Z,1.33
2018-12-07T11:02:52.825Z,1.10
2018-12-07T11:05:25.277Z,1.00
2018-12-07T11:07:57.954Z,0.80
2018-12-07T11:10:30.677Z,1.10
2018-12-07T11:13:03.082Z,0.70
2018-12-07T11:18:58.347Z,0.70
2018-12-07T11:24:08.336Z,0.90
2018-12-07T11:26:40.921Z,0.70
2018-12-07T11:29:13.938Z,1.00
2018-12-07T11:34:24.769Z,0.80
2018-12-07T11:36:55.288Z,0.77
2018-12-07T11:39:22.229Z,0.90
2018-12-07T11:41:52.716Z,0.70
2018-12-07T11:44:30.418Z,0.80
2018-12-07T11:50:10.096Z,0.90
2018-12-07T11:52:36.791Z,0.67
2018-12-07T11:55:04.386Z,0.67
2018-12-07T11:57:31.209Z,0.80
2018-12-07T11:59:57.954Z,0.90
2018-12-07T12:02:26.414Z,1.00
2018-12-07T12:04:53.368Z,0.77
2018-12-07T12:07:20.105Z,0.80
2018-12-07T12:09:46.804Z,0.90
2018-12-07T12:12:13.529Z,0.90
2018-12-07T12:14:40.242Z,0.90
2018-12-07T12:17:06.986Z,0.70
2018-12-07T12:19:33.776Z,0.87
2018-12-07T12:22:00.642Z,0.93
2018-12-07T12:24:27.325Z,0.90
2018-12-07T12:26:54.041Z,1.90
2018-12-07T12:29:20.733Z,0.80
2018-12-07T12:31:47.446Z,0.70
2018-12-07T12:34:14.150Z,0.80
2018-12-07T12:36:40.916Z,1.00
2018-12-07T12:39:07.614Z,0.70
2018-12-07T12:41:34.383Z,0.67
2018-12-07T12:44:01.288Z,0.60
2018-12-07T12:46:28.003Z,0.70
2018-12-07T12:48:54.691Z,0.70
2018-12-07T12:51:21.410Z,1.20
2018-12-07T12:53:48.102Z,0.70
2018-12-07T12:56:14.818Z,0.80
2018-12-07T12:58:41.519Z,0.77
2018-12-07T13:01:08.237Z,0.77
2018-12-07T13:03:34.934Z,0.80
2018-12-07T13:06:01.840Z,0.60
2018-12-07T13:08:28.591Z,0.70
2018-12-07T13:10:55.313Z,0.80
2018-12-07T13:13:22.831Z,1.00
2018-12-07T13:18:22.720Z,0.77
2018-12-07T13:20:49.445Z,0.93
2018-12-07T13:23:16.169Z,0.70
2018-12-07T13:25:42.870Z,0.80
2018-12-07T13:28:09.590Z,0.70
2018-12-07T13:30:36.315Z,1.00
2018-12-07T13:33:03.167Z,0.70
2018-12-07T13:35:30.007Z,0.80
2018-12-07T13:37:56.727Z,1.10
2018-12-07T13:40:23.455Z,0.90
2018-12-07T13:42:50.556Z,0.70
2018-12-07T13:45:17.520Z,0.80
2018-12-07T13:47:44.363Z,0.80
2018-12-07T13:50:16.882Z,0.80
2018-12-07T13:52:43.724Z,1.10
2018-12-07T13:55:10.536Z,0.60
2018-12-07T13:57:37.297Z,0.80
2018-12-07T14:00:05.601Z,0.70
2018-12-07T14:02:32.571Z,0.80
2018-12-07T14:04:59.770Z,0.60
2018-12-07T14:07:26.729Z,0.70
2018-12-07T14:09:53.553Z,0.80
2018-12-07T14:12:20.502Z,0.70
2018-12-07T14:14:47.444Z,0.80
2018-12-07T14:17:14.342Z,0.70
2018-12-07T14:19:41.225Z,0.70
2018-12-07T14:22:08.064Z,0.70
2018-12-07T14:24:34.886Z,0.90
2018-12-07T14:27:01.787Z,0.70
2018-12-07T14:29:29.792Z,0.80
2018-12-07T14:31:57.169Z,0.63
2018-12-07T14:34:24.018Z,0.83
2018-12-07T14:36:51.015Z,0.70
2018-12-07T14:39:17.926Z,1.37
2018-12-07T14:41:44.751Z,0.80
2018-12-07T14:44:11.759Z,0.90
2018-12-07T14:46:38.830Z,0.87
2018-12-07T14:49:06.039Z,1.00
2018-12-07T14:51:33.005Z,0.90
2018-12-07T14:53:59.936Z,0.90
2018-12-07T14:56:26.885Z,1.00
2018-12-07T14:58:53.811Z,2.50
2018-12-07T15:01:20.554Z,1.17
2018-12-07T15:03:47.333Z,0.80
2018-12-07T15:06:14.123Z,1.10
2018-12-07T15:08:41.032Z,1.17
2018-12-07T15:11:07.873Z,1.13
2018-12-07T15:13:35.063Z,1.10
2018-12-07T15:16:02.158Z,1.00
2018-12-07T15:18:29.277Z,1.33
2018-12-07T15:20:56.127Z,0.93
2018-12-07T15:23:22.911Z,1.20
2018-12-07T15:25:49.774Z,1.30
2018-12-07T15:28:16.780Z,1.23
2018-12-07T15:30:43.548Z,1.13
2018-12-07T15:33:10.366Z,1.20
2018-12-07T15:35:37.382Z,0.90
2018-12-07T15:38:04.433Z,1.37
2018-12-07T15:40:31.342Z,1.20
2018-12-07T15:42:58.190Z,1.20
2018-12-07T15:45:25.080Z,1.60
2018-12-07T15:47:52.075Z,1.00
2018-12-07T15:50:25.094Z,1.10
2018-12-07T15:52:47.741Z,1.27
2018-12-07T15:55:14.628Z,1.00
2018-12-07T15:57:41.636Z,1.17
2018-12-07T16:00:08.571Z,1.20
2018-12-07T16:02:35.664Z,1.47
2018-12-07T16:05:02.598Z,1.30
2018-12-07T16:07:29.405Z,0.90
2018-12-07T16:09:56.161Z,1.03
2018-12-07T16:12:22.974Z,1.30
2018-12-07T16:14:49.787Z,1.03
2018-12-07T16:17:16.974Z,0.90
2018-12-07T16:19:43.991Z,1.17
2018-12-07T16:22:10.987Z,1.27
2018-12-07T16:24:38.086Z,1.20
2018-12-07T16:27:05.083Z,1.07
2018-12-07T16:29:32.101Z,0.90
2018-12-07T16:31:59.058Z,1.00
2018-12-07T16:34:25.943Z,1.10
2018-12-07T16:36:52.926Z,1.10
2018-12-07T16:39:19.829Z,1.10
2018-12-07T16:41:46.541Z,1.57
2018-12-07T16:44:13.573Z,1.07
2018-12-07T16:46:40.606Z,1.00
2018-12-07T16:49:07.522Z,1.20
2018-12-07T16:51:34.331Z,0.90
2018-12-07T16:54:01.170Z,1.10
2018-12-07T16:56:27.959Z,0.90
2018-12-07T16:58:54.923Z,0.83
2018-12-07T17:01:21.737Z,0.83
2018-12-07T17:03:48.750Z,1.07
2018-12-07T17:06:15.677Z,1.10
2018-12-07T17:08:42.456Z,0.93
2018-12-07T17:11:09.260Z,1.10
2018-12-07T17:13:36.263Z,1.27
2018-12-07T17:16:03.185Z,1.00
2018-12-07T17:18:30.160Z,1.10
2018-12-07T17:20:57.049Z,1.20
2018-12-07T17:23:23.865Z,1.77
2018-12-07T17:25:50.826Z,1.23
2018-12-07T17:28:17.619Z,1.07
2018-12-07T17:30:44.820Z,0.90
2018-12-07T17:33:11.775Z,1.00
2018-12-07T17:35:38.663Z,1.17
2018-12-07T17:38:05.770Z,0.90
2018-12-07T17:40:32.713Z,0.80
2018-12-07T17:43:00.487Z,0.80
2018-12-07T17:45:27.261Z,0.98
2018-12-07T17:47:53.972Z,1.10
2018-12-07T17:50:22.364Z,1.33
2018-12-07T17:52:49.313Z,1.40
2018-12-07T17:55:16.174Z,1.30
2018-12-07T17:57:43.287Z,1.17
2018-12-07T18:00:12.174Z,1.23
2018-12-07T18:02:39.210Z,1.23
2018-12-07T18:05:06.812Z,1.00
2018-12-07T18:07:33.802Z,1.27
2018-12-07T18:10:00.562Z,1.30
2018-12-07T18:12:27.252Z,1.10
2018-12-07T18:14:54.230Z,1.00
2018-12-07T18:17:21.230Z,1.23
2018-12-07T18:19:48.050Z,1.33
2018-12-07T18:22:15.043Z,1.30
2018-12-07T18:24:42.184Z,1.30
2018-12-07T18:27:09.210Z,1.40
2018-12-07T18:29:36.389Z,1.00
2018-12-07T18:32:03.241Z,1.23
2018-12-07T18:34:30.068Z,1.90
2018-12-07T18:36:56.784Z,1.37
2018-12-07T18:39:23.552Z,1.20
2018-12-07T18:41:50.329Z,1.40
2018-12-07T18:44:17.327Z,2.13
2018-12-07T18:46:44.477Z,1.77
2018-12-07T18:49:11.400Z,1.73
2018-12-07T18:51:38.235Z,1.27
2018-12-07T18:54:05.204Z,1.20
2018-12-07T18:56:32.074Z,1.57
2018-12-07T18:58:58.885Z,0.93
2018-12-07T19:01:25.909Z,1.00
2018-12-07T19:03:53.025Z,1.00
2018-12-07T19:06:20.056Z,1.60
2018-12-07T19:08:46.986Z,1.60
2018-12-07T19:11:14.006Z,1.80
2018-12-07T19:13:40.988Z,0.80
2018-12-07T19:16:07.857Z,1.50
2018-12-07T19:18:34.816Z,1.17
2018-12-07T19:21:01.659Z,1.40
2018-12-07T19:23:28.513Z,2.43
2018-12-07T19:25:55.399Z,1.30
2018-12-07T19:28:22.353Z,1.40
2018-12-07T19:30:49.436Z,1.50
2018-12-07T19:33:16.430Z,1.80
2018-12-07T19:35:43.462Z,1.47
2018-12-07T19:38:10.398Z,1.97
2018-12-07T19:40:37.342Z,1.30
2018-12-07T19:43:04.210Z,1.57
2018-12-07T19:45:30.939Z,1.57
2018-12-07T19:47:57.642Z,1.30
2018-12-07T19:50:24.621Z,1.57
2018-12-07T19:52:51.545Z,5.10
2018-12-07T19:55:18.299Z,9.80
2018-12-07T19:57:45.416Z,11.83
2018-12-07T20:00:14.066Z,14.70
2018-12-07T20:02:41.090Z,13.43
2018-12-07T20:05:08.572Z,10.40
2018-12-07T20:07:35.394Z,12.00
2018-12-07T20:10:02.305Z,10.10
2018-12-07T20:12:29.224Z,9.67
2018-12-07T20:14:56.191Z,8.93
2018-12-07T20:17:22.984Z,8.40
2018-12-07T20:19:49.849Z,9.47
2018-12-07T20:22:16.821Z,9.07
2018-12-07T20:24:44.945Z,6.80
2018-12-07T20:27:11.901Z,6.17
2018-12-07T20:29:38.916Z,7.50
2018-12-07T20:32:05.887Z,6.50
2018-12-07T20:34:32.745Z,6.70
2018-12-07T20:36:59.592Z,7.83
2018-12-07T20:39:26.560Z,6.27
2018-12-07T20:41:53.519Z,7.30
2018-12-07T20:44:20.442Z,5.23
2018-12-07T20:46:47.331Z,5.10
2018-12-07T20:49:14.229Z,5.37
2018-12-07T20:51:41.158Z,5.77
2018-12-07T20:54:08.045Z,6.17
2018-12-07T20:56:35.092Z,5.27
2018-12-07T20:59:01.847Z,7.90
2018-12-07T21:01:29.280Z,4.87
2018-12-07T21:04:04.709Z,4.77
2018-12-07T21:06:40.466Z,4.80
2018-12-07T21:09:13.441Z,4.53
2018-12-07T21:11:40.210Z,2.60
2018-12-07T21:14:10.280Z,5.13
2018-12-07T21:16:48.719Z,4.20
2018-12-07T21:19:16.063Z,3.97
2018-12-07T21:21:42.999Z,4.00
2018-12-07T21:24:09.757Z,3.83
2018-12-07T21:26:36.782Z,3.77
2018-12-07T21:29:03.574Z,3.47
2018-12-07T21:31:30.569Z,3.23
2018-12-07T21:33:59.632Z,2.87
2018-12-07T21:36:33.122Z,3.60
2018-12-07T21:38:59.887Z,2.97
2018-12-07T21:41:26.914Z,4.37
2018-12-07T21:43:53.811Z,3.00
2018-12-07T21:46:27.094Z,3.37
2018-12-07T21:48:54.168Z,3.73
2018-12-07T21:51:23.519Z,3.00
2018-12-07T21:53:50.564Z,5.07
2018-12-07T21:56:17.436Z,4.87
2018-12-07T21:58:44.764Z,4.00
2018-12-07T22:01:11.577Z,4.50
2018-12-07T22:03:38.474Z,3.83
2018-12-07T22:06:05.625Z,3.40
2018-12-07T22:08:32.670Z,4.57
2018-12-07T22:10:59.889Z,4.03
2018-12-07T22:13:26.929Z,3.93
2018-12-07T22:15:53.714Z,4.40
2018-12-07T22:18:21.609Z,2.30
2018-12-07T22:20:48.639Z,3.37
2018-12-07T22:23:15.786Z,3.43
2018-12-07T22:25:42.595Z,3.20
2018-12-07T22:28:09.604Z,3.60
2018-12-07T22:30:36.632Z,3.50
2018-12-07T22:33:03.707Z,3.67
2018-12-07T22:35:30.519Z,3.67
2018-12-07T22:37:57.371Z,4.27
2018-12-07T22:40:24.314Z,3.33
2018-12-07T22:42:51.434Z,3.10
2018-12-07T22:45:18.660Z,3.37
2018-12-07T22:47:45.542Z,2.60
2018-12-07T22:50:12.330Z,3.73
2018-12-07T22:52:39.027Z,3.17
2018-12-07T22:55:05.925Z,3.43
2018-12-07T22:57:32.651Z,3.97
2018-12-07T22:59:59.382Z,3.50
2018-12-07T23:02:26.150Z,2.87
2018-12-07T23:04:52.980Z,3.53
2018-12-07T23:07:19.787Z,3.03
2018-12-07T23:09:46.679Z,3.90
2018-12-07T23:12:13.378Z,4.07
2018-12-07T23:14:40.097Z,3.70
2018-12-07T23:17:06.798Z,3.40
2018-12-07T23:19:34.109Z,2.50
2018-12-07T23:22:00.801Z,2.47
2018-12-07T23:24:27.534Z,1.90
2018-12-07T23:26:54.226Z,2.50
2018-12-07T23:29:21.340Z,2.93
2018-12-07T23:31:48.196Z,2.87
2018-12-07T23:34:14.915Z,2.30
2018-12-07T23:36:41.614Z,2.33
2018-12-07T23:39:08.333Z,2.63
2018-12-07T23:41:35.030Z,1.87
2018-12-07T23:44:01.745Z,2.43
2018-12-07T23:46:29.020Z,2.50
2018-12-07T23:48:55.737Z,2.90
2018-12-07T23:51:22.443Z,1.83
2018-12-07T23:53:49.285Z,2.70
2018-12-07T23:56:16.011Z,2.30
2018-12-07T23:58:42.794Z,1.90
