createdAt,value
2022-11-07T00:01:47.992Z,83.40
2022-11-07T00:04:11.298Z,83.40
2022-11-07T00:06:37.387Z,83.20
2022-11-07T00:09:00.963Z,83.30
2022-11-07T00:11:24.247Z,83.70
2022-11-07T00:13:48.860Z,83.50
2022-11-07T00:16:13.029Z,83.60
2022-11-07T00:18:36.895Z,83.80
2022-11-07T00:21:03.108Z,84.10
2022-11-07T00:23:26.382Z,84.30
2022-11-07T00:25:49.699Z,84.20
2022-11-07T00:28:13.062Z,84.40
2022-11-07T00:30:37.743Z,84.60
2022-11-07T00:33:00.988Z,84.30
2022-11-07T00:35:24.298Z,84.00
2022-11-07T00:37:47.534Z,84.20
2022-11-07T00:40:12.262Z,84.40
2022-11-07T00:42:35.509Z,84.20
2022-11-07T00:44:58.804Z,83.80
2022-11-07T00:47:23.524Z,84.00
2022-11-07T00:49:46.770Z,83.60
2022-11-07T00:52:10.116Z,83.80
2022-11-07T00:54:33.376Z,83.80
2022-11-07T00:56:56.762Z,83.90
2022-11-07T00:59:20.288Z,84.20
2022-11-07T01:01:43.779Z,84.10
2022-11-07T01:04:26.070Z,84.20
2022-11-07T01:06:49.441Z,84.00
2022-11-07T01:09:15.371Z,84.20
2022-11-07T01:11:40.545Z,84.50
2022-11-07T01:14:04.952Z,84.80
2022-11-07T01:16:29.779Z,85.00
2022-11-07T01:18:53.205Z,85.00
2022-11-07T01:21:17.818Z,84.90
2022-11-07T01:23:41.128Z,85.00
2022-11-07T01:26:06.895Z,85.20
2022-11-07T01:28:30.322Z,85.00
2022-11-07T01:30:53.604Z,85.20
2022-11-07T01:33:17.182Z,85.30
2022-11-07T01:35:41.746Z,85.40
2022-11-07T01:38:06.782Z,85.40
2022-11-07T01:40:30.356Z,85.70
2022-11-07T01:42:54.600Z,86.10
2022-11-07T01:45:23.497Z,86.10
2022-11-07T01:47:47.318Z,86.10
2022-11-07T01:50:10.808Z,86.20
2022-11-07T01:52:37.969Z,86.20
2022-11-07T01:55:10.031Z,86.10
2022-11-07T01:57:38.537Z,86.30
2022-11-07T02:00:07.181Z,86.40
2022-11-07T02:02:30.762Z,86.10
2022-11-07T02:04:54.812Z,86.20
2022-11-07T02:07:21.874Z,86.40
2022-11-07T02:09:45.969Z,86.50
2022-11-07T02:12:11.177Z,86.40
2022-11-07T02:14:34.417Z,86.80
2022-11-07T02:16:58.211Z,86.60
2022-11-07T02:19:34.100Z,86.60
2022-11-07T02:22:05.897Z,86.70
2022-11-07T02:24:34.601Z,87.00
2022-11-07T02:27:00.055Z,87.10
2022-11-07T02:29:25.669Z,87.50
2022-11-07T02:31:48.990Z,87.30
2022-11-07T02:34:12.433Z,87.40
2022-11-07T02:36:35.902Z,87.30
2022-11-07T02:39:00.796Z,87.20
2022-11-07T02:41:28.306Z,87.10
2022-11-07T02:43:57.872Z,87.10
2022-11-07T02:46:23.330Z,87.30
2022-11-07T02:48:50.039Z,87.10
2022-11-07T02:51:13.501Z,87.40
2022-11-07T02:53:36.811Z,87.50
2022-11-07T02:56:00.180Z,87.50
2022-11-07T02:58:24.889Z,87.50
2022-11-07T03:00:48.238Z,87.50
2022-11-07T03:03:11.621Z,87.70
2022-11-07T03:05:35.367Z,87.70
2022-11-07T03:07:58.656Z,87.60
2022-11-07T03:10:21.950Z,87.70
2022-11-07T03:12:45.552Z,87.90
2022-11-07T03:15:12.669Z,87.90
2022-11-07T03:17:36.153Z,87.90
2022-11-07T03:19:59.449Z,87.90
2022-11-07T03:22:23.530Z,88.00
2022-11-07T03:24:46.778Z,87.60
2022-11-07T03:27:10.087Z,87.50
2022-11-07T03:29:33.347Z,87.30
2022-11-07T03:31:58.068Z,87.40
2022-11-07T03:34:21.340Z,87.80
2022-11-07T03:36:44.651Z,87.30
2022-11-07T03:39:08.142Z,87.60
2022-11-07T03:41:31.386Z,87.70
2022-11-07T03:43:54.970Z,87.70
2022-11-07T03:46:18.579Z,87.40
2022-11-07T03:48:44.155Z,87.40
2022-11-07T03:51:09.042Z,87.20
2022-11-07T03:53:32.418Z,87.20
2022-11-07T03:55:56.862Z,87.30
2022-11-07T03:58:20.128Z,87.40
2022-11-07T04:00:43.389Z,87.50
2022-11-07T04:03:06.653Z,87.60
2022-11-07T04:05:31.713Z,87.50
2022-11-07T04:07:55.031Z,87.50
2022-11-07T04:10:18.546Z,86.80
2022-11-07T04:12:59.162Z,86.80
2022-11-07T04:15:40.105Z,86.90
2022-11-07T04:18:03.400Z,87.30
2022-11-07T04:20:27.259Z,87.10
2022-11-07T04:22:51.949Z,86.90
2022-11-07T04:25:15.242Z,87.10
2022-11-07T04:27:43.265Z,86.80
2022-11-07T04:30:20.058Z,86.70
2022-11-07T04:32:43.635Z,86.80
2022-11-07T04:35:07.651Z,87.10
2022-11-07T04:37:30.959Z,87.10
2022-11-07T04:39:55.554Z,87.20
2022-11-07T04:42:18.911Z,87.30
2022-11-07T04:44:42.533Z,87.20
2022-11-07T04:47:06.161Z,87.10
2022-11-07T04:49:29.511Z,87.20
2022-11-07T04:51:57.516Z,87.30
2022-11-07T04:54:20.757Z,87.40
2022-11-07T04:56:45.452Z,87.20
2022-11-07T04:59:09.524Z,87.40
2022-11-07T05:01:33.261Z,87.60
2022-11-07T05:03:56.665Z,87.60
2022-11-07T05:06:20.578Z,87.70
2022-11-07T05:08:43.939Z,87.80
2022-11-07T05:11:07.248Z,87.80
2022-11-07T05:13:31.838Z,87.70
2022-11-07T05:15:55.610Z,87.70
2022-11-07T05:18:21.129Z,87.70
2022-11-07T05:20:44.449Z,88.00
2022-11-07T05:23:17.638Z,87.80
2022-11-07T05:25:41.742Z,87.80
2022-11-07T05:28:05.447Z,87.70
2022-11-07T05:30:30.077Z,87.60
2022-11-07T05:32:53.446Z,87.50
2022-11-07T05:35:17.313Z,87.30
2022-11-07T05:37:40.702Z,87.50
2022-11-07T05:40:04.234Z,87.30
2022-11-07T05:42:27.539Z,86.90
2022-11-07T05:44:50.970Z,87.00
2022-11-07T05:47:16.078Z,86.70
2022-11-07T05:49:39.420Z,86.60
2022-11-07T05:52:02.716Z,86.60
2022-11-07T05:54:27.919Z,86.50
2022-11-07T05:56:51.358Z,86.70
2022-11-07T05:59:15.176Z,86.50
2022-11-07T06:01:38.615Z,86.30
2022-11-07T06:04:04.868Z,85.90
2022-11-07T06:06:28.155Z,86.00
2022-11-07T06:08:51.418Z,85.80
2022-11-07T06:11:14.934Z,85.80
2022-11-07T06:13:38.280Z,85.30
2022-11-07T06:16:01.531Z,85.30
2022-11-07T06:18:24.925Z,85.60
2022-11-07T06:20:49.810Z,85.70
2022-11-07T06:23:13.695Z,85.40
2022-11-07T06:25:37.863Z,84.80
2022-11-07T06:28:03.213Z,84.80
2022-11-07T06:30:26.585Z,84.00
2022-11-07T06:32:49.894Z,83.80
2022-11-07T06:35:13.583Z,83.80
2022-11-07T06:37:38.398Z,83.40
2022-11-07T06:40:01.739Z,83.60
2022-11-07T06:42:27.074Z,83.30
2022-11-07T06:44:50.352Z,83.20
2022-11-07T06:47:13.835Z,83.10
2022-11-07T06:49:37.248Z,83.00
2022-11-07T06:52:00.580Z,83.00
2022-11-07T06:54:25.208Z,83.10
2022-11-07T06:56:48.738Z,83.00
2022-11-07T06:59:12.308Z,83.00
2022-11-07T07:01:35.954Z,83.20
2022-11-07T07:04:00.827Z,82.90
2022-11-07T07:06:28.429Z,82.80
2022-11-07T07:08:51.824Z,82.80
2022-11-07T07:11:17.829Z,83.10
2022-11-07T07:13:41.530Z,83.00
2022-11-07T07:16:06.199Z,82.70
2022-11-07T07:18:30.566Z,82.60
2022-11-07T07:21:04.976Z,83.00
2022-11-07T07:23:28.373Z,82.70
2022-11-07T07:25:52.845Z,82.90
2022-11-07T07:28:20.906Z,83.20
2022-11-07T07:30:51.376Z,83.00
2022-11-07T07:33:15.414Z,82.40
2022-11-07T07:35:38.807Z,83.20
2022-11-07T07:38:02.103Z,83.10
2022-11-07T07:40:25.319Z,82.50
2022-11-07T07:42:48.928Z,82.60
2022-11-07T07:45:16.095Z,83.10
2022-11-07T07:47:40.067Z,83.60
2022-11-07T07:50:03.399Z,82.90
2022-11-07T07:52:26.729Z,82.40
2022-11-07T07:54:50.050Z,83.00
2022-11-07T07:57:13.346Z,82.60
2022-11-07T07:59:36.716Z,81.90
2022-11-07T08:02:01.572Z,81.90
2022-11-07T08:04:25.102Z,82.00
2022-11-07T08:06:48.380Z,81.80
2022-11-07T08:09:11.834Z,82.30
2022-11-07T08:11:35.191Z,81.80
2022-11-07T08:14:01.504Z,81.80
2022-11-07T08:16:25.251Z,81.20
2022-11-07T08:18:49.907Z,81.20
2022-11-07T08:21:13.173Z,81.40
2022-11-07T08:23:37.001Z,81.30
2022-11-07T08:26:02.408Z,81.30
2022-11-07T08:28:30.114Z,81.00
2022-11-07T08:30:57.704Z,81.90
2022-11-07T08:33:21.031Z,81.70
2022-11-07T08:35:46.036Z,81.00
2022-11-07T08:38:09.634Z,80.30
2022-11-07T08:40:33.047Z,80.70
2022-11-07T08:43:01.277Z,81.00
2022-11-07T08:45:24.840Z,80.30
2022-11-07T08:47:48.584Z,79.90
2022-11-07T08:50:11.977Z,80.00
2022-11-07T08:52:37.476Z,80.40
2022-11-07T08:55:00.841Z,80.40
2022-11-07T08:57:24.306Z,79.80
2022-11-07T08:59:47.781Z,80.00
2022-11-07T09:03:04.337Z,80.20
2022-11-07T09:04:56.187Z,80.50
2022-11-07T09:07:19.557Z,80.10
2022-11-07T09:09:44.434Z,79.90
2022-11-07T09:12:09.059Z,79.70
2022-11-07T09:14:32.358Z,79.30
2022-11-07T09:16:55.766Z,80.20
2022-11-07T09:19:19.110Z,79.90
2022-11-07T09:21:42.369Z,79.40
2022-11-07T09:24:08.088Z,79.80
2022-11-07T09:26:32.896Z,79.80
2022-11-07T09:29:00.944Z,79.70
2022-11-07T09:31:24.781Z,80.20
2022-11-07T09:33:48.169Z,79.60
2022-11-07T09:36:12.533Z,80.20
2022-11-07T09:38:35.963Z,79.40
2022-11-07T09:41:13.447Z,80.00
2022-11-07T09:44:05.139Z,80.20
2022-11-07T09:46:43.667Z,81.00
2022-11-07T09:49:17.986Z,81.30
2022-11-07T09:51:46.132Z,81.60
2022-11-07T09:54:14.961Z,82.00
2022-11-07T09:56:38.316Z,82.20
2022-11-07T09:59:14.033Z,82.70
2022-11-07T10:01:38.885Z,83.00
2022-11-07T10:04:24.314Z,83.10
2022-11-07T10:06:50.647Z,83.30
2022-11-07T10:09:24.213Z,83.60
2022-11-07T10:12:12.274Z,83.70
2022-11-07T10:14:50.205Z,84.10
2022-11-07T10:17:23.011Z,84.40
2022-11-07T10:20:14.477Z,84.80
2022-11-07T10:23:00.332Z,85.00
2022-11-07T10:25:30.599Z,85.10
2022-11-07T10:28:06.551Z,85.10
2022-11-07T10:30:31.185Z,84.80
2022-11-07T10:33:04.388Z,84.60
2022-11-07T10:35:32.163Z,84.50
2022-11-07T10:37:57.753Z,84.70
2022-11-07T10:40:22.525Z,84.60
2022-11-07T10:42:48.014Z,84.40
2022-11-07T10:45:14.720Z,84.30
2022-11-07T10:47:39.753Z,84.10
2022-11-07T10:50:17.850Z,83.80
2022-11-07T10:52:44.096Z,84.10
2022-11-07T10:55:10.512Z,83.10
2022-11-07T10:57:35.350Z,83.30
2022-11-07T11:00:00.361Z,82.20
2022-11-07T11:02:32.769Z,82.90
2022-11-07T11:05:00.695Z,82.40
2022-11-07T11:07:33.531Z,82.40
2022-11-07T11:09:58.918Z,82.20
2022-11-07T11:12:27.281Z,81.60
2022-11-07T11:14:50.579Z,81.90
2022-11-07T11:17:25.475Z,82.00
2022-11-07T11:19:53.569Z,80.70
2022-11-07T11:22:21.701Z,81.00
2022-11-07T11:24:45.198Z,81.30
2022-11-07T11:27:16.987Z,81.50
2022-11-07T11:29:52.892Z,80.70
2022-11-07T11:32:25.663Z,81.00
2022-11-07T11:34:58.144Z,81.20
2022-11-07T11:37:25.306Z,80.60
2022-11-07T11:39:53.503Z,81.10
2022-11-07T11:42:29.277Z,80.40
2022-11-07T11:44:56.761Z,80.20
2022-11-07T11:47:34.091Z,80.70
2022-11-07T11:50:05.584Z,79.20
2022-11-07T11:52:32.685Z,79.40
2022-11-07T11:54:58.948Z,79.90
2022-11-07T11:57:27.709Z,79.70
2022-11-07T12:00:06.880Z,78.60
2022-11-07T12:02:56.849Z,78.50
2022-11-07T12:05:44.306Z,78.10
2022-11-07T12:08:24.898Z,78.00
2022-11-07T12:10:55.197Z,79.20
2022-11-07T12:13:27.816Z,77.70
2022-11-07T12:16:07.191Z,77.20
2022-11-07T12:18:42.069Z,76.40
2022-11-07T12:21:18.898Z,76.70
2022-11-07T12:23:58.914Z,77.50
2022-11-07T12:26:30.390Z,76.20
2022-11-07T12:29:03.891Z,76.80
2022-11-07T12:31:53.155Z,76.30
2022-11-07T12:34:32.106Z,76.80
2022-11-07T12:37:13.629Z,76.90
2022-11-07T12:40:05.587Z,75.90
2022-11-07T12:42:46.484Z,76.10
2022-11-07T12:45:21.606Z,75.80
2022-11-07T12:48:10.225Z,75.90
2022-11-07T12:50:44.389Z,76.40
2022-11-07T12:53:25.110Z,76.10
2022-11-07T12:55:56.190Z,76.90
2022-11-07T12:58:25.548Z,75.30
2022-11-07T13:00:50.248Z,75.70
2022-11-07T13:03:49.620Z,75.80
2022-11-07T13:06:22.193Z,76.00
2022-11-07T13:08:58.513Z,75.50
2022-11-07T13:11:34.574Z,75.40
2022-11-07T13:14:23.805Z,75.60
2022-11-07T13:16:54.285Z,75.10
2022-11-07T13:19:32.740Z,76.80
2022-11-07T13:22:02.113Z,75.60
2022-11-07T13:24:25.367Z,75.80
2022-11-07T13:26:50.222Z,75.80
2022-11-07T13:29:27.258Z,75.60
2022-11-07T13:32:07.201Z,75.70
2022-11-07T13:34:30.584Z,75.70
2022-11-07T13:37:02.534Z,76.50
2022-11-07T13:39:26.763Z,76.20
2022-11-07T13:41:51.886Z,76.20
2022-11-07T13:44:23.691Z,76.50
2022-11-07T13:46:51.068Z,76.80
2022-11-07T13:49:22.151Z,76.30
2022-11-07T13:51:49.015Z,76.00
2022-11-07T13:54:20.735Z,77.10
2022-11-07T13:56:52.997Z,75.50
2022-11-07T13:59:36.462Z,75.80
2022-11-07T14:02:00.480Z,75.90
2022-11-07T14:04:24.077Z,76.40
2022-11-07T14:06:48.348Z,76.00
2022-11-07T14:09:17.529Z,75.90
2022-11-07T14:11:41.469Z,76.00
2022-11-07T14:14:09.643Z,75.20
2022-11-07T14:16:33.013Z,75.50
2022-11-07T14:19:00.366Z,76.30
2022-11-07T14:21:27.492Z,76.70
2022-11-07T14:23:51.055Z,76.90
2022-11-07T14:26:21.411Z,75.40
2022-11-07T14:28:44.796Z,76.50
2022-11-07T14:31:17.509Z,76.00
2022-11-07T14:33:40.930Z,75.50
2022-11-07T14:36:07.070Z,76.10
2022-11-07T14:38:30.957Z,75.90
2022-11-07T14:40:57.081Z,76.00
2022-11-07T14:43:23.576Z,76.60
2022-11-07T14:46:11.207Z,75.60
2022-11-07T14:48:33.741Z,76.00
2022-11-07T14:50:58.697Z,76.30
2022-11-07T14:53:27.000Z,76.70
2022-11-07T14:55:54.027Z,76.10
2022-11-07T14:58:20.239Z,76.20
2022-11-07T15:00:54.026Z,76.60
2022-11-07T15:03:22.516Z,76.50
2022-11-07T15:05:47.286Z,76.40
2022-11-07T15:08:30.841Z,76.60
2022-11-07T15:11:03.494Z,77.00
2022-11-07T15:13:28.170Z,76.40
2022-11-07T15:16:15.386Z,76.70
2022-11-07T15:18:43.565Z,76.70
2022-11-07T15:21:11.678Z,76.50
2022-11-07T15:23:36.609Z,77.00
2022-11-07T15:26:03.221Z,77.20
2022-11-07T15:28:29.052Z,77.20
2022-11-07T15:30:54.639Z,77.50
2022-11-07T15:33:19.049Z,77.20
2022-11-07T15:35:44.479Z,77.10
2022-11-07T15:38:19.799Z,77.60
2022-11-07T15:40:43.483Z,77.70
2022-11-07T15:43:06.849Z,77.10
2022-11-07T15:45:32.116Z,77.50
2022-11-07T15:47:55.519Z,77.10
2022-11-07T15:50:21.323Z,77.50
2022-11-07T15:52:45.255Z,77.60
2022-11-07T15:55:14.256Z,77.90
2022-11-07T15:57:37.577Z,77.70
2022-11-07T16:00:02.107Z,77.70
2022-11-07T16:02:35.082Z,78.10
2022-11-07T16:04:58.504Z,77.90
2022-11-07T16:07:22.051Z,77.30
2022-11-07T16:09:48.425Z,77.40
2022-11-07T16:12:15.626Z,77.60
2022-11-07T16:14:46.013Z,77.80
2022-11-07T16:17:13.286Z,77.40
2022-11-07T16:19:36.784Z,77.70
2022-11-07T16:22:00.208Z,78.00
2022-11-07T16:24:23.817Z,78.00
2022-11-07T16:26:48.878Z,77.40
2022-11-07T16:29:14.779Z,77.50
2022-11-07T16:31:38.230Z,78.00
2022-11-07T16:34:01.652Z,77.50
2022-11-07T16:36:28.543Z,77.70
2022-11-07T16:38:52.285Z,78.10
2022-11-07T16:41:15.653Z,77.50
2022-11-07T16:43:39.160Z,77.30
2022-11-07T16:46:04.178Z,77.50
2022-11-07T16:48:29.493Z,77.20
2022-11-07T16:50:53.330Z,77.30
2022-11-07T16:53:17.247Z,77.20
2022-11-07T16:55:49.439Z,77.90
2022-11-07T16:58:28.081Z,77.50
2022-11-07T17:00:52.778Z,77.80
2022-11-07T17:03:17.594Z,77.50
2022-11-07T17:05:41.108Z,77.50
2022-11-07T17:08:05.297Z,77.70
2022-11-07T17:10:28.777Z,77.70
2022-11-07T17:12:52.094Z,76.80
2022-11-07T17:15:15.423Z,77.20
2022-11-07T17:17:38.852Z,77.60
2022-11-07T17:20:03.572Z,77.80
2022-11-07T17:22:26.915Z,77.20
2022-11-07T17:24:50.431Z,77.40
2022-11-07T17:27:25.068Z,77.40
2022-11-07T17:29:48.703Z,77.70
2022-11-07T17:32:14.988Z,78.10
2022-11-07T17:34:39.045Z,77.60
2022-11-07T17:37:03.943Z,78.10
2022-11-07T17:39:27.788Z,77.90
2022-11-07T17:41:52.414Z,77.60
2022-11-07T17:44:16.628Z,78.00
2022-11-07T17:46:44.243Z,78.00
2022-11-07T17:49:09.102Z,78.10
2022-11-07T17:51:32.495Z,78.20
2022-11-07T17:53:58.676Z,78.20
2022-11-07T17:56:25.024Z,78.20
2022-11-07T17:58:49.849Z,78.10
2022-11-07T18:01:20.894Z,78.20
2022-11-07T18:03:45.154Z,78.60
2022-11-07T18:06:08.931Z,78.50
2022-11-07T18:08:51.310Z,79.00
2022-11-07T18:11:17.124Z,79.00
2022-11-07T18:13:41.784Z,78.80
2022-11-07T18:16:09.057Z,78.60
2022-11-07T18:18:32.370Z,78.90
2022-11-07T18:20:55.564Z,79.00
2022-11-07T18:23:19.203Z,79.30
2022-11-07T18:25:43.328Z,79.50
2022-11-07T18:28:08.116Z,79.40
2022-11-07T18:30:31.924Z,79.00
2022-11-07T18:32:55.503Z,79.20
2022-11-07T18:35:18.967Z,79.50
2022-11-07T18:37:42.261Z,79.70
2022-11-07T18:40:06.996Z,79.80
2022-11-07T18:42:31.002Z,79.60
2022-11-07T18:44:55.637Z,79.90
2022-11-07T18:47:18.992Z,80.20
2022-11-07T18:49:42.338Z,80.10
2022-11-07T18:52:05.842Z,80.10
2022-11-07T18:54:29.844Z,80.10
2022-11-07T18:56:53.509Z,80.10
2022-11-07T18:59:16.834Z,79.90
2022-11-07T19:01:41.897Z,80.20
2022-11-07T19:04:07.545Z,80.00
2022-11-07T19:06:31.674Z,80.00
2022-11-07T19:08:56.040Z,79.60
2022-11-07T19:11:25.325Z,79.90
2022-11-07T19:13:49.090Z,79.90
2022-11-07T19:16:15.480Z,80.10
2022-11-07T19:18:41.392Z,79.60
2022-11-07T19:21:06.896Z,80.00
2022-11-07T19:23:30.466Z,79.80
2022-11-07T19:25:54.367Z,79.90
2022-11-07T19:28:17.835Z,79.60
2022-11-07T19:30:41.486Z,80.20
2022-11-07T19:33:08.047Z,80.20
2022-11-07T19:35:33.555Z,79.90
2022-11-07T19:37:56.939Z,80.20
2022-11-07T19:40:20.356Z,80.10
2022-11-07T19:42:43.699Z,80.30
2022-11-07T19:45:08.367Z,80.40
2022-11-07T19:47:32.581Z,80.10
2022-11-07T19:49:55.836Z,80.60
2022-11-07T19:52:20.436Z,80.10
2022-11-07T19:54:45.472Z,79.90
2022-11-07T19:57:08.787Z,80.10
2022-11-07T19:59:32.433Z,80.20
2022-11-07T20:02:25.803Z,80.50
2022-11-07T20:04:39.343Z,80.80
2022-11-07T20:07:02.684Z,81.10
2022-11-07T20:09:27.586Z,80.90
2022-11-07T20:11:51.174Z,81.20
2022-11-07T20:14:14.431Z,81.20
2022-11-07T20:16:37.863Z,81.20
2022-11-07T20:19:01.899Z,81.10
2022-11-07T20:21:25.684Z,81.30
2022-11-07T20:23:53.606Z,81.50
2022-11-07T20:26:21.081Z,81.40
2022-11-07T20:28:45.172Z,81.00
2022-11-07T20:31:09.679Z,81.00
2022-11-07T20:33:33.036Z,81.10
2022-11-07T20:36:01.466Z,81.40
2022-11-07T20:38:24.801Z,81.60
2022-11-07T20:40:48.124Z,81.70
2022-11-07T20:43:12.901Z,82.00
2022-11-07T20:45:37.090Z,81.80
2022-11-07T20:48:00.323Z,81.80
2022-11-07T20:50:23.760Z,81.80
2022-11-07T20:52:47.211Z,81.90
2022-11-07T20:55:11.709Z,81.70
2022-11-07T20:57:35.010Z,81.60
2022-11-07T20:59:59.572Z,81.90
2022-11-07T21:02:23.646Z,81.70
2022-11-07T21:05:11.386Z,81.70
2022-11-07T21:07:30.332Z,82.20
2022-11-07T21:09:54.314Z,82.10
2022-11-07T21:12:17.727Z,82.30
2022-11-07T21:14:42.110Z,82.50
2022-11-07T21:17:07.032Z,82.50
2022-11-07T21:19:30.658Z,82.40
2022-11-07T21:21:53.988Z,82.90
2022-11-07T21:24:17.192Z,83.10
2022-11-07T21:26:41.003Z,83.10
2022-11-07T21:29:07.435Z,83.20
2022-11-07T21:31:31.787Z,83.00
2022-11-07T21:33:57.645Z,83.10
2022-11-07T21:36:23.890Z,83.10
2022-11-07T21:38:47.682Z,83.30
2022-11-07T21:41:12.542Z,83.30
2022-11-07T21:43:35.927Z,83.20
2022-11-07T21:46:08.779Z,83.50
2022-11-07T21:48:32.014Z,83.80
2022-11-07T21:50:56.572Z,83.80
2022-11-07T21:53:20.086Z,83.60
2022-11-07T21:55:43.486Z,83.30
2022-11-07T21:58:06.801Z,83.60
2022-11-07T22:00:35.578Z,83.50
2022-11-07T22:02:59.767Z,83.40
2022-11-07T22:05:22.989Z,83.40
2022-11-07T22:07:47.688Z,82.40
2022-11-07T22:10:11.797Z,82.60
2022-11-07T22:12:35.111Z,82.70
2022-11-07T22:14:58.447Z,82.80
2022-11-07T22:17:21.919Z,82.80
2022-11-07T22:19:46.883Z,82.90
2022-11-07T22:22:10.161Z,82.90
2022-11-07T22:24:34.798Z,82.70
2022-11-07T22:26:58.235Z,82.60
2022-11-07T22:29:21.664Z,82.70
2022-11-07T22:31:44.928Z,82.70
2022-11-07T22:34:08.269Z,82.90
2022-11-07T22:36:31.741Z,83.20
2022-11-07T22:38:57.093Z,83.20
2022-11-07T22:41:24.461Z,83.70
2022-11-07T22:43:48.300Z,84.00
2022-11-07T22:46:14.412Z,84.30
2022-11-07T22:48:38.375Z,84.50
2022-11-07T22:51:05.351Z,84.60
2022-11-07T22:53:28.575Z,85.00
2022-11-07T22:55:52.011Z,85.20
2022-11-07T22:58:16.910Z,85.00
2022-11-07T23:00:40.235Z,85.10
2022-11-07T23:03:03.650Z,85.30
2022-11-07T23:05:27.647Z,85.80
2022-11-07T23:07:51.698Z,85.90
2022-11-07T23:10:15.068Z,86.00
2022-11-07T23:12:38.398Z,86.30
2022-11-07T23:15:02.965Z,86.10
2022-11-07T23:17:26.259Z,86.10
2022-11-07T23:19:53.610Z,86.40
2022-11-07T23:22:17.074Z,86.20
2022-11-07T23:24:40.427Z,86.30
2022-11-07T23:27:03.770Z,86.20
2022-11-07T23:29:27.117Z,86.30
2022-11-07T23:31:53.253Z,86.30
2022-11-07T23:34:17.019Z,86.50
2022-11-07T23:36:43.703Z,86.60
2022-11-07T23:39:11.210Z,86.40
2022-11-07T23:41:35.348Z,86.60
2022-11-07T23:43:58.611Z,86.70
2022-11-07T23:46:39.214Z,86.70
2022-11-07T23:49:21.696Z,86.80
2022-11-07T23:51:47.354Z,86.60
2022-11-07T23:54:28.164Z,86.80
2022-11-07T23:56:51.700Z,86.90
2022-11-07T23:59:32.639Z,86.80
