createdAt,value
2017-12-25T00:00:35.293Z,99.99
2017-12-25T00:01:35.726Z,99.99
2017-12-25T00:02:36.144Z,99.99
2017-12-25T00:03:36.566Z,99.99
2017-12-25T00:04:37.025Z,99.99
2017-12-25T00:05:37.426Z,99.99
2017-12-25T00:06:37.852Z,99.99
2017-12-25T00:07:38.276Z,99.99
2017-12-25T00:08:38.712Z,99.99
2017-12-25T00:09:39.165Z,99.99
2017-12-25T00:10:39.557Z,99.99
2017-12-25T00:11:39.985Z,99.99
2017-12-25T00:12:40.595Z,99.99
2017-12-25T00:13:40.828Z,99.99
2017-12-25T00:14:41.255Z,99.99
2017-12-25T00:15:41.684Z,99.99
2017-12-25T00:16:42.114Z,99.99
2017-12-25T00:17:42.543Z,99.99
2017-12-25T00:18:42.963Z,99.99
2017-12-25T00:19:43.391Z,99.99
2017-12-25T00:20:43.818Z,99.99
2017-12-25T00:21:44.246Z,99.99
2017-12-25T00:22:44.666Z,99.99
2017-12-25T00:23:45.096Z,99.99
2017-12-25T00:24:45.640Z,99.99
2017-12-25T00:25:45.948Z,99.99
2017-12-25T00:26:46.379Z,99.99
2017-12-25T00:27:46.802Z,99.99
2017-12-25T00:28:47.225Z,99.99
2017-12-25T00:29:47.677Z,99.99
2017-12-25T00:30:48.082Z,99.99
2017-12-25T00:31:48.510Z,99.99
2017-12-25T00:32:48.932Z,99.99
2017-12-25T00:33:49.369Z,99.99
2017-12-25T00:34:49.792Z,99.99
2017-12-25T00:35:50.214Z,99.99
2017-12-25T00:36:50.643Z,99.99
2017-12-25T00:37:51.068Z,99.99
2017-12-25T00:38:51.499Z,99.99
2017-12-25T00:39:51.916Z,99.99
2017-12-25T00:40:52.354Z,99.99
2017-12-25T00:41:52.774Z,99.99
2017-12-25T00:42:53.195Z,99.99
2017-12-25T00:43:53.623Z,99.99
2017-12-25T00:44:54.050Z,99.99
2017-12-25T00:45:54.478Z,99.99
2017-12-25T00:46:54.903Z,99.99
2017-12-25T00:47:55.328Z,99.99
2017-12-25T00:48:55.756Z,99.99
2017-12-25T00:49:56.177Z,99.99
2017-12-25T00:50:56.606Z,99.99
2017-12-25T00:51:57.039Z,99.99
2017-12-25T00:52:57.460Z,99.99
2017-12-25T00:53:57.892Z,99.99
2017-12-25T00:54:58.313Z,99.99
2017-12-25T00:55:58.740Z,99.99
2017-12-25T00:56:59.164Z,99.99
2017-12-25T00:57:59.592Z,99.99
2017-12-25T00:59:00.013Z,99.99
2017-12-25T01:00:00.447Z,99.99
2017-12-25T01:01:00.868Z,99.99
2017-12-25T01:02:01.300Z,99.99
2017-12-25T01:03:01.728Z,99.99
2017-12-25T01:04:02.149Z,99.99
2017-12-25T01:05:02.576Z,99.99
2017-12-25T01:06:03.053Z,99.99
2017-12-25T01:07:03.427Z,99.99
2017-12-25T01:08:03.860Z,99.99
2017-12-25T01:09:04.280Z,99.99
2017-12-25T01:10:04.705Z,99.99
2017-12-25T01:11:05.130Z,99.99
2017-12-25T01:12:05.587Z,99.99
2017-12-25T01:13:05.993Z,99.99
2017-12-25T01:14:06.408Z,99.99
2017-12-25T01:15:06.845Z,99.99
2017-12-25T01:16:07.264Z,99.99
2017-12-25T01:17:07.698Z,99.99
2017-12-25T01:18:08.118Z,99.99
2017-12-25T01:19:08.537Z,99.99
2017-12-25T01:20:08.969Z,99.99
2017-12-25T01:21:09.397Z,99.99
2017-12-25T01:22:09.865Z,99.99
2017-12-25T01:23:10.383Z,99.99
2017-12-25T01:24:10.685Z,99.99
2017-12-25T01:25:11.100Z,99.99
2017-12-25T01:26:11.525Z,99.99
2017-12-25T01:27:11.974Z,99.99
2017-12-25T01:28:12.380Z,99.99
2017-12-25T01:29:12.804Z,99.99
2017-12-25T01:30:13.226Z,99.99
2017-12-25T01:31:13.656Z,99.99
2017-12-25T01:32:14.082Z,99.99
2017-12-25T01:33:14.515Z,99.99
2017-12-25T01:34:14.938Z,99.99
2017-12-25T01:35:15.361Z,99.99
2017-12-25T01:36:15.825Z,99.99
2017-12-25T01:37:16.217Z,99.99
2017-12-25T01:38:16.641Z,99.99
2017-12-25T01:39:17.064Z,99.99
2017-12-25T01:40:17.497Z,99.99
2017-12-25T01:41:17.923Z,99.99
2017-12-25T01:42:18.346Z,99.99
2017-12-25T01:43:18.772Z,99.99
2017-12-25T01:44:19.196Z,99.99
2017-12-25T01:45:19.624Z,99.99
2017-12-25T01:46:20.049Z,99.99
2017-12-25T01:47:20.470Z,99.99
2017-12-25T01:48:20.901Z,99.99
2017-12-25T01:49:21.327Z,99.99
2017-12-25T01:50:21.756Z,99.99
2017-12-25T01:51:22.201Z,99.99
2017-12-25T01:52:22.604Z,99.99
2017-12-25T01:53:23.030Z,99.99
2017-12-25T01:54:23.456Z,99.99
2017-12-25T01:55:23.884Z,99.99
2017-12-25T01:56:24.310Z,99.99
2017-12-25T01:57:24.735Z,99.99
2017-12-25T01:58:25.166Z,99.99
2017-12-25T01:59:25.588Z,99.99
2017-12-25T02:00:26.015Z,99.99
2017-12-25T02:01:26.442Z,99.99
2017-12-25T02:02:26.871Z,99.99
2017-12-25T02:03:27.296Z,99.99
2017-12-25T02:04:27.720Z,99.99
2017-12-25T02:05:28.144Z,99.99
2017-12-25T02:06:28.581Z,99.99
2017-12-25T02:07:29.006Z,99.99
2017-12-25T02:08:29.431Z,99.99
2017-12-25T02:09:29.853Z,99.99
2017-12-25T02:10:30.284Z,99.99
2017-12-25T02:11:30.707Z,99.99
2017-12-25T02:12:31.131Z,99.99
2017-12-25T02:13:31.555Z,99.99
2017-12-25T02:14:31.980Z,99.99
2017-12-25T02:15:32.404Z,99.99
2017-12-25T02:16:32.827Z,99.99
2017-12-25T02:17:33.266Z,99.99
2017-12-25T02:18:33.684Z,99.99
2017-12-25T02:19:34.111Z,99.99
2017-12-25T02:20:34.537Z,99.99
2017-12-25T02:21:34.961Z,99.99
2017-12-25T02:22:35.393Z,99.99
2017-12-25T02:23:35.815Z,99.99
2017-12-25T02:24:36.241Z,99.99
2017-12-25T02:25:36.669Z,99.99
2017-12-25T02:26:37.091Z,99.99
2017-12-25T02:27:37.517Z,99.99
2017-12-25T02:28:37.944Z,99.99
2017-12-25T02:29:38.367Z,99.99
2017-12-25T02:30:38.797Z,99.99
2017-12-25T02:31:39.222Z,99.99
2017-12-25T02:32:39.647Z,99.99
2017-12-25T02:33:40.077Z,99.99
2017-12-25T02:34:40.560Z,99.99
2017-12-25T02:35:40.932Z,99.99
2017-12-25T02:36:41.358Z,99.99
2017-12-25T02:37:41.780Z,99.99
2017-12-25T02:38:42.202Z,99.99
2017-12-25T02:39:42.625Z,99.99
2017-12-25T02:40:43.052Z,99.99
2017-12-25T02:41:43.480Z,99.99
2017-12-25T02:42:43.900Z,99.99
2017-12-25T02:43:44.333Z,99.99
2017-12-25T02:44:44.758Z,99.99
2017-12-25T02:45:45.330Z,99.99
2017-12-25T02:46:45.605Z,99.99
2017-12-25T02:47:46.032Z,99.99
2017-12-25T02:48:46.465Z,99.99
2017-12-25T02:49:46.890Z,99.99
2017-12-25T02:50:47.312Z,99.99
2017-12-25T02:51:47.742Z,99.99
2017-12-25T02:52:48.166Z,99.99
2017-12-25T02:53:48.584Z,99.99
2017-12-25T02:54:49.015Z,99.99
2017-12-25T02:55:49.439Z,99.99
2017-12-25T02:56:49.878Z,99.99
2017-12-25T02:57:50.292Z,99.99
2017-12-25T02:58:50.722Z,99.99
2017-12-25T02:59:51.139Z,99.99
2017-12-25T03:00:51.573Z,99.99
2017-12-25T03:01:51.998Z,99.99
2017-12-25T03:02:52.554Z,99.99
2017-12-25T03:03:52.844Z,99.99
2017-12-25T03:04:53.290Z,99.99
2017-12-25T03:05:53.692Z,99.99
2017-12-25T03:06:54.122Z,99.99
2017-12-25T03:07:54.549Z,99.99
2017-12-25T03:08:54.971Z,99.99
2017-12-25T03:09:55.419Z,99.99
2017-12-25T03:10:55.821Z,99.99
2017-12-25T03:11:56.252Z,99.99
2017-12-25T03:12:56.677Z,99.99
2017-12-25T03:13:57.104Z,99.99
2017-12-25T03:14:57.524Z,99.99
2017-12-25T03:15:57.949Z,99.99
2017-12-25T03:16:58.378Z,99.99
2017-12-25T03:17:58.804Z,99.99
2017-12-25T03:18:59.224Z,99.99
2017-12-25T03:19:59.658Z,99.99
2017-12-25T03:21:00.090Z,99.99
2017-12-25T03:22:00.506Z,99.99
2017-12-25T03:23:00.928Z,99.99
2017-12-25T03:24:01.370Z,99.99
2017-12-25T03:25:01.783Z,99.99
2017-12-25T03:26:02.208Z,99.99
2017-12-25T03:27:02.630Z,99.99
2017-12-25T03:28:03.066Z,99.99
2017-12-25T03:29:03.485Z,99.99
2017-12-25T03:30:03.944Z,99.99
2017-12-25T03:31:04.357Z,99.99
2017-12-25T03:32:04.765Z,99.99
2017-12-25T03:33:05.191Z,99.99
2017-12-25T03:34:05.613Z,99.99
2017-12-25T03:35:06.042Z,99.99
2017-12-25T03:36:06.464Z,99.84
2017-12-25T03:37:06.888Z,99.99
2017-12-25T03:38:07.320Z,99.99
2017-12-25T03:39:07.741Z,99.99
2017-12-25T03:40:08.168Z,99.99
2017-12-25T03:41:08.587Z,99.99
2017-12-25T03:42:09.022Z,99.99
2017-12-25T03:43:09.449Z,99.99
2017-12-25T03:44:09.863Z,99.99
2017-12-25T03:45:10.294Z,99.99
2017-12-25T03:46:10.722Z,99.99
2017-12-25T03:47:11.156Z,99.99
2017-12-25T03:48:11.568Z,99.99
2017-12-25T03:49:12.000Z,99.99
2017-12-25T03:50:12.422Z,99.99
2017-12-25T03:51:12.848Z,99.99
2017-12-25T03:52:13.281Z,99.99
2017-12-25T03:53:13.701Z,99.99
2017-12-25T03:54:14.125Z,99.99
2017-12-25T03:55:14.551Z,99.99
2017-12-25T03:56:14.981Z,99.99
2017-12-25T03:57:15.405Z,99.99
2017-12-25T03:58:15.835Z,99.99
2017-12-25T03:59:16.255Z,99.99
2017-12-25T04:00:16.676Z,99.99
2017-12-25T04:01:17.110Z,99.75
2017-12-25T04:02:17.534Z,99.65
2017-12-25T04:03:17.955Z,99.65
2017-12-25T04:04:18.382Z,99.75
2017-12-25T04:05:18.819Z,99.75
2017-12-25T04:06:19.236Z,99.99
2017-12-25T04:07:19.662Z,99.65
2017-12-25T04:08:20.087Z,99.65
2017-12-25T04:09:20.513Z,99.37
2017-12-25T04:10:20.940Z,99.46
2017-12-25T04:11:21.364Z,99.27
2017-12-25T04:12:21.788Z,99.99
2017-12-25T04:13:22.211Z,99.99
2017-12-25T04:14:22.643Z,99.46
2017-12-25T04:15:23.067Z,99.55
2017-12-25T04:16:23.496Z,99.27
2017-12-25T04:17:23.926Z,99.37
2017-12-25T04:18:24.351Z,99.37
2017-12-25T04:19:24.773Z,99.65
2017-12-25T04:20:25.196Z,99.84
2017-12-25T04:21:25.620Z,99.18
2017-12-25T04:22:26.053Z,99.46
2017-12-25T04:23:26.474Z,99.27
2017-12-25T04:24:26.904Z,98.89
2017-12-25T04:25:27.324Z,98.89
2017-12-25T04:26:27.753Z,98.13
2017-12-25T04:27:28.175Z,98.03
2017-12-25T04:28:28.601Z,98.79
2017-12-25T04:29:29.039Z,98.70
2017-12-25T04:30:29.455Z,98.13
2017-12-25T04:31:29.879Z,98.70
2017-12-25T04:32:30.303Z,97.94
2017-12-25T04:33:30.731Z,97.94
2017-12-25T04:34:31.153Z,98.03
2017-12-25T04:35:31.578Z,98.13
2017-12-25T04:36:32.018Z,98.41
2017-12-25T04:37:51.568Z,98.13
2017-12-25T04:38:51.979Z,98.13
2017-12-25T04:40:46.545Z,98.70
2017-12-25T04:41:46.958Z,98.41
2017-12-25T04:43:41.505Z,98.89
2017-12-25T04:44:41.946Z,98.89
2017-12-25T04:46:36.501Z,99.46
2017-12-25T04:47:36.912Z,99.65
2017-12-25T04:49:31.461Z,99.99
2017-12-25T04:50:31.888Z,99.99
2017-12-25T04:52:26.482Z,99.99
2017-12-25T04:53:26.881Z,99.99
2017-12-25T04:55:21.408Z,99.99
2017-12-25T04:56:21.844Z,99.99
2017-12-25T04:57:22.267Z,99.99
2017-12-25T04:58:22.694Z,99.99
2017-12-25T04:59:23.119Z,99.99
2017-12-25T05:00:23.545Z,99.99
2017-12-25T05:01:23.965Z,99.99
2017-12-25T05:02:24.390Z,99.99
2017-12-25T05:03:24.820Z,99.99
2017-12-25T05:04:25.245Z,99.99
2017-12-25T05:05:25.670Z,99.99
2017-12-25T05:06:26.097Z,99.99
2017-12-25T05:07:26.518Z,99.99
2017-12-25T05:08:26.955Z,99.99
2017-12-25T05:09:27.372Z,99.99
2017-12-25T05:10:27.794Z,99.99
2017-12-25T05:11:28.230Z,99.99
2017-12-25T05:12:28.650Z,99.99
2017-12-25T05:13:29.073Z,99.99
2017-12-25T05:14:29.497Z,99.99
2017-12-25T05:15:29.921Z,99.99
2017-12-25T05:16:30.353Z,99.99
2017-12-25T05:17:30.773Z,99.99
2017-12-25T05:18:31.203Z,99.99
2017-12-25T05:19:31.638Z,99.99
2017-12-25T05:20:32.061Z,99.99
2017-12-25T05:21:32.478Z,99.99
2017-12-25T05:22:32.902Z,99.99
2017-12-25T05:23:33.332Z,99.99
2017-12-25T05:24:33.754Z,99.99
2017-12-25T05:25:34.215Z,99.99
2017-12-25T05:26:34.625Z,99.99
2017-12-25T05:27:35.032Z,99.99
2017-12-25T05:28:35.454Z,99.99
2017-12-25T05:29:35.882Z,99.99
2017-12-25T05:30:36.308Z,99.99
2017-12-25T05:31:36.733Z,99.99
2017-12-25T05:32:37.159Z,99.99
2017-12-25T05:33:37.582Z,99.99
2017-12-25T05:34:38.010Z,99.99
2017-12-25T05:35:38.436Z,99.99
2017-12-25T05:36:38.859Z,99.99
2017-12-25T05:37:39.314Z,99.99
2017-12-25T05:38:39.723Z,99.99
2017-12-25T05:39:40.137Z,99.99
2017-12-25T05:40:40.589Z,99.99
2017-12-25T05:41:41.025Z,99.99
2017-12-25T05:42:41.428Z,99.99
2017-12-25T05:43:41.839Z,99.99
2017-12-25T05:44:42.274Z,99.99
2017-12-25T05:45:42.706Z,99.99
2017-12-25T05:46:43.130Z,99.99
2017-12-25T05:47:43.550Z,99.99
2017-12-25T05:48:43.989Z,99.99
2017-12-25T05:49:44.391Z,99.99
2017-12-25T05:50:44.841Z,99.99
2017-12-25T05:51:45.243Z,99.99
2017-12-25T05:52:45.670Z,99.99
2017-12-25T05:53:46.100Z,99.99
2017-12-25T05:54:46.539Z,99.99
2017-12-25T05:55:46.947Z,99.99
2017-12-25T05:56:47.381Z,99.99
2017-12-25T05:57:47.800Z,99.99
2017-12-25T05:58:48.252Z,99.99
2017-12-25T05:59:48.655Z,99.99
2017-12-25T06:00:49.083Z,99.99
2017-12-25T06:01:49.514Z,99.99
2017-12-25T06:02:49.932Z,99.99
2017-12-25T06:03:50.359Z,99.99
2017-12-25T06:04:50.785Z,99.99
2017-12-25T06:05:51.216Z,99.99
2017-12-25T06:06:51.635Z,99.99
2017-12-25T06:07:52.054Z,99.99
2017-12-25T06:08:52.490Z,99.99
2017-12-25T06:09:52.911Z,99.99
2017-12-25T06:10:53.339Z,99.99
2017-12-25T06:11:53.772Z,99.99
2017-12-25T06:12:54.195Z,99.99
2017-12-25T06:13:54.615Z,99.99
2017-12-25T06:14:55.103Z,99.99
2017-12-25T06:15:55.473Z,99.99
2017-12-25T06:16:55.930Z,99.99
2017-12-25T06:17:56.328Z,99.99
2017-12-25T06:18:56.749Z,99.99
2017-12-25T06:19:57.256Z,99.99
2017-12-25T06:20:57.589Z,99.99
2017-12-25T06:21:58.027Z,99.99
2017-12-25T06:22:58.456Z,99.99
2017-12-25T06:23:58.878Z,99.99
2017-12-25T06:24:59.305Z,99.99
2017-12-25T06:25:59.725Z,99.99
2017-12-25T06:27:00.159Z,99.99
2017-12-25T06:28:00.573Z,99.99
2017-12-25T06:29:01.003Z,99.99
2017-12-25T06:30:01.432Z,99.99
2017-12-25T06:31:01.852Z,99.99
2017-12-25T06:32:02.274Z,99.99
2017-12-25T06:33:02.713Z,99.99
2017-12-25T06:34:03.141Z,99.99
2017-12-25T06:35:03.557Z,99.99
2017-12-25T06:36:03.980Z,99.99
2017-12-25T06:37:04.408Z,99.99
2017-12-25T06:38:04.839Z,99.99
2017-12-25T06:39:05.257Z,99.99
2017-12-25T06:40:05.680Z,99.99
2017-12-25T06:41:06.116Z,99.99
2017-12-25T06:42:06.535Z,99.99
2017-12-25T06:43:06.959Z,99.99
2017-12-25T06:44:07.383Z,99.99
2017-12-25T06:45:07.823Z,99.99
2017-12-25T06:46:08.255Z,99.99
2017-12-25T06:47:08.663Z,99.99
2017-12-25T06:48:09.090Z,99.99
2017-12-25T06:49:09.528Z,99.99
2017-12-25T06:50:09.940Z,99.99
2017-12-25T06:51:10.364Z,99.99
2017-12-25T06:52:10.796Z,99.99
2017-12-25T06:53:11.214Z,99.99
2017-12-25T06:54:11.639Z,99.99
2017-12-25T06:55:12.066Z,99.99
2017-12-25T06:56:12.488Z,99.99
2017-12-25T06:57:12.917Z,99.99
2017-12-25T06:58:13.340Z,99.99
2017-12-25T06:59:13.803Z,99.99
2017-12-25T07:00:14.194Z,99.99
2017-12-25T07:01:14.618Z,99.99
2017-12-25T07:02:15.040Z,99.99
2017-12-25T07:03:15.469Z,99.99
2017-12-25T07:04:15.900Z,99.99
2017-12-25T07:05:16.316Z,99.99
2017-12-25T07:06:16.742Z,99.99
2017-12-25T07:07:17.166Z,99.99
2017-12-25T07:08:17.601Z,99.99
2017-12-25T07:09:18.018Z,99.99
2017-12-25T07:10:18.447Z,99.99
2017-12-25T07:11:18.881Z,99.99
2017-12-25T07:12:19.296Z,99.99
2017-12-25T07:13:19.720Z,99.99
2017-12-25T07:14:20.146Z,99.99
2017-12-25T07:15:20.571Z,99.99
2017-12-25T07:16:20.999Z,99.99
2017-12-25T07:17:21.424Z,99.99
2017-12-25T07:18:21.849Z,99.99
2017-12-25T07:20:55.370Z,99.99
2017-12-25T07:23:28.907Z,99.99
2017-12-25T07:24:29.310Z,99.99
2017-12-25T07:26:24.835Z,99.99
2017-12-25T07:27:25.264Z,99.99
2017-12-25T07:29:19.830Z,99.99
2017-12-25T07:30:20.261Z,99.99
2017-12-25T07:32:14.782Z,99.99
2017-12-25T07:33:15.262Z,99.99
2017-12-25T07:35:09.775Z,99.99
2017-12-25T07:36:10.204Z,99.99
2017-12-25T07:37:10.613Z,99.99
2017-12-25T07:38:11.031Z,99.99
2017-12-25T07:39:11.458Z,99.99
2017-12-25T07:40:11.884Z,99.99
2017-12-25T07:41:12.310Z,99.99
2017-12-25T07:42:12.736Z,99.99
2017-12-25T07:43:13.162Z,99.99
2017-12-25T07:44:13.589Z,99.99
2017-12-25T07:45:14.036Z,99.99
2017-12-25T07:46:14.437Z,99.99
2017-12-25T07:47:14.867Z,99.99
2017-12-25T07:48:15.287Z,99.99
2017-12-25T07:49:15.720Z,99.99
2017-12-25T07:50:16.240Z,99.99
2017-12-25T07:51:16.559Z,99.99
2017-12-25T07:52:16.995Z,99.99
2017-12-25T07:53:17.449Z,99.99
2017-12-25T07:54:17.865Z,99.99
2017-12-25T07:55:18.273Z,99.99
2017-12-25T07:56:18.709Z,99.99
2017-12-25T07:57:19.123Z,99.99
2017-12-25T07:58:19.567Z,99.99
2017-12-25T07:59:19.980Z,99.99
2017-12-25T08:00:20.402Z,99.99
2017-12-25T08:01:20.827Z,99.99
2017-12-25T08:02:21.252Z,99.99
2017-12-25T08:03:21.688Z,99.99
2017-12-25T08:04:22.133Z,99.99
2017-12-25T08:05:22.564Z,99.99
2017-12-25T08:06:22.963Z,99.99
2017-12-25T08:07:23.390Z,99.99
2017-12-25T08:08:23.823Z,99.99
2017-12-25T08:09:24.243Z,99.99
2017-12-25T08:10:24.677Z,99.99
2017-12-25T08:11:25.100Z,99.99
2017-12-25T08:12:25.549Z,99.99
2017-12-25T08:13:25.955Z,99.99
2017-12-25T08:14:26.386Z,99.99
2017-12-25T08:15:26.805Z,99.99
2017-12-25T08:16:27.241Z,99.99
2017-12-25T08:17:27.666Z,99.99
2017-12-25T08:18:28.072Z,99.99
2017-12-25T08:19:28.496Z,99.99
2017-12-25T08:20:28.925Z,99.99
2017-12-25T08:21:29.351Z,99.99
2017-12-25T08:22:29.777Z,99.99
2017-12-25T08:23:30.203Z,99.99
2017-12-25T08:24:30.637Z,99.99
2017-12-25T08:25:31.065Z,99.99
2017-12-25T08:26:31.487Z,99.99
2017-12-25T08:27:31.914Z,99.99
2017-12-25T08:28:32.354Z,99.99
2017-12-25T08:29:32.764Z,99.99
2017-12-25T08:30:33.192Z,99.99
2017-12-25T08:31:33.626Z,99.99
2017-12-25T08:32:34.048Z,99.99
2017-12-25T08:33:34.461Z,99.99
2017-12-25T08:34:34.900Z,99.99
2017-12-25T08:35:35.353Z,99.99
2017-12-25T08:36:35.744Z,99.99
2017-12-25T08:37:36.164Z,99.99
2017-12-25T08:38:36.617Z,99.99
2017-12-25T08:39:37.016Z,99.99
2017-12-25T08:40:37.443Z,99.99
2017-12-25T08:41:37.880Z,99.99
2017-12-25T08:42:38.298Z,99.99
2017-12-25T08:43:38.728Z,99.99
2017-12-25T08:44:39.150Z,99.99
2017-12-25T08:45:39.588Z,99.99
2017-12-25T08:46:40.019Z,99.99
2017-12-25T08:47:40.438Z,99.84
2017-12-25T08:48:40.864Z,99.99
2017-12-25T08:49:41.286Z,99.65
2017-12-25T08:50:41.716Z,99.99
2017-12-25T08:51:42.139Z,99.99
2017-12-25T08:52:42.560Z,99.99
2017-12-25T08:53:42.984Z,99.99
2017-12-25T08:54:43.446Z,99.27
2017-12-25T08:55:43.845Z,99.75
2017-12-25T08:56:44.257Z,99.46
2017-12-25T08:57:44.687Z,99.75
2017-12-25T08:58:45.107Z,99.37
2017-12-25T08:59:45.537Z,99.55
2017-12-25T09:00:45.960Z,99.94
2017-12-25T09:01:46.388Z,99.75
2017-12-25T09:02:46.815Z,99.94
2017-12-25T09:03:47.237Z,99.94
2017-12-25T09:04:47.708Z,99.99
2017-12-25T09:05:48.087Z,99.94
2017-12-25T09:06:48.520Z,99.99
2017-12-25T09:07:48.945Z,99.65
2017-12-25T09:08:49.366Z,99.75
2017-12-25T09:09:49.794Z,99.37
2017-12-25T09:10:50.256Z,99.18
2017-12-25T09:11:50.646Z,99.79
2017-12-25T09:12:51.071Z,99.99
2017-12-25T09:13:51.503Z,99.27
2017-12-25T09:14:51.988Z,99.55
2017-12-25T09:15:52.336Z,99.37
2017-12-25T09:16:52.773Z,99.55
2017-12-25T09:17:53.203Z,98.70
2017-12-25T09:18:53.627Z,98.89
2017-12-25T09:19:54.051Z,98.70
2017-12-25T09:20:54.479Z,99.18
2017-12-25T09:21:54.941Z,99.18
2017-12-25T09:22:55.332Z,98.70
2017-12-25T09:23:55.755Z,98.60
2017-12-25T09:24:56.184Z,98.51
2017-12-25T09:25:56.609Z,99.18
2017-12-25T09:26:57.041Z,98.79
2017-12-25T09:27:57.496Z,98.89
2017-12-25T09:28:57.893Z,98.99
2017-12-25T09:29:58.310Z,98.70
2017-12-25T09:30:58.738Z,98.51
2017-12-25T09:31:59.163Z,98.41
2017-12-25T09:32:59.591Z,98.60
2017-12-25T09:34:00.016Z,98.03
2017-12-25T09:35:00.453Z,98.60
2017-12-25T09:36:00.877Z,99.94
2017-12-25T09:37:01.293Z,97.56
2017-12-25T09:38:01.717Z,98.03
2017-12-25T09:39:02.165Z,97.56
2017-12-25T09:40:02.573Z,97.65
2017-12-25T09:41:03.017Z,97.46
2017-12-25T09:42:03.438Z,98.60
2017-12-25T09:43:03.856Z,98.32
2017-12-25T09:44:04.275Z,98.13
2017-12-25T09:45:04.709Z,98.22
2017-12-25T09:46:05.147Z,99.04
2017-12-25T09:47:05.558Z,99.60
2017-12-25T09:48:05.986Z,96.84
2017-12-25T09:49:06.420Z,96.51
2017-12-25T09:50:06.836Z,98.13
2017-12-25T09:51:07.259Z,97.65
2017-12-25T09:52:07.745Z,97.84
2017-12-25T09:53:08.110Z,97.94
2017-12-25T09:54:08.540Z,97.84
2017-12-25T09:55:08.960Z,97.65
2017-12-25T09:56:09.396Z,96.80
2017-12-25T09:57:09.820Z,97.75
2017-12-25T09:58:10.239Z,98.60
2017-12-25T09:59:10.664Z,98.32
2017-12-25T10:00:11.095Z,98.32
2017-12-25T10:01:11.527Z,98.51
2017-12-25T10:02:11.943Z,99.18
2017-12-25T10:03:12.373Z,98.79
2017-12-25T10:04:12.814Z,98.79
2017-12-25T10:05:13.227Z,99.18
2017-12-25T10:06:13.652Z,99.99
2017-12-25T10:07:14.149Z,99.99
2017-12-25T10:08:14.505Z,99.99
2017-12-25T10:09:14.931Z,99.99
2017-12-25T10:10:15.354Z,99.99
2017-12-25T10:11:15.780Z,99.99
2017-12-25T10:12:16.211Z,99.99
2017-12-25T10:13:16.637Z,99.99
2017-12-25T10:14:17.061Z,99.99
2017-12-25T10:15:17.492Z,99.99
2017-12-25T10:16:17.917Z,99.99
2017-12-25T10:17:18.342Z,99.99
2017-12-25T10:18:18.778Z,99.99
2017-12-25T10:19:19.193Z,99.99
2017-12-25T10:20:19.625Z,99.99
2017-12-25T10:21:20.042Z,99.99
2017-12-25T10:22:20.461Z,99.99
2017-12-25T10:24:15.039Z,99.99
2017-12-25T10:25:15.447Z,99.99
2017-12-25T10:27:09.984Z,99.99
2017-12-25T10:28:10.418Z,99.99
2017-12-25T10:30:04.981Z,99.99
2017-12-25T10:31:05.394Z,99.99
2017-12-25T10:32:05.817Z,99.99
2017-12-25T10:33:06.246Z,99.99
2017-12-25T10:34:06.669Z,99.99
2017-12-25T10:35:07.097Z,99.99
2017-12-25T10:36:07.525Z,99.99
2017-12-25T10:37:07.949Z,99.99
2017-12-25T10:38:08.374Z,99.99
2017-12-25T10:39:08.801Z,99.99
2017-12-25T10:40:09.236Z,99.99
2017-12-25T10:41:09.657Z,99.99
2017-12-25T10:42:10.078Z,99.99
2017-12-25T10:43:10.511Z,99.99
2017-12-25T10:44:10.935Z,99.99
2017-12-25T10:45:11.362Z,99.99
2017-12-25T10:46:11.787Z,99.99
2017-12-25T10:47:12.211Z,99.99
2017-12-25T10:48:12.663Z,99.99
2017-12-25T10:49:13.065Z,99.99
2017-12-25T10:50:13.495Z,99.99
2017-12-25T10:51:13.932Z,99.99
2017-12-25T10:52:14.346Z,99.99
2017-12-25T10:53:14.767Z,99.99
2017-12-25T10:54:15.204Z,99.99
2017-12-25T10:55:15.622Z,99.99
2017-12-25T10:56:16.047Z,99.99
2017-12-25T10:57:16.476Z,99.99
2017-12-25T10:58:16.906Z,99.99
2017-12-25T10:59:17.324Z,99.99
2017-12-25T11:00:17.750Z,99.99
2017-12-25T11:01:18.179Z,99.99
2017-12-25T11:02:18.605Z,99.99
2017-12-25T11:03:19.031Z,99.99
2017-12-25T11:04:19.455Z,99.99
2017-12-25T11:05:19.886Z,99.99
2017-12-25T11:06:20.312Z,99.99
2017-12-25T11:07:20.733Z,99.99
2017-12-25T11:08:21.159Z,99.99
2017-12-25T11:09:21.587Z,99.99
2017-12-25T11:10:22.010Z,99.99
2017-12-25T11:11:22.451Z,99.99
2017-12-25T11:12:22.866Z,99.99
2017-12-25T11:13:23.291Z,99.99
2017-12-25T11:14:23.716Z,99.99
2017-12-25T11:15:24.159Z,99.99
2017-12-25T11:16:24.569Z,99.99
2017-12-25T11:17:24.997Z,99.99
2017-12-25T11:18:25.419Z,99.99
2017-12-25T11:19:25.854Z,99.99
2017-12-25T11:20:26.275Z,99.99
2017-12-25T11:21:26.700Z,99.99
2017-12-25T11:22:27.131Z,99.99
2017-12-25T11:23:27.553Z,99.99
2017-12-25T11:24:27.979Z,99.99
2017-12-25T11:25:28.408Z,99.99
2017-12-25T11:26:28.830Z,99.99
2017-12-25T11:27:29.254Z,99.99
2017-12-25T11:28:29.683Z,99.99
2017-12-25T11:29:30.112Z,99.99
2017-12-25T11:30:30.549Z,99.99
2017-12-25T11:31:30.962Z,99.99
2017-12-25T11:32:31.387Z,99.99
2017-12-25T11:33:31.828Z,99.99
2017-12-25T11:34:32.239Z,99.99
2017-12-25T11:35:32.712Z,99.99
2017-12-25T11:36:33.094Z,99.99
2017-12-25T11:37:33.516Z,99.99
2017-12-25T11:38:33.947Z,99.99
2017-12-25T11:39:34.369Z,99.99
2017-12-25T11:40:34.798Z,99.99
2017-12-25T11:41:35.221Z,99.99
2017-12-25T11:42:35.723Z,99.99
2017-12-25T11:43:36.088Z,99.99
2017-12-25T11:44:36.501Z,99.99
2017-12-25T11:45:36.927Z,99.99
2017-12-25T11:46:37.363Z,99.99
2017-12-25T11:47:37.788Z,99.99
2017-12-25T11:48:38.204Z,99.99
2017-12-25T11:49:38.635Z,99.99
2017-12-25T11:50:39.060Z,99.99
2017-12-25T11:51:39.487Z,99.99
2017-12-25T11:52:39.913Z,99.99
2017-12-25T11:53:40.347Z,99.99
2017-12-25T11:54:40.765Z,99.99
2017-12-25T11:55:41.191Z,99.99
2017-12-25T11:56:41.628Z,99.99
2017-12-25T11:57:42.052Z,99.99
2017-12-25T11:58:42.472Z,99.99
2017-12-25T11:59:42.895Z,99.99
2017-12-25T12:00:43.326Z,99.99
2017-12-25T12:01:43.761Z,99.99
2017-12-25T12:02:44.178Z,99.99
2017-12-25T12:03:44.607Z,99.99
2017-12-25T12:04:45.030Z,99.99
2017-12-25T12:05:45.537Z,99.99
2017-12-25T12:06:45.883Z,99.99
2017-12-25T12:07:46.313Z,99.99
2017-12-25T12:08:46.749Z,99.99
2017-12-25T12:09:47.164Z,99.99
2017-12-25T12:10:47.589Z,99.99
2017-12-25T12:11:48.013Z,99.99
2017-12-25T12:12:48.439Z,99.99
2017-12-25T12:13:48.866Z,99.99
2017-12-25T12:14:49.292Z,99.99
2017-12-25T12:15:49.721Z,99.99
2017-12-25T12:16:50.150Z,99.99
2017-12-25T12:17:50.578Z,99.99
2017-12-25T12:18:51.002Z,99.99
2017-12-25T12:19:51.426Z,99.99
2017-12-25T12:20:51.852Z,99.99
2017-12-25T12:21:52.280Z,99.99
2017-12-25T12:22:52.706Z,99.99
2017-12-25T12:23:53.130Z,99.99
2017-12-25T12:24:53.557Z,99.51
2017-12-25T12:25:53.987Z,99.79
2017-12-25T12:26:54.413Z,99.99
2017-12-25T12:27:54.836Z,99.89
2017-12-25T12:28:55.264Z,98.74
2017-12-25T12:29:55.696Z,99.03
2017-12-25T12:30:56.113Z,97.89
2017-12-25T12:31:56.537Z,97.89
2017-12-25T12:32:56.969Z,97.51
2017-12-25T12:33:57.403Z,97.99
2017-12-25T12:34:57.884Z,97.89
2017-12-25T12:35:58.239Z,97.03
2017-12-25T12:36:58.714Z,97.60
2017-12-25T12:37:59.094Z,97.79
2017-12-25T12:38:59.519Z,97.41
2017-12-25T12:39:59.972Z,98.08
2017-12-25T12:41:00.370Z,97.99
2017-12-25T12:42:00.797Z,97.89
2017-12-25T12:43:01.220Z,97.70
2017-12-25T12:44:01.652Z,97.60
2017-12-25T12:45:02.072Z,97.89
2017-12-25T12:46:02.489Z,97.56
2017-12-25T12:47:02.930Z,97.51
2017-12-25T12:48:03.351Z,97.70
2017-12-25T12:50:36.884Z,98.27
2017-12-25T12:51:37.317Z,97.60
2017-12-25T12:53:57.554Z,98.46
2017-12-25T12:54:57.985Z,98.55
2017-12-25T12:57:12.037Z,97.99
2017-12-25T12:58:12.449Z,98.27
2017-12-25T13:00:06.990Z,98.22
2017-12-25T13:01:07.418Z,98.41
2017-12-25T13:03:01.971Z,99.69
2017-12-25T13:04:02.386Z,99.98
2017-12-25T13:05:56.967Z,99.99
2017-12-25T13:06:57.368Z,99.99
2017-12-25T13:08:51.911Z,99.99
2017-12-25T13:09:52.352Z,99.99
2017-12-25T13:11:46.942Z,99.99
2017-12-25T13:12:47.316Z,99.99
2017-12-25T13:14:42.868Z,99.99
2017-12-25T13:15:43.276Z,99.99
2017-12-25T13:17:37.832Z,99.99
2017-12-25T13:18:38.243Z,99.99
2017-12-25T13:20:32.797Z,99.99
2017-12-25T13:21:33.223Z,99.99
2017-12-25T13:23:27.910Z,99.99
2017-12-25T13:24:28.280Z,99.99
2017-12-25T13:26:22.867Z,99.99