createdAt,value
2022-11-20T00:01:17.347Z,93881.31
2022-11-20T00:03:44.764Z,93875.16
2022-11-20T00:06:14.909Z,93880.59
2022-11-20T00:08:42.267Z,93870.50
2022-11-20T00:11:16.363Z,93888.03
2022-11-20T00:13:52.320Z,93863.56
2022-11-20T00:16:22.155Z,93864.00
2022-11-20T00:18:49.658Z,93872.56
2022-11-20T00:21:22.345Z,93879.88
2022-11-20T00:23:50.202Z,93869.84
2022-11-20T00:26:19.953Z,93887.00
2022-11-20T00:28:55.678Z,93873.81
2022-11-20T00:31:23.303Z,93863.38
2022-11-20T00:33:50.476Z,93871.53
2022-11-20T00:36:20.763Z,93887.13
2022-11-20T00:38:48.096Z,93880.84
2022-11-20T00:41:16.777Z,93900.25
2022-11-20T00:43:44.288Z,93896.31
2022-11-20T00:46:17.006Z,93895.88
2022-11-20T00:48:45.060Z,93895.47
2022-11-20T00:51:17.981Z,93891.59
2022-11-20T00:53:46.087Z,93895.03
2022-11-20T00:56:15.797Z,93907.00
2022-11-20T00:58:44.972Z,93866.63
2022-11-20T01:01:14.634Z,93889.47
2022-11-20T01:03:43.996Z,93873.16
2022-11-20T01:06:16.743Z,93883.59
2022-11-20T01:08:44.885Z,93874.25
2022-11-20T01:11:14.667Z,93869.59
2022-11-20T01:13:42.698Z,93840.03
2022-11-20T01:16:13.191Z,93856.31
2022-11-20T01:18:42.085Z,93843.44
2022-11-20T01:21:11.724Z,93848.16
2022-11-20T01:23:40.574Z,93848.88
2022-11-20T01:26:09.958Z,93839.16
2022-11-20T01:28:37.724Z,93846.84
2022-11-20T01:31:35.655Z,93849.16
2022-11-20T01:34:05.938Z,93843.84
2022-11-20T01:36:34.435Z,93835.69
2022-11-20T01:39:05.239Z,93853.63
2022-11-20T01:41:52.617Z,93843.19
2022-11-20T01:44:22.516Z,93829.28
2022-11-20T01:47:02.450Z,93847.16
2022-11-20T01:49:39.726Z,93848.03
2022-11-20T01:52:13.247Z,93857.25
2022-11-20T01:54:54.631Z,93872.00
2022-11-20T01:57:23.787Z,93854.25
2022-11-20T02:00:15.149Z,93844.88
2022-11-20T02:02:48.648Z,93859.63
2022-11-20T02:05:53.213Z,93846.38
2022-11-20T02:08:21.232Z,93841.66
2022-11-20T02:10:48.366Z,93842.09
2022-11-20T02:13:33.963Z,93842.50
2022-11-20T02:16:01.585Z,93839.38
2022-11-20T02:18:29.987Z,93841.66
2022-11-20T02:21:07.824Z,93854.84
2022-11-20T02:23:41.775Z,93872.72
2022-11-20T02:26:14.452Z,93845.91
2022-11-20T02:28:41.844Z,93840.09
2022-11-20T02:31:08.937Z,93836.97
2022-11-20T02:33:36.011Z,93849.34
2022-11-20T02:36:03.117Z,93858.28
2022-11-20T02:38:30.194Z,93861.13
2022-11-20T02:40:57.278Z,93877.38
2022-11-20T02:43:24.704Z,93865.00
2022-11-20T02:45:51.756Z,93869.28
2022-11-20T02:48:18.796Z,93863.41
2022-11-20T02:50:45.823Z,93912.66
2022-11-20T02:53:13.070Z,93884.34
2022-11-20T02:55:40.166Z,93873.03
2022-11-20T02:58:07.395Z,93890.50
2022-11-20T03:00:34.930Z,93880.34
2022-11-20T03:03:01.889Z,93878.69
2022-11-20T03:05:28.901Z,93879.34
2022-11-20T03:07:55.885Z,93891.66
2022-11-20T03:10:22.946Z,93887.81
2022-11-20T03:12:57.031Z,93855.13
2022-11-20T03:15:24.711Z,93910.53
2022-11-20T03:17:56.320Z,93888.38
2022-11-20T03:20:23.937Z,93902.31
2022-11-20T03:22:51.000Z,93882.94
2022-11-20T03:25:17.978Z,93885.94
2022-11-20T03:27:45.068Z,93892.09
2022-11-20T03:30:12.789Z,93890.94
2022-11-20T03:32:39.732Z,93902.53
2022-11-20T03:35:07.457Z,93907.97
2022-11-20T03:37:34.446Z,93894.38
2022-11-20T03:40:01.407Z,93918.06
2022-11-20T03:42:46.658Z,93905.31
2022-11-20T03:45:18.752Z,93906.81
2022-11-20T03:47:46.696Z,93905.69
2022-11-20T03:50:15.693Z,93903.75
2022-11-20T03:52:42.882Z,93911.59
2022-11-20T03:55:10.665Z,93907.31
2022-11-20T03:57:37.705Z,93922.41
2022-11-20T04:00:06.602Z,93937.94
2022-11-20T04:02:33.600Z,93943.59
2022-11-20T04:05:00.615Z,93932.72
2022-11-20T04:07:27.694Z,93934.00
2022-11-20T04:09:54.939Z,93921.84
2022-11-20T04:12:21.930Z,93919.41
2022-11-20T04:14:48.999Z,93919.25
2022-11-20T04:17:16.031Z,93900.50
2022-11-20T04:19:43.123Z,93903.50
2022-11-20T04:22:10.280Z,93902.63
2022-11-20T04:24:40.328Z,93905.66
2022-11-20T04:27:07.473Z,93909.06
2022-11-20T04:29:34.472Z,93908.66
2022-11-20T04:32:01.683Z,93910.66
2022-11-20T04:34:28.819Z,93903.94
2022-11-20T04:36:55.906Z,93915.47
2022-11-20T04:39:23.212Z,93913.56
2022-11-20T04:42:10.416Z,93900.75
2022-11-20T04:44:37.385Z,93911.47
2022-11-20T04:47:04.434Z,93889.47
2022-11-20T04:49:32.738Z,93901.47
2022-11-20T04:51:59.755Z,93895.19
2022-11-20T04:54:26.902Z,93892.03
2022-11-20T04:56:54.011Z,93885.03
2022-11-20T04:59:21.328Z,93874.19
2022-11-20T05:01:48.696Z,93877.63
2022-11-20T05:04:15.845Z,93875.63
2022-11-20T05:06:42.906Z,93862.03
2022-11-20T05:09:10.076Z,93866.59
2022-11-20T05:11:37.113Z,93850.75
2022-11-20T05:14:04.149Z,93868.88
2022-11-20T05:16:31.305Z,93858.72
2022-11-20T05:18:58.516Z,93870.31
2022-11-20T05:21:25.592Z,93880.00
2022-11-20T05:23:52.549Z,93879.88
2022-11-20T05:26:22.524Z,93884.09
2022-11-20T05:28:50.694Z,93882.16
2022-11-20T05:31:27.535Z,93884.88
2022-11-20T05:33:56.744Z,93893.00
2022-11-20T05:36:24.149Z,93892.28
2022-11-20T05:38:51.615Z,93879.88
2022-11-20T05:41:21.558Z,93893.00
2022-11-20T05:43:49.956Z,93883.38
2022-11-20T05:46:26.496Z,93887.72
2022-11-20T05:48:55.133Z,93889.72
2022-11-20T05:51:22.344Z,93897.50
2022-11-20T05:53:49.610Z,93899.44
2022-11-20T05:56:19.759Z,93900.31
2022-11-20T05:58:47.556Z,93905.06
2022-11-20T06:01:23.449Z,93896.91
2022-11-20T06:03:51.938Z,93902.75
2022-11-20T06:06:20.706Z,93906.25
2022-11-20T06:08:48.176Z,93911.34
2022-11-20T06:11:16.055Z,93923.34
2022-11-20T06:13:43.666Z,93921.78
2022-11-20T06:16:12.797Z,93926.06
2022-11-20T06:18:40.385Z,93919.84
2022-11-20T06:21:10.446Z,93917.56
2022-11-20T06:23:37.908Z,93916.13
2022-11-20T06:26:07.158Z,93920.47
2022-11-20T06:28:34.271Z,93923.38
2022-11-20T06:31:01.770Z,93925.00
2022-11-20T06:33:29.248Z,93917.38
2022-11-20T06:36:04.645Z,93917.78
2022-11-20T06:38:36.087Z,93913.16
2022-11-20T06:41:05.248Z,93931.44
2022-11-20T06:43:32.431Z,93926.81
2022-11-20T06:46:00.508Z,93935.41
2022-11-20T06:48:28.512Z,93933.94
2022-11-20T06:50:55.743Z,93932.91
2022-11-20T06:53:23.952Z,93928.22
2022-11-20T06:55:56.579Z,93937.69
2022-11-20T06:58:23.591Z,93919.19
2022-11-20T07:00:50.765Z,93923.97
2022-11-20T07:03:17.841Z,93948.13
2022-11-20T07:05:46.419Z,93941.53
2022-11-20T07:08:13.619Z,93960.16
2022-11-20T07:10:40.747Z,93959.31
2022-11-20T07:13:08.204Z,93972.41
2022-11-20T07:15:35.179Z,93967.34
2022-11-20T07:18:02.906Z,93964.88
2022-11-20T07:20:29.939Z,93966.31
2022-11-20T07:22:58.025Z,93958.94
2022-11-20T07:25:40.886Z,93960.47
2022-11-20T07:28:07.939Z,93962.75
2022-11-20T07:30:35.026Z,93958.59
2022-11-20T07:33:01.971Z,93963.09
2022-11-20T07:35:29.074Z,93971.44
2022-11-20T07:37:56.025Z,93971.09
2022-11-20T07:40:23.173Z,93980.91
2022-11-20T07:42:54.801Z,93988.34
2022-11-20T07:45:23.723Z,93968.91
2022-11-20T07:47:50.821Z,93970.13
2022-11-20T07:50:18.552Z,93971.31
2022-11-20T07:52:45.680Z,93977.97
2022-11-20T07:55:13.313Z,93966.44
2022-11-20T07:57:40.443Z,93981.00
2022-11-20T08:00:11.795Z,93970.03
2022-11-20T08:02:42.379Z,93992.47
2022-11-20T08:05:11.209Z,93990.13
2022-11-20T08:07:43.586Z,93993.00
2022-11-20T08:10:13.103Z,93997.78
2022-11-20T08:13:09.903Z,93980.69
2022-11-20T08:15:38.624Z,93983.53
2022-11-20T08:18:30.516Z,93993.78
2022-11-20T08:20:58.555Z,93985.31
2022-11-20T08:23:25.522Z,93987.44
2022-11-20T08:25:52.739Z,94002.53
2022-11-20T08:28:22.288Z,94006.41
2022-11-20T08:30:51.556Z,94007.44
2022-11-20T08:33:21.239Z,94004.78
2022-11-20T08:35:48.353Z,94006.59
2022-11-20T08:38:15.572Z,93991.25
2022-11-20T08:41:02.558Z,94012.75
2022-11-20T08:43:29.698Z,94003.81
2022-11-20T08:45:58.266Z,94017.38
2022-11-20T08:48:25.324Z,94019.25
2022-11-20T08:50:52.410Z,94017.28
2022-11-20T08:53:19.571Z,94030.81
2022-11-20T08:55:46.860Z,94008.31
2022-11-20T08:58:13.830Z,94007.00
2022-11-20T09:00:41.103Z,94001.66
2022-11-20T09:03:08.306Z,94014.88
2022-11-20T09:05:35.452Z,94016.38
2022-11-20T09:08:02.549Z,94017.75
2022-11-20T09:10:29.979Z,94029.50
2022-11-20T09:12:57.479Z,94037.53
2022-11-20T09:15:25.748Z,94035.19
2022-11-20T09:17:57.530Z,94045.78
2022-11-20T09:20:24.625Z,94035.19
2022-11-20T09:22:51.711Z,94022.28
2022-11-20T09:25:19.315Z,94036.75
2022-11-20T09:27:47.341Z,94022.50
2022-11-20T09:30:17.521Z,94019.06
2022-11-20T09:32:44.679Z,94013.66
2022-11-20T09:35:12.220Z,94006.28
2022-11-20T09:37:39.397Z,93991.94
2022-11-20T09:40:07.272Z,93977.75
2022-11-20T09:43:07.111Z,93994.13
2022-11-20T09:46:06.949Z,93978.28
2022-11-20T09:49:32.285Z,93983.44
2022-11-20T09:52:23.670Z,93972.31
2022-11-20T09:54:52.078Z,93966.94
2022-11-20T09:57:23.787Z,93974.06
2022-11-20T09:59:57.698Z,93964.22
2022-11-20T10:03:07.580Z,93947.09
2022-11-20T10:05:45.348Z,93958.97
2022-11-20T10:08:33.129Z,93951.44
2022-11-20T10:11:32.327Z,93946.81
2022-11-20T10:14:40.285Z,93953.38
2022-11-20T10:17:52.793Z,93947.22
2022-11-20T10:20:42.585Z,93963.03
2022-11-20T10:23:46.442Z,93960.94
2022-11-20T10:26:30.990Z,93960.16
2022-11-20T10:29:18.984Z,93981.56
2022-11-20T10:31:51.529Z,93984.69
2022-11-20T10:34:44.847Z,94000.50
2022-11-20T10:37:20.434Z,93993.97
2022-11-20T10:40:22.986Z,93990.41
2022-11-20T10:43:03.118Z,93991.00
2022-11-20T10:45:49.786Z,93964.06
2022-11-20T10:48:21.924Z,93965.94
2022-11-20T10:51:13.712Z,93985.72
2022-11-20T11:00:22.815Z,93996.00
2022-11-20T11:02:54.749Z,94022.56
2022-11-20T11:06:00.615Z,94019.38
2022-11-20T11:08:33.874Z,94003.84
2022-11-20T11:11:09.209Z,93982.41
2022-11-20T11:13:36.252Z,93965.84
2022-11-20T11:16:04.698Z,93961.19
2022-11-20T11:18:36.187Z,93957.69
2022-11-20T11:21:06.214Z,93957.06
2022-11-20T11:23:44.168Z,93965.84
2022-11-20T11:26:25.636Z,93960.31
2022-11-20T11:29:05.157Z,93944.00
2022-11-20T11:31:34.791Z,93928.47
2022-11-20T11:34:18.830Z,93930.03
2022-11-20T11:36:59.742Z,93952.28
2022-11-20T11:39:29.730Z,93952.19
2022-11-20T11:41:57.857Z,93964.22
2022-11-20T11:44:53.514Z,93957.69
2022-11-20T11:47:31.776Z,93982.28
2022-11-20T11:50:21.387Z,93955.94
2022-11-20T11:53:19.170Z,93966.25
2022-11-20T11:56:07.311Z,93973.47
2022-11-20T11:58:52.652Z,93984.50
2022-11-20T12:01:59.547Z,93980.16
2022-11-20T12:04:45.604Z,94003.47
2022-11-20T12:07:45.585Z,93993.66
2022-11-20T12:10:19.003Z,94000.91
2022-11-20T12:12:52.415Z,93987.50
2022-11-20T12:15:31.588Z,93994.16
2022-11-20T12:17:58.886Z,93987.16
2022-11-20T12:20:33.773Z,93975.66
2022-11-20T12:23:11.102Z,93991.00
2022-11-20T12:25:41.470Z,93974.78
2022-11-20T12:28:51.627Z,93979.28
2022-11-20T12:32:03.561Z,93962.38
2022-11-20T12:35:22.723Z,93957.19
2022-11-20T12:38:40.009Z,93935.78
2022-11-20T12:42:05.078Z,93940.06
2022-11-20T12:45:12.387Z,93945.44
2022-11-20T12:48:27.071Z,93944.56
2022-11-20T12:51:43.994Z,93939.06
2022-11-20T12:54:52.289Z,93924.75
2022-11-20T12:57:51.614Z,93921.75
2022-11-20T13:00:23.538Z,93919.22
2022-11-20T13:03:23.837Z,93922.19
2022-11-20T13:06:01.825Z,93922.00
2022-11-20T13:08:34.646Z,93916.13
2022-11-20T13:11:38.806Z,93905.97
2022-11-20T13:14:26.902Z,93932.38
2022-11-20T13:17:07.427Z,93943.44
2022-11-20T13:19:34.956Z,93951.09
2022-11-20T13:22:01.995Z,93952.44
2022-11-20T13:24:33.674Z,93960.00
2022-11-20T13:27:26.847Z,93961.16
2022-11-20T13:30:02.862Z,93968.56
2022-11-20T13:32:33.513Z,93963.50
2022-11-20T13:35:05.904Z,93972.53
2022-11-20T13:37:35.860Z,93969.03
2022-11-20T13:40:22.369Z,93967.78
2022-11-20T13:43:47.785Z,93964.88
2022-11-20T13:46:16.294Z,93954.50
2022-11-20T13:48:46.077Z,93966.22
2022-11-20T13:51:42.249Z,93972.41
2022-11-20T13:55:03.654Z,93960.78
2022-11-20T13:57:49.374Z,93957.41
2022-11-20T14:00:20.329Z,93960.78
2022-11-20T14:03:15.904Z,93958.31
2022-11-20T14:05:53.087Z,93969.03
2022-11-20T14:08:29.851Z,93961.69
2022-11-20T14:11:36.859Z,93951.34
2022-11-20T14:14:18.183Z,93955.94
2022-11-20T14:16:45.576Z,93951.53
2022-11-20T14:19:29.666Z,93939.38
2022-11-20T14:22:19.410Z,93943.53
2022-11-20T14:24:47.297Z,93945.69
2022-11-20T14:27:18.001Z,93941.19
2022-11-20T14:29:47.283Z,93954.59
2022-11-20T14:32:18.250Z,93960.78
2022-11-20T14:34:48.452Z,93970.81
2022-11-20T14:37:21.730Z,93965.84
2022-11-20T14:39:54.956Z,93961.91
2022-11-20T14:42:27.670Z,93951.44
2022-11-20T14:44:58.463Z,93944.09
2022-11-20T14:47:28.295Z,93952.88
2022-11-20T14:49:57.064Z,93973.13
2022-11-20T14:52:26.604Z,93971.88
2022-11-20T14:55:01.060Z,93954.31
2022-11-20T14:57:33.559Z,93965.13
2022-11-20T15:00:20.391Z,93972.91
2022-11-20T15:02:49.348Z,93977.88
2022-11-20T15:05:18.117Z,93984.84
2022-11-20T15:07:48.376Z,93989.50
2022-11-20T15:10:27.193Z,93997.03
2022-11-20T15:13:16.469Z,94000.66
2022-11-20T15:15:52.249Z,94015.66
2022-11-20T15:18:22.673Z,94004.94
2022-11-20T15:20:51.227Z,94017.25
2022-11-20T15:23:20.137Z,94023.19
2022-11-20T15:25:48.764Z,94031.59
2022-11-20T15:28:48.945Z,94033.47
2022-11-20T15:31:18.838Z,94049.13
2022-11-20T15:33:46.234Z,94060.09
2022-11-20T15:36:13.788Z,94076.69
2022-11-20T15:38:41.116Z,94062.75
2022-11-20T15:41:08.968Z,94099.69
2022-11-20T15:43:36.080Z,94126.22
2022-11-20T15:46:16.846Z,94096.00
2022-11-20T15:48:53.246Z,94115.25
2022-11-20T15:51:41.117Z,94105.75
2022-11-20T15:54:13.986Z,94098.25
2022-11-20T15:56:41.079Z,94098.41
2022-11-20T15:59:08.228Z,94105.16
2022-11-20T16:01:35.620Z,94128.47
2022-11-20T16:04:03.012Z,94127.38
2022-11-20T16:06:30.147Z,94113.41
2022-11-20T16:08:57.182Z,94111.41
2022-11-20T16:11:24.147Z,94102.56
2022-11-20T16:14:09.726Z,94105.25
2022-11-20T16:16:39.742Z,94099.19
2022-11-20T16:19:06.718Z,94088.25
2022-11-20T16:21:33.944Z,94086.16
2022-11-20T16:24:03.192Z,94075.50
2022-11-20T16:26:31.071Z,94076.75
2022-11-20T16:29:00.364Z,94084.53
2022-11-20T16:31:27.688Z,94092.28
2022-11-20T16:33:57.165Z,94077.84
2022-11-20T16:36:25.779Z,94085.94
2022-11-20T16:38:57.495Z,94084.50
2022-11-20T16:41:26.943Z,94075.16
2022-11-20T16:43:59.789Z,94062.13
2022-11-20T16:46:32.312Z,94043.06
2022-11-20T16:49:01.976Z,94058.91
2022-11-20T16:51:31.439Z,94070.56
2022-11-20T16:53:58.609Z,94058.34
2022-11-20T16:56:27.795Z,94039.63
2022-11-20T16:58:57.648Z,94050.41
2022-11-20T17:01:26.347Z,94056.91
2022-11-20T17:04:02.250Z,94059.97
2022-11-20T17:06:31.812Z,94058.13
2022-11-20T17:08:59.069Z,94047.97
2022-11-20T17:11:28.000Z,94022.75
2022-11-20T17:13:56.694Z,94022.88
2022-11-20T17:16:25.353Z,94035.59
2022-11-20T17:18:58.329Z,94025.19
2022-11-20T17:21:30.278Z,94012.19
2022-11-20T17:24:01.494Z,94026.13
2022-11-20T17:26:29.143Z,94028.88
2022-11-20T17:29:11.537Z,94014.94
2022-11-20T17:31:41.743Z,94009.66
2022-11-20T17:34:12.429Z,94011.38
2022-11-20T17:36:45.891Z,94006.44
2022-11-20T17:39:16.916Z,94005.47
2022-11-20T17:41:44.325Z,93999.63
2022-11-20T17:44:12.268Z,93972.19
2022-11-20T17:46:39.383Z,93971.06
2022-11-20T17:49:07.078Z,93979.94
2022-11-20T17:51:35.414Z,93981.84
2022-11-20T17:54:04.863Z,93976.13
2022-11-20T17:56:54.433Z,93952.66
2022-11-20T17:59:21.720Z,93940.28
2022-11-20T18:01:48.810Z,93933.66
2022-11-20T18:04:16.996Z,93910.78
2022-11-20T18:06:44.433Z,93914.72
2022-11-20T18:09:12.297Z,93926.28
2022-11-20T18:11:41.819Z,93926.16
2022-11-20T18:14:32.120Z,93924.91
2022-11-20T18:17:02.591Z,93920.63
2022-11-20T18:19:40.287Z,93912.09
2022-11-20T18:22:13.148Z,93896.69
2022-11-20T18:24:40.426Z,93896.91
2022-11-20T18:27:09.669Z,93916.56
2022-11-20T18:29:36.779Z,93914.97
2022-11-20T18:32:03.818Z,93909.25
2022-11-20T18:34:30.949Z,93905.78
2022-11-20T18:36:58.095Z,93902.09
2022-11-20T18:39:25.325Z,93898.59
2022-11-20T18:42:11.221Z,93894.19
2022-11-20T18:44:55.033Z,93900.38
2022-11-20T18:47:25.353Z,93894.19
2022-11-20T18:49:54.367Z,93882.28
2022-11-20T18:52:35.684Z,93884.34
2022-11-20T18:55:03.120Z,93890.38
2022-11-20T18:57:30.601Z,93890.72
2022-11-20T19:00:07.899Z,93887.22
2022-11-20T19:02:40.988Z,93883.28
2022-11-20T19:05:23.566Z,93877.56
2022-11-20T19:07:50.534Z,93876.91
2022-11-20T19:10:20.706Z,93889.06
2022-11-20T19:12:47.893Z,93883.94
2022-11-20T19:15:15.006Z,93879.34
2022-11-20T19:17:42.362Z,93881.72
2022-11-20T19:20:09.933Z,93879.94
2022-11-20T19:22:36.989Z,93867.56
2022-11-20T19:25:04.450Z,93859.47
2022-11-20T19:27:31.487Z,93843.31
2022-11-20T19:30:03.639Z,93841.84
2022-11-20T19:32:31.204Z,93848.94
2022-11-20T19:34:58.224Z,93859.28
2022-11-20T19:37:25.516Z,93849.84
2022-11-20T19:39:52.565Z,93857.81
2022-11-20T19:42:19.571Z,93847.25
2022-11-20T19:44:46.664Z,93835.00
2022-11-20T19:47:14.895Z,93841.31
2022-11-20T19:49:42.080Z,93827.13
2022-11-20T19:52:09.652Z,93823.31
2022-11-20T19:54:36.601Z,93832.31
2022-11-20T19:57:03.814Z,93827.78
2022-11-20T19:59:31.458Z,93827.31
2022-11-20T20:01:58.544Z,93834.59
2022-11-20T20:04:25.715Z,93818.13
2022-11-20T20:06:52.680Z,93802.06
2022-11-20T20:09:19.814Z,93792.53
2022-11-20T20:11:47.335Z,93799.50
2022-11-20T20:14:16.232Z,93790.28
2022-11-20T20:16:43.290Z,93798.03
2022-11-20T20:19:15.290Z,93807.38
2022-11-20T20:21:42.897Z,93790.63
2022-11-20T20:24:11.235Z,93792.25
2022-11-20T20:26:38.320Z,93791.91
2022-11-20T20:29:05.428Z,93789.34
2022-11-20T20:31:33.859Z,93795.09
2022-11-20T20:34:01.371Z,93802.47
2022-11-20T20:36:28.399Z,93799.28
2022-11-20T20:38:59.717Z,93801.72
2022-11-20T20:41:26.935Z,93795.88
2022-11-20T20:44:33.003Z,93789.38
2022-11-20T20:47:00.058Z,93778.75
2022-11-20T20:49:27.097Z,93775.16
2022-11-20T20:51:54.024Z,93795.34
2022-11-20T20:54:21.189Z,93767.16
2022-11-20T20:56:48.220Z,93802.66
2022-11-20T20:59:15.330Z,93785.69
2022-11-20T21:01:42.362Z,93795.81
2022-11-20T21:04:09.501Z,93782.13
2022-11-20T21:06:36.567Z,93796.28
2022-11-20T21:09:04.006Z,93791.28
2022-11-20T21:11:31.068Z,93741.19
2022-11-20T21:13:58.125Z,93726.78
2022-11-20T21:16:25.451Z,93713.78
2022-11-20T21:18:52.585Z,93711.00
2022-11-20T21:21:38.348Z,93716.25
2022-11-20T21:24:06.033Z,93716.06
2022-11-20T21:26:33.083Z,93714.69
2022-11-20T21:29:00.254Z,93719.81
2022-11-20T21:31:28.698Z,93723.44
2022-11-20T21:33:57.153Z,93718.22
2022-11-20T21:36:29.542Z,93722.81
2022-11-20T21:38:57.584Z,93730.78
2022-11-20T21:41:26.499Z,93695.06
2022-11-20T21:44:28.959Z,93677.31
2022-11-20T21:46:43.656Z,93670.31
2022-11-20T21:49:11.777Z,93665.72
2022-11-20T21:51:39.017Z,93647.19
2022-11-20T21:54:06.186Z,93641.78
2022-11-20T21:56:33.416Z,93641.00
2022-11-20T21:59:00.818Z,93630.00
2022-11-20T22:01:30.626Z,93615.84
2022-11-20T22:04:00.312Z,93611.06
2022-11-20T22:06:32.750Z,93624.53
2022-11-20T22:09:00.401Z,93603.41
2022-11-20T22:11:27.581Z,93617.13
2022-11-20T22:14:13.224Z,93600.28
2022-11-20T22:16:40.192Z,93588.25
2022-11-20T22:19:07.788Z,93584.09
2022-11-20T22:21:35.238Z,93561.66
2022-11-20T22:24:02.605Z,93558.16
2022-11-20T22:26:33.943Z,93573.88
2022-11-20T22:29:04.849Z,93577.59
2022-11-20T22:31:32.762Z,93564.44
2022-11-20T22:34:02.482Z,93549.06
2022-11-20T22:36:31.139Z,93533.88
2022-11-20T22:38:58.830Z,93552.28
2022-11-20T22:41:27.716Z,93542.75
2022-11-20T22:43:59.425Z,93529.72
2022-11-20T22:46:28.325Z,93531.19
2022-11-20T22:49:00.230Z,93515.81
2022-11-20T22:51:32.991Z,93503.25
2022-11-20T22:54:00.357Z,93487.53
2022-11-20T22:56:27.526Z,93484.50
2022-11-20T22:58:55.109Z,93464.97
2022-11-20T23:01:24.629Z,93452.28
2022-11-20T23:03:55.139Z,93455.78
2022-11-20T23:06:23.282Z,93444.22
2022-11-20T23:08:51.002Z,93450.47
2022-11-20T23:11:24.045Z,93447.78
2022-11-20T23:14:02.610Z,93434.63
2022-11-20T23:16:31.085Z,93421.50
2022-11-20T23:19:04.644Z,93425.31
2022-11-20T23:21:32.354Z,93401.75
2022-11-20T23:23:59.904Z,93389.16
2022-11-20T23:26:29.585Z,93362.69
2022-11-20T23:28:58.032Z,93377.28
2022-11-20T23:31:26.534Z,93368.28
2022-11-20T23:33:53.680Z,93366.06
2022-11-20T23:36:20.976Z,93380.41
2022-11-20T23:38:47.998Z,93368.16
2022-11-20T23:41:15.235Z,93355.38
2022-11-20T23:43:42.303Z,93349.44
2022-11-20T23:46:13.723Z,93353.03
2022-11-20T23:48:45.183Z,93372.00
2022-11-20T23:51:12.715Z,93359.41
2022-11-20T23:53:40.093Z,93369.75
2022-11-20T23:56:07.136Z,93349.78
2022-11-20T23:58:36.455Z,93347.53
