createdAt,value
2017-11-07T00:00:53.332Z,6.57
2017-11-07T00:03:21.593Z,7.33
2017-11-07T00:05:49.830Z,5.90
2017-11-07T00:08:18.495Z,6.30
2017-11-07T00:10:46.734Z,7.10
2017-11-07T00:13:14.971Z,7.50
2017-11-07T00:15:43.230Z,6.50
2017-11-07T00:18:11.463Z,7.70
2017-11-07T00:20:39.703Z,7.63
2017-11-07T00:23:07.964Z,6.80
2017-11-07T00:25:36.206Z,6.70
2017-11-07T00:28:05.201Z,6.57
2017-11-07T00:30:33.781Z,7.10
2017-11-07T00:33:02.017Z,6.10
2017-11-07T00:35:31.094Z,7.20
2017-11-07T00:37:59.354Z,7.00
2017-11-07T00:40:27.590Z,6.87
2017-11-07T00:42:55.830Z,5.93
2017-11-07T00:45:24.093Z,6.80
2017-11-07T00:47:52.327Z,6.57
2017-11-07T00:50:20.567Z,6.00
2017-11-07T00:52:49.143Z,7.13
2017-11-07T00:55:17.375Z,6.57
2017-11-07T00:57:45.606Z,6.17
2017-11-07T01:00:13.874Z,6.50
2017-11-07T01:02:42.110Z,7.17
2017-11-07T01:05:10.346Z,6.70
2017-11-07T01:07:38.603Z,7.10
2017-11-07T01:10:06.832Z,6.10
2017-11-07T01:12:35.075Z,6.87
2017-11-07T01:15:03.507Z,6.83
2017-11-07T01:17:31.738Z,6.97
2017-11-07T01:19:59.972Z,6.30
2017-11-07T01:22:28.231Z,7.30
2017-11-07T01:24:56.474Z,6.40
2017-11-07T01:27:25.478Z,6.37
2017-11-07T01:29:53.738Z,6.27
2017-11-07T01:32:24.847Z,6.90
2017-11-07T01:34:53.082Z,6.57
2017-11-07T01:37:22.302Z,6.07
2017-11-07T01:39:50.534Z,6.37
2017-11-07T01:42:18.766Z,6.93
2017-11-07T01:44:47.031Z,5.97
2017-11-07T01:47:15.266Z,5.83
2017-11-07T01:49:44.274Z,6.33
2017-11-07T01:52:12.532Z,6.73
2017-11-07T01:54:41.551Z,5.77
2017-11-07T01:57:09.787Z,6.43
2017-11-07T01:59:38.226Z,6.27
2017-11-07T02:02:06.466Z,6.53
2017-11-07T02:04:34.714Z,6.90
2017-11-07T02:07:02.978Z,6.50
2017-11-07T02:09:31.221Z,5.40
2017-11-07T02:11:59.459Z,6.07
2017-11-07T02:14:27.719Z,6.00
2017-11-07T02:16:55.955Z,6.60
2017-11-07T02:19:24.191Z,6.63
2017-11-07T02:21:52.629Z,6.63
2017-11-07T02:24:20.862Z,6.30
2017-11-07T02:26:49.094Z,7.80
2017-11-07T02:29:18.858Z,6.40
2017-11-07T02:31:47.098Z,6.10
2017-11-07T02:34:15.340Z,6.90
2017-11-07T02:36:43.630Z,7.07
2017-11-07T02:39:12.039Z,7.00
2017-11-07T02:41:41.039Z,6.70
2017-11-07T02:44:10.274Z,6.27
2017-11-07T02:46:38.511Z,6.93
2017-11-07T02:49:06.745Z,7.50
2017-11-07T02:51:35.002Z,6.80
2017-11-07T02:54:03.247Z,7.37
2017-11-07T02:56:32.255Z,7.70
2017-11-07T02:59:00.515Z,6.90
2017-11-07T03:01:28.752Z,7.23
2017-11-07T03:03:56.990Z,6.80
2017-11-07T03:06:25.479Z,7.00
2017-11-07T03:08:53.719Z,7.50
2017-11-07T03:11:21.947Z,6.90
2017-11-07T03:13:50.211Z,7.00
2017-11-07T03:16:19.542Z,6.80
2017-11-07T03:18:47.786Z,7.40
2017-11-07T03:21:16.054Z,7.43
2017-11-07T03:23:44.294Z,7.73
2017-11-07T03:26:12.536Z,8.23
2017-11-07T03:28:40.916Z,7.40
2017-11-07T03:31:09.147Z,7.53
2017-11-07T03:33:38.147Z,7.30
2017-11-07T03:36:06.420Z,7.50
2017-11-07T03:38:34.652Z,8.43
2017-11-07T03:41:03.368Z,8.73
2017-11-07T03:43:32.399Z,8.17
2017-11-07T03:46:00.634Z,8.47
2017-11-07T03:48:28.872Z,7.27
2017-11-07T03:50:57.542Z,7.67
2017-11-07T03:53:25.778Z,7.87
2017-11-07T03:55:54.018Z,8.13
2017-11-07T03:58:22.281Z,7.60
2017-11-07T04:00:50.526Z,7.50
2017-11-07T04:03:18.766Z,8.70
2017-11-07T04:05:47.795Z,7.90
2017-11-07T04:08:16.043Z,8.77
2017-11-07T04:10:44.277Z,8.83
2017-11-07T04:13:12.787Z,8.80
2017-11-07T04:15:41.029Z,8.57
2017-11-07T04:18:09.270Z,8.90
2017-11-07T04:20:37.539Z,10.10
2017-11-07T04:23:05.794Z,9.07
2017-11-07T04:25:34.027Z,9.40
2017-11-07T04:28:02.296Z,8.93
2017-11-07T04:30:31.526Z,9.00
2017-11-07T04:32:59.763Z,8.53
2017-11-07T04:35:28.402Z,8.00
2017-11-07T04:37:56.643Z,9.20
2017-11-07T04:40:24.902Z,9.67
2017-11-07T04:42:53.782Z,9.17
2017-11-07T04:45:22.063Z,9.33
2017-11-07T04:47:50.317Z,10.13
2017-11-07T04:50:18.579Z,9.20
2017-11-07T04:52:46.818Z,10.07
2017-11-07T04:55:15.076Z,10.00
2017-11-07T04:57:43.486Z,9.70
2017-11-07T05:00:11.726Z,10.40
2017-11-07T05:02:39.998Z,9.97
2017-11-07T05:05:08.268Z,10.50
2017-11-07T05:07:36.518Z,10.50
2017-11-07T05:10:04.754Z,9.93
2017-11-07T05:12:33.437Z,10.60
2017-11-07T05:15:01.684Z,10.73
2017-11-07T05:17:29.931Z,9.47
2017-11-07T05:19:58.574Z,10.93
2017-11-07T05:22:26.822Z,10.30
2017-11-07T05:24:55.066Z,10.73
2017-11-07T05:27:23.342Z,11.20
2017-11-07T05:29:51.655Z,10.87
2017-11-07T05:32:19.907Z,12.07
2017-11-07T05:34:48.187Z,12.73
2017-11-07T05:37:17.211Z,12.70
2017-11-07T05:39:45.462Z,13.27
2017-11-07T05:42:13.787Z,12.57
2017-11-07T05:44:42.631Z,13.90
2017-11-07T05:47:11.652Z,15.47
2017-11-07T05:49:39.919Z,13.97
2017-11-07T05:52:08.179Z,15.80
2017-11-07T05:54:36.427Z,15.47
2017-11-07T05:57:05.188Z,13.93
2017-11-07T05:59:33.437Z,13.97
2017-11-07T06:02:01.679Z,14.43
2017-11-07T06:04:30.442Z,15.23
2017-11-07T06:06:58.686Z,16.13
2017-11-07T06:09:27.931Z,14.77
2017-11-07T06:11:56.203Z,14.00
2017-11-07T06:14:24.455Z,15.10
2017-11-07T06:16:52.711Z,13.83
2017-11-07T06:19:20.983Z,14.90
2017-11-07T06:21:49.391Z,14.70
2017-11-07T06:24:17.638Z,15.13
2017-11-07T06:26:46.471Z,15.23
2017-11-07T06:29:14.723Z,14.63
2017-11-07T06:31:42.976Z,15.63
2017-11-07T06:34:11.245Z,16.40
2017-11-07T06:36:39.496Z,15.60
2017-11-07T06:39:07.751Z,15.00
2017-11-07T06:41:36.010Z,14.83
2017-11-07T06:44:04.267Z,14.70
2017-11-07T06:46:32.920Z,16.30
2017-11-07T06:49:01.235Z,15.27
2017-11-07T06:51:29.494Z,15.37
2017-11-07T06:53:57.742Z,15.00
2017-11-07T06:56:26.011Z,15.77
2017-11-07T06:58:54.260Z,14.10
2017-11-07T07:01:22.499Z,14.27
2017-11-07T07:03:50.767Z,15.10
2017-11-07T07:06:19.783Z,13.93
2017-11-07T07:08:48.022Z,15.83
2017-11-07T07:11:16.468Z,15.63
2017-11-07T07:13:44.714Z,14.57
2017-11-07T07:16:12.962Z,14.63
2017-11-07T07:18:41.990Z,15.93
2017-11-07T07:21:10.238Z,15.87
2017-11-07T07:23:38.487Z,15.37
2017-11-07T07:26:06.759Z,15.23
2017-11-07T07:28:35.007Z,14.53
2017-11-07T07:31:03.251Z,15.80
2017-11-07T07:33:31.770Z,15.33
2017-11-07T07:36:00.027Z,16.70
2017-11-07T07:38:28.279Z,15.70
2017-11-07T07:40:56.551Z,15.27
2017-11-07T07:43:25.558Z,16.00
2017-11-07T07:45:53.807Z,15.10
2017-11-07T07:48:22.234Z,16.43
2017-11-07T07:50:50.479Z,17.27
2017-11-07T07:53:18.806Z,15.27
2017-11-07T07:55:47.618Z,17.67
2017-11-07T07:58:15.872Z,15.10
2017-11-07T08:00:44.126Z,16.97
2017-11-07T08:03:12.398Z,16.30
2017-11-07T08:05:40.871Z,15.80
2017-11-07T08:08:09.879Z,17.00
2017-11-07T08:10:38.146Z,15.60
2017-11-07T08:13:06.394Z,15.57
2017-11-07T08:15:34.651Z,15.17
2017-11-07T08:18:04.320Z,14.37
2017-11-07T08:20:32.567Z,16.17
2017-11-07T08:23:00.826Z,16.47
2017-11-07T08:25:29.116Z,16.07
2017-11-07T08:27:57.666Z,15.73
2017-11-07T08:30:25.899Z,14.60
2017-11-07T08:32:54.178Z,15.17
2017-11-07T08:35:22.427Z,14.70
2017-11-07T08:37:50.674Z,15.47
2017-11-07T08:40:19.442Z,19.80
2017-11-07T08:42:47.691Z,15.23
2017-11-07T08:45:15.931Z,15.40
2017-11-07T08:47:44.251Z,17.50
2017-11-07T08:50:12.642Z,15.00
2017-11-07T08:52:40.912Z,15.60
2017-11-07T08:55:09.162Z,14.00
2017-11-07T08:57:37.406Z,15.30
2017-11-07T09:00:05.655Z,15.10
2017-11-07T09:02:34.550Z,17.00
2017-11-07T09:05:02.811Z,21.50
2017-11-07T09:07:31.051Z,16.53
2017-11-07T09:09:59.319Z,15.70
2017-11-07T09:12:27.564Z,15.43
2017-11-07T09:14:55.807Z,15.73
2017-11-07T09:17:24.078Z,15.00
2017-11-07T09:19:52.326Z,14.03
2017-11-07T09:22:20.578Z,14.03
2017-11-07T09:24:49.309Z,14.83
2017-11-07T09:27:17.550Z,14.37
2017-11-07T09:29:45.794Z,15.00
2017-11-07T09:32:14.063Z,14.70
2017-11-07T09:34:42.307Z,14.20
2017-11-07T09:37:11.314Z,14.10
2017-11-07T09:39:39.582Z,16.00
2017-11-07T09:42:08.594Z,14.50
2017-11-07T09:44:36.846Z,14.40
2017-11-07T09:47:05.683Z,14.07
2017-11-07T09:49:33.934Z,13.77
2017-11-07T09:52:02.700Z,13.13
2017-11-07T09:54:31.748Z,14.17
2017-11-07T09:56:59.994Z,13.23
2017-11-07T09:59:28.255Z,12.37
2017-11-07T10:01:56.522Z,14.57
2017-11-07T10:04:25.565Z,14.30
2017-11-07T10:06:53.831Z,14.80
2017-11-07T10:09:22.330Z,14.80
2017-11-07T10:11:50.579Z,13.50
2017-11-07T10:14:18.835Z,13.90
2017-11-07T10:16:48.025Z,13.30
2017-11-07T10:19:17.075Z,13.80
2017-11-07T10:21:45.322Z,13.50
2017-11-07T10:24:13.602Z,14.93
2017-11-07T10:26:41.859Z,12.67
2017-11-07T10:29:10.119Z,13.73
2017-11-07T10:31:38.459Z,13.93
2017-11-07T10:34:06.706Z,14.27
2017-11-07T10:36:34.964Z,14.60
2017-11-07T10:39:04.005Z,13.47
2017-11-07T10:41:32.258Z,13.13
2017-11-07T10:44:00.511Z,14.30
2017-11-07T10:46:29.553Z,13.80
2017-11-07T10:48:57.822Z,12.97
2017-11-07T10:51:26.063Z,13.23
2017-11-07T10:53:55.324Z,14.00
2017-11-07T10:56:23.561Z,13.73
2017-11-07T10:58:51.814Z,13.20
2017-11-07T11:01:20.099Z,13.00
2017-11-07T11:03:48.350Z,13.40
2017-11-07T11:06:16.610Z,13.73
2017-11-07T11:08:44.879Z,12.10
2017-11-07T11:11:13.144Z,13.10
2017-11-07T11:13:41.394Z,12.77
2017-11-07T11:16:09.836Z,12.07
2017-11-07T11:18:38.285Z,12.10
2017-11-07T11:21:06.518Z,13.30
2017-11-07T11:23:34.795Z,12.10
2017-11-07T11:26:03.049Z,11.50
2017-11-07T11:28:31.302Z,13.37
2017-11-07T11:30:59.627Z,12.00
2017-11-07T11:33:27.879Z,12.30
2017-11-07T11:35:56.127Z,12.00
2017-11-07T11:38:24.618Z,11.33
2017-11-07T11:40:52.876Z,13.73
2017-11-07T11:43:21.118Z,12.40
2017-11-07T11:45:49.398Z,12.67
2017-11-07T11:48:17.650Z,12.87
2017-11-07T11:50:46.670Z,11.60
2017-11-07T11:53:14.947Z,11.87
2017-11-07T11:55:43.784Z,11.53
2017-11-07T11:58:12.044Z,11.47
2017-11-07T12:00:40.378Z,11.13
2017-11-07T12:03:08.633Z,11.63
2017-11-07T12:05:37.662Z,11.60
2017-11-07T12:08:05.949Z,11.50
2017-11-07T12:10:34.387Z,12.70
2017-11-07T12:13:03.410Z,12.40
2017-11-07T12:15:31.792Z,11.07
2017-11-07T12:18:00.047Z,11.37
2017-11-07T12:20:29.072Z,12.13
2017-11-07T12:22:57.563Z,11.17
2017-11-07T12:25:25.821Z,11.30
2017-11-07T12:27:54.071Z,12.23
2017-11-07T12:30:22.350Z,11.70
2017-11-07T12:32:51.370Z,11.30
2017-11-07T12:35:19.623Z,12.33
2017-11-07T12:37:47.912Z,11.90
2017-11-07T12:40:16.167Z,11.50
2017-11-07T12:42:45.199Z,12.17
2017-11-07T12:45:14.202Z,11.63
2017-11-07T12:47:42.462Z,12.40
2017-11-07T12:50:22.547Z,12.03
2017-11-07T12:52:50.781Z,12.27
2017-11-07T12:55:19.043Z,12.13
2017-11-07T12:57:49.575Z,13.03
2017-11-07T13:00:18.593Z,11.73
2017-11-07T13:02:46.846Z,13.17
2017-11-07T13:05:16.290Z,13.73
2017-11-07T13:07:44.548Z,11.60
2017-11-07T13:10:12.804Z,13.40
2017-11-07T13:12:41.078Z,12.67
2017-11-07T13:15:09.348Z,12.90
2017-11-07T13:17:37.598Z,12.83
2017-11-07T13:20:05.941Z,13.63
2017-11-07T13:22:34.183Z,14.13
2017-11-07T13:25:02.491Z,13.47
2017-11-07T13:27:31.100Z,13.83
2017-11-07T13:30:00.275Z,13.20
2017-11-07T13:32:28.538Z,13.23
2017-11-07T13:34:56.811Z,13.40
2017-11-07T13:37:25.071Z,13.20
2017-11-07T13:39:53.318Z,13.00
2017-11-07T13:42:21.598Z,13.07
2017-11-07T13:44:49.859Z,13.13
2017-11-07T13:47:18.104Z,13.40
2017-11-07T13:49:46.807Z,13.23
2017-11-07T13:52:15.064Z,12.77
2017-11-07T13:54:43.315Z,14.67
2017-11-07T13:57:11.759Z,13.07
2017-11-07T13:59:40.282Z,13.40
2017-11-07T14:02:09.294Z,13.17
2017-11-07T14:04:37.575Z,14.50
2017-11-07T14:07:05.884Z,13.73
2017-11-07T14:09:34.902Z,14.17
2017-11-07T14:12:03.296Z,13.47
2017-11-07T14:14:31.546Z,14.73
2017-11-07T14:16:59.805Z,14.60
2017-11-07T14:19:28.080Z,14.60
2017-11-07T14:21:56.335Z,12.87
2017-11-07T14:24:24.582Z,14.60
2017-11-07T14:26:53.637Z,14.20
2017-11-07T14:29:21.885Z,14.60
2017-11-07T14:31:50.137Z,15.00
2017-11-07T14:34:18.698Z,13.90
2017-11-07T14:36:46.946Z,14.07
2017-11-07T14:39:15.194Z,14.17
2017-11-07T14:41:43.470Z,14.77
2017-11-07T14:44:11.722Z,14.60
2017-11-07T14:46:40.734Z,16.50
2017-11-07T14:49:09.014Z,15.30
2017-11-07T14:51:37.263Z,14.47
2017-11-07T14:54:05.516Z,15.67
2017-11-07T14:56:34.303Z,13.93
2017-11-07T14:59:02.559Z,14.60
2017-11-07T15:01:31.571Z,13.30
2017-11-07T15:03:59.854Z,15.10
2017-11-07T15:06:28.111Z,16.17
2017-11-07T15:08:56.374Z,14.57
2017-11-07T15:11:24.650Z,15.23
2017-11-07T15:13:52.906Z,15.47
2017-11-07T15:16:21.171Z,15.80
2017-11-07T15:18:50.616Z,15.70
2017-11-07T15:21:18.868Z,16.07
2017-11-07T15:23:47.122Z,15.20
2017-11-07T15:26:15.402Z,16.50
2017-11-07T15:28:43.935Z,16.47
2017-11-07T15:31:12.171Z,15.80
2017-11-07T15:33:41.186Z,15.40
2017-11-07T15:36:09.439Z,15.70
2017-11-07T15:38:37.703Z,15.73
2017-11-07T15:41:06.331Z,14.60
2017-11-07T15:43:34.612Z,17.60
2017-11-07T15:46:02.858Z,15.80
2017-11-07T15:48:31.135Z,17.27
2017-11-07T15:50:59.390Z,17.00
2017-11-07T15:53:28.426Z,17.60
2017-11-07T15:55:56.703Z,16.87
2017-11-07T15:58:24.954Z,16.07
2017-11-07T16:00:53.222Z,17.03
2017-11-07T16:03:22.163Z,17.30
2017-11-07T16:05:50.411Z,16.50
2017-11-07T16:08:18.662Z,15.20
2017-11-07T16:10:47.705Z,16.33
2017-11-07T16:13:15.959Z,17.23
2017-11-07T16:15:44.285Z,16.37
2017-11-07T16:18:12.938Z,17.07
2017-11-07T16:20:41.187Z,16.67
2017-11-07T16:23:09.446Z,17.70
2017-11-07T16:25:38.410Z,16.77
2017-11-07T16:28:06.679Z,17.93
2017-11-07T16:30:34.939Z,17.30
2017-11-07T16:33:03.212Z,18.80
2017-11-07T16:35:31.466Z,16.53
2017-11-07T16:37:59.728Z,17.83
2017-11-07T16:40:28.004Z,17.37
2017-11-07T16:42:57.018Z,17.43
2017-11-07T16:45:25.274Z,17.23
2017-11-07T16:47:54.398Z,17.60
2017-11-07T16:50:22.646Z,17.10
2017-11-07T16:52:50.906Z,18.77
2017-11-07T16:55:19.191Z,17.73
2017-11-07T16:57:48.210Z,18.07
2017-11-07T17:00:16.498Z,17.90
2017-11-07T17:02:44.772Z,17.77
2017-11-07T17:05:13.257Z,17.27
2017-11-07T17:07:41.502Z,17.10
2017-11-07T17:10:10.004Z,19.27
2017-11-07T17:12:38.255Z,16.80
2017-11-07T17:15:06.504Z,17.20
2017-11-07T17:17:34.783Z,17.87
2017-11-07T17:20:04.685Z,16.60
2017-11-07T17:22:32.962Z,16.83
2017-11-07T17:25:01.300Z,16.80
2017-11-07T17:27:29.566Z,18.67
2017-11-07T17:29:57.809Z,17.27
2017-11-07T17:32:26.655Z,17.30
2017-11-07T17:34:55.099Z,14.50
2017-11-07T17:37:23.474Z,15.73
2017-11-07T17:39:52.526Z,15.67
2017-11-07T17:42:20.787Z,16.33
2017-11-07T17:44:49.207Z,14.87
2017-11-07T17:47:17.487Z,14.40
2017-11-07T17:49:47.079Z,15.43
2017-11-07T17:52:15.322Z,15.47
2017-11-07T17:54:43.659Z,15.60
2017-11-07T17:57:12.830Z,16.50
2017-11-07T17:59:41.079Z,13.70
2017-11-07T18:02:09.627Z,15.73
2017-11-07T18:04:37.908Z,17.67
2017-11-07T18:07:06.622Z,20.03
2017-11-07T18:09:34.898Z,16.30
2017-11-07T18:12:03.159Z,16.60
2017-11-07T18:14:31.420Z,16.40
2017-11-07T18:16:59.878Z,16.37
2017-11-07T18:19:28.127Z,16.67
2017-11-07T18:21:56.383Z,16.70
2017-11-07T18:24:24.929Z,15.37
2017-11-07T18:26:53.183Z,16.10
2017-11-07T18:29:21.434Z,16.60
2017-11-07T18:31:49.714Z,15.33
2017-11-07T18:34:17.967Z,16.60
2017-11-07T18:36:46.226Z,16.53
2017-11-07T18:39:14.973Z,15.13
2017-11-07T18:41:43.254Z,15.50
2017-11-07T18:44:11.495Z,16.43
2017-11-07T18:46:39.766Z,15.77
2017-11-07T18:49:08.178Z,16.40
2017-11-07T18:51:36.427Z,16.17
2017-11-07T18:54:04.702Z,16.30
2017-11-07T18:56:33.127Z,17.70
2017-11-07T18:59:01.696Z,16.10
2017-11-07T19:01:30.566Z,17.30
2017-11-07T19:03:58.834Z,17.53
2017-11-07T19:06:27.096Z,17.40
2017-11-07T19:08:55.629Z,17.30
2017-11-07T19:11:23.897Z,16.60
2017-11-07T19:13:52.398Z,17.07
2017-11-07T19:16:20.799Z,17.60
2017-11-07T19:18:49.857Z,17.33
2017-11-07T19:21:18.094Z,17.20
2017-11-07T19:23:46.906Z,17.57
2017-11-07T19:26:15.174Z,17.77
2017-11-07T19:28:43.444Z,17.77
2017-11-07T19:31:11.714Z,17.50
2017-11-07T19:33:39.966Z,17.93
2017-11-07T19:36:08.989Z,18.13
2017-11-07T19:38:37.259Z,17.97
2017-11-07T19:41:05.518Z,17.80
2017-11-07T19:43:36.015Z,18.30
2017-11-07T19:46:04.482Z,18.33
2017-11-07T19:48:33.699Z,19.87
2017-11-07T19:51:01.975Z,18.00
2017-11-07T19:53:30.506Z,17.67
2017-11-07T19:55:58.760Z,18.67
2017-11-07T19:58:27.026Z,17.10
2017-11-07T20:00:55.375Z,18.50
2017-11-07T20:03:23.855Z,17.67
2017-11-07T20:05:52.102Z,19.23
2017-11-07T20:08:20.599Z,18.90
2017-11-07T20:10:49.042Z,22.30
2017-11-07T20:13:18.060Z,19.80
2017-11-07T20:15:46.554Z,23.23
2017-11-07T20:18:14.802Z,19.23
2017-11-07T20:20:43.063Z,18.57
2017-11-07T20:23:15.321Z,20.73
2017-11-07T20:25:44.353Z,18.63
2017-11-07T20:28:12.608Z,18.40
2017-11-07T20:30:41.726Z,17.67
2017-11-07T20:33:09.978Z,19.47
2017-11-07T20:35:38.995Z,21.03
2017-11-07T20:38:07.275Z,18.40
2017-11-07T20:40:35.534Z,20.70
2017-11-07T20:43:03.792Z,19.53
2017-11-07T20:45:32.070Z,18.97
2017-11-07T20:48:00.327Z,18.90
2017-11-07T20:50:28.648Z,18.63
2017-11-07T20:52:58.038Z,19.40
2017-11-07T20:55:26.313Z,19.47
2017-11-07T20:57:54.571Z,19.23
2017-11-07T21:00:23.024Z,20.20
2017-11-07T21:02:51.263Z,20.10
2017-11-07T21:05:19.516Z,20.93
2017-11-07T21:07:47.794Z,20.47
2017-11-07T21:10:16.807Z,20.20
2017-11-07T21:12:45.379Z,19.90
2017-11-07T21:15:14.723Z,21.77
2017-11-07T21:17:42.977Z,21.27
2017-11-07T21:20:11.230Z,19.57
2017-11-07T21:22:39.944Z,20.53
2017-11-07T21:25:08.195Z,21.60
2017-11-07T21:27:37.209Z,20.47
2017-11-07T21:30:05.482Z,20.33
2017-11-07T21:32:33.739Z,20.50
2017-11-07T21:35:02.755Z,20.50
2017-11-07T21:37:31.206Z,20.10
2017-11-07T21:39:59.460Z,20.10
2017-11-07T21:42:27.732Z,20.70
2017-11-07T21:44:56.036Z,22.53
2017-11-07T21:47:24.296Z,20.57
2017-11-07T21:49:52.542Z,21.33
2017-11-07T21:52:20.831Z,20.70
2017-11-07T21:54:49.095Z,20.13
2017-11-07T21:57:17.351Z,20.97
2017-11-07T21:59:45.786Z,20.03
2017-11-07T22:02:14.042Z,22.80
2017-11-07T22:04:42.295Z,22.43
2017-11-07T22:07:10.570Z,21.50
2017-11-07T22:09:38.818Z,19.97
2017-11-07T22:12:07.066Z,21.73
2017-11-07T22:14:35.775Z,22.20
2017-11-07T22:17:05.584Z,20.33
2017-11-07T22:19:33.831Z,22.27
2017-11-07T22:22:02.423Z,22.63
2017-11-07T22:24:30.682Z,21.60
2017-11-07T22:26:58.944Z,21.20
2017-11-07T22:29:27.233Z,21.83
2017-11-07T22:31:55.485Z,23.00
2017-11-07T22:34:23.722Z,22.40
2017-11-07T22:36:52.763Z,21.70
2017-11-07T22:39:21.075Z,23.43
2017-11-07T22:41:49.322Z,22.20
2017-11-07T22:44:17.654Z,22.00
2017-11-07T22:46:45.903Z,21.50
2017-11-07T22:49:14.146Z,22.50
2017-11-07T22:51:42.415Z,22.03
2017-11-07T22:54:10.662Z,22.30
2017-11-07T22:56:38.911Z,22.80
2017-11-07T22:59:07.186Z,23.77
2017-11-07T23:01:35.430Z,23.70
2017-11-07T23:04:03.691Z,22.50
2017-11-07T23:06:32.413Z,22.57
2017-11-07T23:09:00.650Z,22.17
2017-11-07T23:11:28.903Z,23.00
2017-11-07T23:13:57.938Z,22.27
2017-11-07T23:16:26.404Z,22.07
2017-11-07T23:18:54.650Z,22.40
2017-11-07T23:21:22.927Z,22.40
2017-11-07T23:23:51.933Z,23.10
2017-11-07T23:26:20.960Z,23.07
2017-11-07T23:28:49.319Z,23.40
2017-11-07T23:31:17.568Z,21.57
2017-11-07T23:33:45.815Z,21.57
2017-11-07T23:36:14.091Z,22.90
2017-11-07T23:38:42.330Z,22.87
2017-11-07T23:41:10.575Z,24.33
2017-11-07T23:43:39.607Z,22.23
2017-11-07T23:46:07.863Z,21.37
2017-11-07T23:48:36.102Z,24.53
2017-11-07T23:51:04.631Z,21.70
2017-11-07T23:53:32.884Z,23.20
2017-11-07T23:56:01.898Z,22.67
2017-11-07T23:58:30.171Z,22.37
