createdAt,value
2022-10-26T00:00:53.602Z,17.08
2022-10-26T00:03:20.057Z,17.04
2022-10-26T00:05:46.544Z,17.02
2022-10-26T00:08:13.017Z,16.99
2022-10-26T00:10:39.781Z,16.91
2022-10-26T00:13:10.101Z,16.86
2022-10-26T00:15:40.730Z,16.88
2022-10-26T00:18:07.131Z,16.85
2022-10-26T00:20:33.547Z,16.85
2022-10-26T00:22:59.961Z,16.83
2022-10-26T00:25:26.396Z,16.78
2022-10-26T00:27:52.970Z,16.72
2022-10-26T00:30:19.389Z,16.73
2022-10-26T00:32:45.812Z,16.68
2022-10-26T00:35:22.861Z,16.63
2022-10-26T00:37:56.163Z,16.61
2022-10-26T00:40:27.964Z,16.62
2022-10-26T00:42:54.499Z,16.62
2022-10-26T00:45:26.767Z,16.63
2022-10-26T00:48:06.573Z,16.60
2022-10-26T00:50:40.703Z,16.63
2022-10-26T00:53:08.253Z,16.70
2022-10-26T00:55:44.534Z,16.72
2022-10-26T00:58:11.920Z,16.79
2022-10-26T01:00:40.212Z,16.71
2022-10-26T01:03:09.185Z,16.71
2022-10-26T01:05:40.236Z,16.77
2022-10-26T01:08:07.596Z,16.75
2022-10-26T01:10:35.785Z,16.77
2022-10-26T01:13:03.042Z,16.74
2022-10-26T01:15:49.697Z,16.69
2022-10-26T01:18:59.765Z,16.67
2022-10-26T01:21:46.632Z,16.67
2022-10-26T01:24:28.861Z,16.72
2022-10-26T01:27:22.892Z,16.68
2022-10-26T01:29:49.253Z,16.75
2022-10-26T01:32:35.448Z,16.78
2022-10-26T01:35:23.691Z,16.75
2022-10-26T01:38:11.608Z,16.81
2022-10-26T01:40:43.782Z,16.87
2022-10-26T01:43:13.597Z,16.86
2022-10-26T01:45:45.258Z,16.87
2022-10-26T01:48:16.201Z,16.90
2022-10-26T01:50:46.818Z,16.92
2022-10-26T01:53:16.984Z,16.85
2022-10-26T01:55:50.655Z,16.80
2022-10-26T01:58:31.981Z,16.80
2022-10-26T02:01:12.722Z,16.85
2022-10-26T02:03:39.228Z,16.86
2022-10-26T02:06:11.412Z,16.84
2022-10-26T02:08:58.408Z,16.89
2022-10-26T02:11:38.238Z,16.90
2022-10-26T02:14:39.258Z,16.90
2022-10-26T02:17:10.697Z,16.95
2022-10-26T02:20:09.056Z,16.93
2022-10-26T02:22:40.464Z,16.96
2022-10-26T02:25:11.161Z,16.98
2022-10-26T02:27:44.477Z,16.98
2022-10-26T02:30:12.834Z,16.96
2022-10-26T02:32:44.458Z,16.99
2022-10-26T02:35:15.204Z,16.98
2022-10-26T02:37:43.894Z,16.93
2022-10-26T02:40:14.251Z,16.89
2022-10-26T02:42:43.981Z,16.86
2022-10-26T02:45:15.239Z,16.85
2022-10-26T02:47:41.708Z,16.82
2022-10-26T02:50:08.622Z,16.82
2022-10-26T02:52:54.653Z,16.83
2022-10-26T02:55:27.429Z,16.90
2022-10-26T02:58:02.195Z,16.86
2022-10-26T03:00:30.687Z,16.85
2022-10-26T03:02:59.372Z,16.85
2022-10-26T03:05:27.998Z,16.92
2022-10-26T03:07:55.291Z,16.92
2022-10-26T03:10:22.261Z,16.89
2022-10-26T03:12:49.196Z,16.82
2022-10-26T03:15:15.826Z,16.72
2022-10-26T03:17:42.574Z,16.59
2022-10-26T03:20:09.745Z,16.60
2022-10-26T03:22:36.157Z,16.66
2022-10-26T03:25:03.155Z,16.68
2022-10-26T03:27:30.031Z,16.69
2022-10-26T03:29:57.740Z,16.70
2022-10-26T03:32:24.277Z,16.69
2022-10-26T03:34:50.711Z,16.70
2022-10-26T03:37:17.116Z,16.73
2022-10-26T03:39:43.508Z,16.75
2022-10-26T03:42:09.948Z,16.68
2022-10-26T03:44:36.372Z,16.66
2022-10-26T03:47:02.847Z,16.66
2022-10-26T03:49:29.273Z,16.64
2022-10-26T03:51:55.674Z,16.63
2022-10-26T03:54:22.111Z,16.66
2022-10-26T03:56:52.655Z,16.67
2022-10-26T03:59:21.455Z,16.67
2022-10-26T04:01:47.945Z,16.65
2022-10-26T04:04:14.446Z,16.68
2022-10-26T04:06:40.908Z,16.73
2022-10-26T04:09:08.247Z,16.73
2022-10-26T04:11:34.945Z,16.73
2022-10-26T04:14:01.363Z,16.69
2022-10-26T04:16:31.106Z,16.62
2022-10-26T04:19:00.015Z,16.49
2022-10-26T04:21:26.505Z,16.38
2022-10-26T04:23:52.897Z,16.24
2022-10-26T04:26:19.396Z,16.19
2022-10-26T04:28:45.847Z,16.22
2022-10-26T04:31:12.257Z,16.26
2022-10-26T04:33:38.697Z,16.26
2022-10-26T04:36:05.356Z,16.29
2022-10-26T04:38:31.794Z,16.32
2022-10-26T04:40:58.236Z,16.33
2022-10-26T04:43:24.708Z,16.32
2022-10-26T04:45:55.083Z,16.34
2022-10-26T04:48:21.570Z,16.34
2022-10-26T04:50:48.060Z,16.37
2022-10-26T04:53:15.730Z,16.35
2022-10-26T04:55:42.456Z,16.35
2022-10-26T04:58:08.952Z,16.31
2022-10-26T05:00:35.436Z,16.29
2022-10-26T05:03:03.794Z,16.30
2022-10-26T05:05:34.645Z,16.29
2022-10-26T05:08:01.301Z,16.33
2022-10-26T05:10:28.404Z,16.32
2022-10-26T05:12:56.602Z,16.36
2022-10-26T05:15:23.411Z,16.30
2022-10-26T05:18:15.889Z,16.25
2022-10-26T05:20:42.333Z,16.28
2022-10-26T05:23:11.675Z,16.30
2022-10-26T05:25:38.684Z,16.29
2022-10-26T05:28:08.452Z,16.33
2022-10-26T05:30:34.966Z,16.40
2022-10-26T05:33:05.803Z,16.46
2022-10-26T05:35:32.581Z,16.47
2022-10-26T05:37:59.572Z,16.47
2022-10-26T05:40:26.248Z,16.45
2022-10-26T05:42:52.970Z,16.44
2022-10-26T05:45:19.787Z,16.47
2022-10-26T05:47:46.997Z,16.49
2022-10-26T05:50:14.222Z,16.50
2022-10-26T05:52:45.224Z,16.49
2022-10-26T05:55:12.855Z,16.51
2022-10-26T05:57:39.922Z,16.49
2022-10-26T06:00:16.479Z,16.51
2022-10-26T06:03:02.490Z,16.51
2022-10-26T06:05:35.627Z,16.50
2022-10-26T06:08:02.276Z,16.51
2022-10-26T06:10:29.027Z,16.54
2022-10-26T06:12:55.761Z,16.58
2022-10-26T06:15:22.565Z,16.56
2022-10-26T06:18:35.253Z,16.51
2022-10-26T06:21:13.497Z,16.51
2022-10-26T06:24:08.278Z,16.58
2022-10-26T06:26:40.824Z,16.62
2022-10-26T06:29:14.627Z,16.64
2022-10-26T06:31:41.049Z,16.64
2022-10-26T06:34:11.929Z,16.62
2022-10-26T06:37:13.185Z,16.58
2022-10-26T06:43:01.600Z,16.60
2022-10-26T06:45:28.282Z,16.63
2022-10-26T06:48:02.777Z,16.67
2022-10-26T06:50:32.406Z,16.84
2022-10-26T06:53:11.969Z,17.04
2022-10-26T06:55:44.271Z,17.16
2022-10-26T06:58:19.317Z,17.23
2022-10-26T07:00:49.041Z,17.32
2022-10-26T07:03:15.779Z,17.35
2022-10-26T07:05:46.141Z,17.36
2022-10-26T07:08:12.840Z,17.27
2022-10-26T07:10:39.921Z,17.17
2022-10-26T07:13:06.875Z,17.16
2022-10-26T07:15:34.920Z,17.19
2022-10-26T07:18:05.627Z,17.18
2022-10-26T07:20:35.457Z,17.30
2022-10-26T07:23:02.092Z,17.44
2022-10-26T07:25:28.566Z,17.47
2022-10-26T07:28:01.393Z,17.48
2022-10-26T07:30:30.151Z,17.49
2022-10-26T07:33:04.901Z,17.55
2022-10-26T07:35:33.084Z,17.58
2022-10-26T07:39:01.999Z,17.64
2022-10-26T07:41:28.630Z,17.68
2022-10-26T07:43:55.053Z,17.71
2022-10-26T07:46:21.627Z,17.74
2022-10-26T07:48:48.100Z,17.84
2022-10-26T07:51:14.645Z,17.87
2022-10-26T07:53:41.124Z,17.88
2022-10-26T07:56:08.591Z,17.90
2022-10-26T07:58:35.112Z,17.90
2022-10-26T08:01:09.768Z,17.87
2022-10-26T08:03:36.459Z,17.89
2022-10-26T08:06:05.009Z,17.97
2022-10-26T08:08:32.494Z,18.10
2022-10-26T08:10:59.365Z,18.10
2022-10-26T08:13:26.257Z,18.11
2022-10-26T08:15:59.835Z,18.03
2022-10-26T08:18:26.994Z,18.04
2022-10-26T08:20:56.387Z,18.06
2022-10-26T08:23:28.341Z,18.05
2022-10-26T08:26:04.127Z,18.13
2022-10-26T08:28:30.597Z,18.19
2022-10-26T08:30:57.254Z,18.26
2022-10-26T08:33:24.847Z,18.20
2022-10-26T08:36:05.475Z,18.25
2022-10-26T08:38:33.815Z,18.26
2022-10-26T08:41:07.008Z,18.21
2022-10-26T08:43:42.801Z,18.23
2022-10-26T08:46:17.564Z,18.29
2022-10-26T08:48:48.216Z,18.38
2022-10-26T08:51:19.682Z,18.45
2022-10-26T08:53:51.943Z,18.54
2022-10-26T08:56:23.489Z,18.61
2022-10-26T08:58:53.806Z,18.66
2022-10-26T09:01:20.535Z,18.69
2022-10-26T09:03:47.117Z,18.71
2022-10-26T09:06:28.501Z,18.73
2022-10-26T09:09:03.200Z,18.76
2022-10-26T09:11:40.355Z,18.73
2022-10-26T09:14:36.029Z,18.73
2022-10-26T09:17:29.042Z,18.70
2022-10-26T09:20:26.740Z,18.68
2022-10-26T09:22:59.016Z,18.70
2022-10-26T09:25:30.439Z,18.70
2022-10-26T09:28:00.937Z,18.69
2022-10-26T09:30:28.070Z,18.79
2022-10-26T09:33:00.042Z,18.84
2022-10-26T09:35:31.707Z,18.88
2022-10-26T09:38:13.432Z,18.84
2022-10-26T09:40:55.229Z,18.82
2022-10-26T09:43:50.132Z,18.95
2022-10-26T09:46:25.113Z,18.99
2022-10-26T09:48:56.072Z,19.06
2022-10-26T09:51:23.772Z,19.11
2022-10-26T09:53:50.415Z,19.19
2022-10-26T09:56:17.919Z,19.25
2022-10-26T09:58:52.679Z,19.38
2022-10-26T10:01:35.495Z,19.58
2022-10-26T10:04:12.698Z,19.58
2022-10-26T10:06:43.593Z,19.54
2022-10-26T10:09:13.905Z,19.58
2022-10-26T10:11:41.726Z,19.64
2022-10-26T10:14:14.869Z,19.69
2022-10-26T10:16:49.874Z,19.83
2022-10-26T10:19:37.217Z,20.16
2022-10-26T10:22:24.891Z,20.31
2022-10-26T10:24:59.888Z,20.36
2022-10-26T10:27:28.096Z,20.40
2022-10-26T10:29:59.875Z,20.52
2022-10-26T10:32:35.369Z,20.59
2022-10-26T10:35:23.335Z,20.63
2022-10-26T10:37:51.321Z,20.73
2022-10-26T10:40:21.298Z,20.76
2022-10-26T10:42:50.079Z,20.60
2022-10-26T10:45:23.445Z,20.62
2022-10-26T10:48:16.648Z,20.67
2022-10-26T10:50:52.574Z,20.70
2022-10-26T10:53:45.954Z,20.56
2022-10-26T10:56:49.878Z,20.68
2022-10-26T10:59:37.842Z,20.78
2022-10-26T11:02:28.726Z,20.77
2022-10-26T11:05:38.998Z,20.73
2022-10-26T11:08:12.896Z,20.67
2022-10-26T11:10:44.694Z,20.70
2022-10-26T11:13:21.962Z,20.73
2022-10-26T11:15:52.584Z,20.86
2022-10-26T11:18:26.281Z,20.83
2022-10-26T11:21:02.292Z,20.83
2022-10-26T11:23:43.321Z,20.71
2022-10-26T11:26:15.642Z,20.80
2022-10-26T11:28:56.001Z,20.91
2022-10-26T11:31:27.802Z,20.97
2022-10-26T11:34:17.451Z,21.22
2022-10-26T11:36:49.236Z,21.41
2022-10-26T11:39:25.554Z,21.46
2022-10-26T11:42:09.257Z,21.54
2022-10-26T11:44:44.118Z,21.52
2022-10-26T11:47:23.766Z,21.59
2022-10-26T11:50:04.881Z,21.55
2022-10-26T11:52:46.480Z,21.69
2022-10-26T11:55:13.001Z,21.75
2022-10-26T11:57:41.842Z,21.91
2022-10-26T12:00:20.643Z,21.88
2022-10-26T12:02:58.129Z,21.83
2022-10-26T12:05:35.994Z,21.77
2022-10-26T12:08:18.770Z,21.86
2022-10-26T12:10:53.841Z,21.85
2022-10-26T12:13:40.506Z,21.87
2022-10-26T12:16:13.278Z,21.85
2022-10-26T12:18:55.474Z,21.91
2022-10-26T12:21:27.514Z,22.03
2022-10-26T12:24:23.025Z,21.92
2022-10-26T12:26:56.604Z,21.91
2022-10-26T12:29:35.703Z,21.79
2022-10-26T12:32:03.555Z,21.77
2022-10-26T12:34:29.913Z,21.86
2022-10-26T12:36:56.285Z,21.82
2022-10-26T12:39:33.794Z,21.76
2022-10-26T12:42:06.008Z,21.92
2022-10-26T12:44:48.292Z,22.10
2022-10-26T12:47:30.014Z,22.09
2022-10-26T12:50:09.353Z,22.10
2022-10-26T12:52:55.874Z,22.08
2022-10-26T12:55:50.365Z,22.03
2022-10-26T12:58:31.034Z,22.14
2022-10-26T13:01:00.194Z,22.23
2022-10-26T13:04:02.155Z,22.16
2022-10-26T13:06:44.332Z,22.09
2022-10-26T13:09:20.117Z,22.18
2022-10-26T13:11:52.154Z,22.20
2022-10-26T13:14:33.928Z,22.22
2022-10-26T13:17:01.963Z,22.18
2022-10-26T13:19:39.422Z,22.12
2022-10-26T13:22:06.085Z,22.21
2022-10-26T13:24:35.136Z,22.24
2022-10-26T13:27:04.555Z,22.23
2022-10-26T13:29:32.322Z,22.21
2022-10-26T13:31:59.934Z,22.19
2022-10-26T13:34:31.392Z,22.18
2022-10-26T13:37:23.393Z,22.18
2022-10-26T13:39:55.714Z,22.32
2022-10-26T13:42:27.546Z,22.32
2022-10-26T13:45:10.256Z,22.32
2022-10-26T13:47:44.676Z,22.32
2022-10-26T13:50:26.521Z,22.33
2022-10-26T13:53:01.855Z,22.26
2022-10-26T13:55:44.892Z,22.28
2022-10-26T13:58:26.605Z,22.34
2022-10-26T14:01:12.713Z,22.38
2022-10-26T14:03:40.353Z,22.32
2022-10-26T14:06:13.998Z,22.33
2022-10-26T14:08:42.589Z,22.37
2022-10-26T14:11:13.336Z,22.37
2022-10-26T14:13:42.617Z,22.32
2022-10-26T14:16:12.926Z,22.28
2022-10-26T14:18:42.405Z,22.28
2022-10-26T14:21:16.123Z,22.28
2022-10-26T14:23:45.712Z,22.24
2022-10-26T14:26:28.941Z,22.19
2022-10-26T14:29:01.026Z,22.15
2022-10-26T14:31:30.616Z,22.12
2022-10-26T14:33:58.905Z,22.12
2022-10-26T14:36:44.476Z,22.16
2022-10-26T14:39:23.969Z,22.18
2022-10-26T14:41:53.003Z,22.12
2022-10-26T14:44:25.191Z,22.08
2022-10-26T14:46:52.504Z,22.04
2022-10-26T14:49:28.705Z,22.00
2022-10-26T14:54:33.753Z,21.92
2022-10-26T14:57:08.481Z,21.90
2022-10-26T14:59:34.942Z,21.91
2022-10-26T15:02:12.730Z,21.89
2022-10-26T15:04:41.427Z,21.87
2022-10-26T15:07:18.652Z,21.85
2022-10-26T15:09:50.064Z,21.83
2022-10-26T15:12:45.542Z,21.81
2022-10-26T15:15:14.707Z,21.76
2022-10-26T15:17:51.623Z,21.74
2022-10-26T15:20:21.504Z,21.72
2022-10-26T15:23:03.463Z,21.73
2022-10-26T15:25:33.577Z,21.71
2022-10-26T15:28:38.998Z,21.67
2022-10-26T15:31:29.145Z,21.60
2022-10-26T15:33:55.503Z,21.54
2022-10-26T15:36:24.729Z,21.49
2022-10-26T15:38:55.536Z,21.47
2022-10-26T15:41:27.768Z,21.39
2022-10-26T15:44:08.982Z,21.31
2022-10-26T15:46:38.603Z,21.26
2022-10-26T15:49:06.941Z,21.21
2022-10-26T15:51:34.212Z,21.16
2022-10-26T15:54:04.800Z,21.13
2022-10-26T15:56:32.058Z,21.08
2022-10-26T15:58:58.933Z,21.03
2022-10-26T16:01:27.515Z,20.96
2022-10-26T16:03:54.744Z,20.90
2022-10-26T16:07:14.130Z,20.86
2022-10-26T16:09:42.228Z,20.78
2022-10-26T16:12:13.157Z,20.70
2022-10-26T16:15:03.863Z,20.63
2022-10-26T16:17:26.577Z,20.57
2022-10-26T16:19:52.994Z,20.51
2022-10-26T16:22:19.394Z,20.45
2022-10-26T16:24:45.773Z,20.40
2022-10-26T16:27:12.207Z,20.35
2022-10-26T16:29:38.627Z,20.31
2022-10-26T16:32:05.272Z,20.29
2022-10-26T16:34:31.680Z,20.24
2022-10-26T16:36:58.105Z,20.20
2022-10-26T16:39:24.490Z,20.13
2022-10-26T16:41:51.373Z,20.09
2022-10-26T16:44:17.831Z,20.06
2022-10-26T16:46:44.318Z,19.98
2022-10-26T16:49:10.845Z,19.95
2022-10-26T16:51:37.275Z,19.94
2022-10-26T16:54:03.930Z,19.92
2022-10-26T16:56:30.414Z,19.88
2022-10-26T16:58:57.232Z,19.80
2022-10-26T17:01:24.052Z,19.74
2022-10-26T17:03:52.154Z,19.71
2022-10-26T17:06:19.596Z,19.64
2022-10-26T17:08:46.133Z,19.57
2022-10-26T17:11:15.091Z,19.54
2022-10-26T17:13:42.164Z,19.54
2022-10-26T17:16:13.868Z,19.56
2022-10-26T17:18:41.879Z,19.55
2022-10-26T17:21:10.129Z,19.56
2022-10-26T17:23:36.691Z,19.57
2022-10-26T17:26:08.829Z,19.52
2022-10-26T17:28:35.640Z,19.48
2022-10-26T17:31:11.060Z,19.46
2022-10-26T17:33:39.035Z,19.42
2022-10-26T17:36:07.566Z,19.37
2022-10-26T17:38:36.488Z,19.38
2022-10-26T17:41:05.396Z,19.35
2022-10-26T17:43:33.460Z,19.31
2022-10-26T17:46:01.313Z,19.29
2022-10-26T17:48:28.909Z,19.22
2022-10-26T17:50:57.927Z,19.20
2022-10-26T17:53:24.472Z,19.21
2022-10-26T17:55:50.888Z,19.21
2022-10-26T17:58:17.351Z,19.20
2022-10-26T18:00:47.863Z,19.15
2022-10-26T18:03:16.289Z,19.08
2022-10-26T18:05:49.480Z,19.06
2022-10-26T18:08:15.857Z,19.00
2022-10-26T18:10:50.281Z,18.97
2022-10-26T18:13:18.513Z,18.92
2022-10-26T18:15:45.585Z,18.89
2022-10-26T18:18:12.355Z,18.83
2022-10-26T18:20:39.077Z,18.81
2022-10-26T18:23:05.885Z,18.82
2022-10-26T18:25:33.708Z,18.79
2022-10-26T18:28:00.266Z,18.69
2022-10-26T18:30:26.855Z,18.56
2022-10-26T18:32:53.829Z,18.47
2022-10-26T18:35:20.902Z,18.39
2022-10-26T18:37:47.374Z,18.32
2022-10-26T18:40:14.015Z,18.22
2022-10-26T18:42:40.438Z,18.13
2022-10-26T18:45:07.137Z,18.10
2022-10-26T18:47:33.725Z,18.07
2022-10-26T18:50:00.108Z,18.06
2022-10-26T18:52:29.904Z,18.03
2022-10-26T18:54:56.480Z,18.03
2022-10-26T18:57:26.991Z,17.99
2022-10-26T18:59:54.880Z,17.96
2022-10-26T19:02:22.907Z,17.94
2022-10-26T19:04:52.986Z,17.86
2022-10-26T19:07:19.568Z,17.79
2022-10-26T19:09:46.032Z,17.75
2022-10-26T19:12:12.445Z,17.75
2022-10-26T19:14:38.922Z,17.76
2022-10-26T19:17:05.391Z,17.73
2022-10-26T19:19:31.795Z,17.68
2022-10-26T19:22:00.255Z,17.68
2022-10-26T19:24:26.692Z,17.67
2022-10-26T19:26:54.030Z,17.66
2022-10-26T19:29:20.990Z,17.68
2022-10-26T19:31:50.714Z,17.71
2022-10-26T19:34:17.869Z,17.65
2022-10-26T19:36:46.230Z,17.59
2022-10-26T19:39:14.852Z,17.60
2022-10-26T19:41:41.630Z,17.55
2022-10-26T19:44:10.175Z,17.48
2022-10-26T19:46:37.041Z,17.49
2022-10-26T19:49:03.805Z,17.45
2022-10-26T19:51:31.491Z,17.48
2022-10-26T19:54:06.233Z,17.47
2022-10-26T19:56:34.637Z,17.38
2022-10-26T19:59:01.551Z,17.33
2022-10-26T20:01:28.407Z,17.37
2022-10-26T20:03:54.847Z,17.42
2022-10-26T20:06:21.266Z,17.40
2022-10-26T20:08:48.806Z,17.34
2022-10-26T20:11:17.090Z,17.31
2022-10-26T20:13:45.218Z,17.27
2022-10-26T20:16:12.401Z,17.26
2022-10-26T20:18:42.637Z,17.22
2022-10-26T20:21:15.715Z,17.22
2022-10-26T20:23:43.204Z,17.25
2022-10-26T20:26:11.847Z,17.22
2022-10-26T20:28:44.397Z,17.22
2022-10-26T20:31:10.797Z,17.22
2022-10-26T20:33:37.247Z,17.17
2022-10-26T20:36:03.784Z,17.01
2022-10-26T20:38:30.423Z,16.96
2022-10-26T20:40:58.696Z,16.95
2022-10-26T20:43:26.773Z,16.92
2022-10-26T20:45:54.257Z,17.00
2022-10-26T20:48:21.377Z,17.02
2022-10-26T20:51:17.265Z,16.99
2022-10-26T20:53:51.426Z,16.89
2022-10-26T20:56:23.738Z,16.84
2022-10-26T20:58:55.933Z,16.87
2022-10-26T21:01:30.468Z,16.89
2022-10-26T21:03:59.895Z,16.85
2022-10-26T21:06:27.297Z,16.87
2022-10-26T21:08:55.255Z,16.87
2022-10-26T21:11:23.698Z,16.84
2022-10-26T21:13:52.008Z,16.83
2022-10-26T21:16:18.545Z,16.85
2022-10-26T21:18:45.266Z,16.78
2022-10-26T21:21:11.725Z,16.72
2022-10-26T21:23:40.060Z,16.71
2022-10-26T21:26:07.636Z,16.73
2022-10-26T21:28:42.103Z,16.58
2022-10-26T21:31:10.988Z,16.52
2022-10-26T21:33:37.660Z,16.57
2022-10-26T21:36:06.721Z,16.44
2022-10-26T21:38:34.006Z,16.30
2022-10-26T21:41:06.906Z,16.25
2022-10-26T21:43:34.516Z,16.28
2022-10-26T21:46:04.498Z,16.34
2022-10-26T21:48:32.317Z,16.36
2022-10-26T21:51:01.370Z,16.28
2022-10-26T21:53:28.311Z,16.19
2022-10-26T21:56:05.848Z,16.03
2022-10-26T21:58:32.285Z,15.95
2022-10-26T22:01:12.865Z,16.03
2022-10-26T22:03:40.415Z,16.03
2022-10-26T22:06:08.532Z,15.99
2022-10-26T22:08:36.047Z,15.96
2022-10-26T22:11:10.565Z,15.94
2022-10-26T22:13:39.753Z,15.92
2022-10-26T22:16:12.157Z,15.93
2022-10-26T22:18:41.508Z,15.98
2022-10-26T22:21:08.660Z,15.99
2022-10-26T22:23:38.246Z,15.99
2022-10-26T22:26:06.954Z,15.97
2022-10-26T22:28:41.566Z,15.93
2022-10-26T22:31:12.890Z,15.91
2022-10-26T22:33:39.576Z,15.90
2022-10-26T22:36:08.269Z,16.00
2022-10-26T22:38:34.716Z,15.95
2022-10-26T22:41:01.502Z,15.86
2022-10-26T22:43:28.507Z,15.71
2022-10-26T22:46:22.060Z,15.66
2022-10-26T22:48:53.474Z,15.64
2022-10-26T22:51:21.591Z,15.48
2022-10-26T22:53:55.408Z,15.37
2022-10-26T22:56:23.764Z,15.35
2022-10-26T22:58:51.981Z,15.25
2022-10-26T23:01:24.637Z,15.35
2022-10-26T23:03:52.696Z,15.52
2022-10-26T23:06:20.539Z,15.58
2022-10-26T23:08:46.994Z,15.60
2022-10-26T23:11:16.524Z,15.56
2022-10-26T23:13:43.289Z,15.62
2022-10-26T23:16:13.055Z,15.67
2022-10-26T23:18:40.094Z,15.62
2022-10-26T23:21:08.031Z,15.56
2022-10-26T23:23:35.059Z,15.64
2022-10-26T23:26:02.696Z,15.60
2022-10-26T23:28:29.179Z,15.51
2022-10-26T23:30:55.617Z,15.48
2022-10-26T23:33:22.446Z,15.46
2022-10-26T23:35:51.315Z,15.55
2022-10-26T23:38:18.573Z,15.57
2022-10-26T23:40:56.800Z,15.61
2022-10-26T23:43:23.746Z,15.58
2022-10-26T23:45:50.279Z,15.52
2022-10-26T23:48:21.620Z,15.30
2022-10-26T23:50:49.691Z,15.17
2022-10-26T23:53:18.951Z,15.13
2022-10-26T23:55:46.265Z,15.07
2022-10-26T23:58:13.370Z,15.09
