createdAt,value
2022-10-30T00:00:39.701Z,996.63
2022-10-30T00:01:39.727Z,996.62
2022-10-30T00:02:39.711Z,996.59
2022-10-30T00:03:39.672Z,996.61
2022-10-30T00:04:39.673Z,996.57
2022-10-30T00:05:39.653Z,996.61
2022-10-30T00:06:39.645Z,996.58
2022-10-30T00:07:39.648Z,996.66
2022-10-30T00:08:39.681Z,996.68
2022-10-30T00:09:39.627Z,996.64
2022-10-30T00:10:39.620Z,996.62
2022-10-30T00:11:39.600Z,996.61
2022-10-30T00:12:40.610Z,996.63
2022-10-30T00:13:39.606Z,996.58
2022-10-30T00:14:39.581Z,996.60
2022-10-30T00:15:39.585Z,996.59
2022-10-30T00:16:39.571Z,996.59
2022-10-30T00:17:39.557Z,996.55
2022-10-30T00:18:39.562Z,996.58
2022-10-30T00:19:39.548Z,996.56
2022-10-30T00:20:40.222Z,996.51
2022-10-30T00:21:39.534Z,996.60
2022-10-30T00:22:39.515Z,996.57
2022-10-30T00:23:39.513Z,996.56
2022-10-30T00:24:39.539Z,996.57
2022-10-30T00:25:39.502Z,996.55
2022-10-30T00:26:39.502Z,996.56
2022-10-30T00:27:39.475Z,996.58
2022-10-30T00:29:39.572Z,996.57
2022-10-30T00:30:39.580Z,996.55
2022-10-30T00:31:39.560Z,996.54
2022-10-30T00:32:39.549Z,996.51
2022-10-30T00:33:39.546Z,996.58
2022-10-30T00:34:40.629Z,996.51
2022-10-30T00:35:40.698Z,996.49
2022-10-30T00:36:40.610Z,996.55
2022-10-30T00:37:40.617Z,996.50
2022-10-30T00:38:40.607Z,996.49
2022-10-30T00:39:40.601Z,996.45
2022-10-30T00:40:40.580Z,996.49
2022-10-30T00:41:40.572Z,996.46
2022-10-30T00:42:40.575Z,996.47
2022-10-30T00:43:40.580Z,996.51
2022-10-30T00:44:40.606Z,996.47
2022-10-30T00:45:40.553Z,996.48
2022-10-30T00:46:40.542Z,996.42
2022-10-30T00:47:40.533Z,996.48
2022-10-30T00:48:41.437Z,996.48
2022-10-30T00:49:40.507Z,996.39
2022-10-30T00:50:40.499Z,996.38
2022-10-30T00:51:42.447Z,996.41
2022-10-30T00:52:40.501Z,996.40
2022-10-30T00:53:40.480Z,996.42
2022-10-30T00:54:40.472Z,996.38
2022-10-30T00:55:40.457Z,996.36
2022-10-30T00:56:40.456Z,996.36
2022-10-30T00:57:40.447Z,996.38
2022-10-30T00:58:40.447Z,996.36
2022-10-30T00:59:40.446Z,996.33
2022-10-30T01:00:40.483Z,996.34
2022-10-30T01:01:40.613Z,996.33
2022-10-30T01:02:40.461Z,996.32
2022-10-30T01:03:40.404Z,996.30
2022-10-30T01:04:40.397Z,996.32
2022-10-30T01:05:40.410Z,996.29
2022-10-30T01:06:40.375Z,996.37
2022-10-30T01:07:40.369Z,996.31
2022-10-30T01:08:40.441Z,996.30
2022-10-30T01:09:40.355Z,996.30
2022-10-30T01:10:40.377Z,996.32
2022-10-30T01:11:40.394Z,996.35
2022-10-30T01:12:40.336Z,996.23
2022-10-30T01:13:40.320Z,996.20
2022-10-30T01:14:40.314Z,996.28
2022-10-30T01:15:40.317Z,996.27
2022-10-30T01:16:40.301Z,996.27
2022-10-30T01:17:40.304Z,996.31
2022-10-30T01:18:40.286Z,996.29
2022-10-30T01:19:40.275Z,996.32
2022-10-30T01:20:40.277Z,996.28
2022-10-30T01:21:40.257Z,996.31
2022-10-30T01:22:40.262Z,996.34
2022-10-30T01:23:40.276Z,996.28
2022-10-30T01:24:40.250Z,996.27
2022-10-30T01:25:40.230Z,996.25
2022-10-30T01:26:40.225Z,996.29
2022-10-30T01:27:40.217Z,996.26
2022-10-30T01:28:40.198Z,996.28
2022-10-30T01:29:40.197Z,996.29
2022-10-30T01:30:40.204Z,996.29
2022-10-30T01:31:40.951Z,996.33
2022-10-30T01:32:40.185Z,996.23
2022-10-30T01:33:40.168Z,996.20
2022-10-30T01:34:40.156Z,996.16
2022-10-30T01:35:40.148Z,996.20
2022-10-30T01:36:40.145Z,996.17
2022-10-30T01:37:40.136Z,996.13
2022-10-30T01:38:40.126Z,996.11
2022-10-30T01:39:40.115Z,996.13
2022-10-30T01:40:40.126Z,996.17
2022-10-30T01:41:40.102Z,996.26
2022-10-30T01:42:40.088Z,996.22
2022-10-30T01:43:40.079Z,996.19
2022-10-30T01:44:40.080Z,996.11
2022-10-30T01:45:40.074Z,996.14
2022-10-30T01:46:40.057Z,996.28
2022-10-30T01:47:40.056Z,996.23
2022-10-30T01:48:40.048Z,996.20
2022-10-30T01:49:40.042Z,996.07
2022-10-30T01:50:40.024Z,996.21
2022-10-30T01:51:40.033Z,996.16
2022-10-30T01:52:40.126Z,996.20
2022-10-30T01:53:40.562Z,996.21
2022-10-30T01:54:40.020Z,996.26
2022-10-30T01:55:39.981Z,996.22
2022-10-30T01:56:39.982Z,996.23
2022-10-30T01:57:39.976Z,996.27
2022-10-30T01:58:39.970Z,996.21
2022-10-30T01:59:39.956Z,996.25
2022-10-30T02:00:39.961Z,996.21
2022-10-30T02:01:40.137Z,996.19
2022-10-30T02:02:40.018Z,996.13
2022-10-30T02:03:39.932Z,996.10
2022-10-30T02:04:39.914Z,996.05
2022-10-30T02:05:39.907Z,996.06
2022-10-30T02:06:39.896Z,996.24
2022-10-30T02:07:39.896Z,996.30
2022-10-30T02:08:39.876Z,996.28
2022-10-30T02:09:39.873Z,996.31
2022-10-30T02:10:39.859Z,996.24
2022-10-30T02:11:39.874Z,996.24
2022-10-30T02:12:39.852Z,996.22
2022-10-30T02:13:39.834Z,996.30
2022-10-30T02:14:39.835Z,996.25
2022-10-30T02:15:39.815Z,996.22
2022-10-30T02:16:39.821Z,996.21
2022-10-30T02:17:39.806Z,996.14
2022-10-30T02:18:39.847Z,996.10
2022-10-30T02:19:39.797Z,996.07
2022-10-30T02:20:39.774Z,996.06
2022-10-30T02:21:39.774Z,996.02
2022-10-30T02:22:39.862Z,996.11
2022-10-30T02:23:39.762Z,996.12
2022-10-30T02:24:39.753Z,996.09
2022-10-30T02:25:39.739Z,996.11
2022-10-30T02:26:39.733Z,996.18
2022-10-30T02:27:39.736Z,996.18
2022-10-30T02:28:39.718Z,996.18
2022-10-30T02:29:39.721Z,996.18
2022-10-30T02:30:39.700Z,996.16
2022-10-30T02:31:39.693Z,996.13
2022-10-30T02:32:39.684Z,996.15
2022-10-30T02:33:39.692Z,996.12
2022-10-30T02:34:39.692Z,996.14
2022-10-30T02:35:39.656Z,996.14
2022-10-30T02:36:39.651Z,996.19
2022-10-30T02:37:39.654Z,996.18
2022-10-30T02:38:39.686Z,996.13
2022-10-30T02:39:40.577Z,996.20
2022-10-30T02:40:39.645Z,996.16
2022-10-30T02:41:39.623Z,996.17
2022-10-30T02:42:39.603Z,996.04
2022-10-30T02:43:39.606Z,996.07
2022-10-30T02:44:39.584Z,996.11
2022-10-30T02:45:39.576Z,996.10
2022-10-30T02:46:39.565Z,996.11
2022-10-30T02:47:39.559Z,996.08
2022-10-30T02:48:39.559Z,996.13
2022-10-30T02:49:39.542Z,996.15
2022-10-30T02:50:39.541Z,996.08
2022-10-30T02:51:39.527Z,996.08
2022-10-30T02:52:39.511Z,996.14
2022-10-30T02:53:39.524Z,996.13
2022-10-30T02:54:39.517Z,996.12
2022-10-30T02:55:39.494Z,996.16
2022-10-30T02:56:39.484Z,996.14
2022-10-30T02:57:39.482Z,996.10
2022-10-30T02:58:39.489Z,996.12
2022-10-30T02:59:39.474Z,996.10
2022-10-30T03:00:39.454Z,996.05
2022-10-30T03:01:39.552Z,996.09
2022-10-30T03:02:39.494Z,996.14
2022-10-30T03:03:39.445Z,996.14
2022-10-30T03:04:39.422Z,996.14
2022-10-30T03:05:39.418Z,996.10
2022-10-30T03:06:39.433Z,996.08
2022-10-30T03:07:39.427Z,996.12
2022-10-30T03:08:39.385Z,996.09
2022-10-30T03:09:39.382Z,996.04
2022-10-30T03:10:39.383Z,996.03
2022-10-30T03:11:39.381Z,996.03
2022-10-30T03:12:39.372Z,995.99
2022-10-30T03:13:39.354Z,996.05
2022-10-30T03:14:39.345Z,996.02
2022-10-30T03:15:39.343Z,996.08
2022-10-30T03:16:39.324Z,996.06
2022-10-30T03:18:39.313Z,996.01
2022-10-30T03:19:39.297Z,996.00
2022-10-30T03:20:39.291Z,995.97
2022-10-30T03:21:39.288Z,995.99
2022-10-30T03:22:40.065Z,995.95
2022-10-30T03:23:39.276Z,995.92
2022-10-30T03:24:39.274Z,995.99
2022-10-30T03:25:39.257Z,995.93
2022-10-30T03:26:39.247Z,995.94
2022-10-30T03:27:39.262Z,995.96
2022-10-30T03:28:39.243Z,996.09
2022-10-30T03:29:39.231Z,996.06
2022-10-30T03:30:42.019Z,996.04
2022-10-30T03:31:39.222Z,996.02
2022-10-30T03:32:39.206Z,995.99
2022-10-30T03:33:39.196Z,996.06
2022-10-30T03:34:39.181Z,996.04
2022-10-30T03:35:39.175Z,996.05
2022-10-30T03:36:39.197Z,996.08
2022-10-30T03:37:39.156Z,996.08
2022-10-30T03:38:39.152Z,996.07
2022-10-30T03:39:39.139Z,996.14
2022-10-30T03:40:39.129Z,996.08
2022-10-30T03:41:39.136Z,996.07
2022-10-30T03:42:40.115Z,996.09
2022-10-30T03:43:39.114Z,996.06
2022-10-30T03:44:39.104Z,996.09
2022-10-30T03:45:39.101Z,996.08
2022-10-30T03:46:39.082Z,996.11
2022-10-30T03:47:39.080Z,996.07
2022-10-30T03:48:39.079Z,996.11
2022-10-30T03:49:39.064Z,996.09
2022-10-30T03:50:39.051Z,996.05
2022-10-30T03:51:39.078Z,996.04
2022-10-30T03:52:39.034Z,996.07
2022-10-30T03:53:39.030Z,996.03
2022-10-30T03:54:39.031Z,996.05
2022-10-30T03:55:39.005Z,996.06
2022-10-30T03:56:39.020Z,996.05
2022-10-30T03:57:39.005Z,996.14
2022-10-30T03:58:38.994Z,996.12
2022-10-30T03:59:38.997Z,996.11
2022-10-30T04:00:38.979Z,996.07
2022-10-30T04:01:39.126Z,996.09
2022-10-30T04:02:38.967Z,996.05
2022-10-30T04:03:38.946Z,996.04
2022-10-30T04:04:38.947Z,996.07
2022-10-30T04:05:38.961Z,996.11
2022-10-30T04:06:38.931Z,996.14
2022-10-30T04:07:39.018Z,996.13
2022-10-30T04:08:38.935Z,996.18
2022-10-30T04:09:38.929Z,996.12
2022-10-30T04:10:38.956Z,996.13
2022-10-30T04:11:38.885Z,996.12
2022-10-30T04:12:38.879Z,996.11
2022-10-30T04:13:39.492Z,996.20
2022-10-30T04:14:39.611Z,996.16
2022-10-30T04:15:38.865Z,996.14
2022-10-30T04:16:39.845Z,996.13
2022-10-30T04:17:38.849Z,996.21
2022-10-30T04:18:38.827Z,996.22
2022-10-30T04:19:38.836Z,996.16
2022-10-30T04:20:38.819Z,996.20
2022-10-30T04:21:38.809Z,996.15
2022-10-30T04:22:38.798Z,996.18
2022-10-30T04:23:38.788Z,996.19
2022-10-30T04:24:38.781Z,996.16
2022-10-30T04:25:38.782Z,996.14
2022-10-30T04:26:38.774Z,996.13
2022-10-30T04:27:38.760Z,996.15
2022-10-30T04:28:38.750Z,996.18
2022-10-30T04:29:38.738Z,996.16
2022-10-30T04:30:38.745Z,996.20
2022-10-30T04:31:38.737Z,996.17
2022-10-30T04:32:38.716Z,996.18
2022-10-30T04:33:38.711Z,996.15
2022-10-30T04:34:38.704Z,996.15
2022-10-30T04:35:38.689Z,996.16
2022-10-30T04:36:38.695Z,996.19
2022-10-30T04:37:38.671Z,996.09
2022-10-30T04:38:38.665Z,996.09
2022-10-30T04:39:42.349Z,996.08
2022-10-30T04:40:40.652Z,996.04
2022-10-30T04:41:38.692Z,996.07
2022-10-30T04:42:40.499Z,996.09
2022-10-30T04:43:38.627Z,996.09
2022-10-30T04:44:38.630Z,996.03
2022-10-30T04:45:38.616Z,996.09
2022-10-30T04:46:39.021Z,996.05
2022-10-30T04:47:38.592Z,996.14
2022-10-30T04:48:38.597Z,996.11
2022-10-30T04:49:38.577Z,996.04
2022-10-30T04:50:38.574Z,996.03
2022-10-30T04:51:38.566Z,996.02
2022-10-30T04:52:38.565Z,996.09
2022-10-30T04:53:38.550Z,996.08
2022-10-30T04:54:38.536Z,996.10
2022-10-30T04:55:38.543Z,995.94
2022-10-30T04:56:38.527Z,995.96
2022-10-30T04:57:38.527Z,996.02
2022-10-30T04:58:39.081Z,996.06
2022-10-30T04:59:38.501Z,995.95
2022-10-30T05:00:38.493Z,996.02
2022-10-30T05:01:38.619Z,995.96
2022-10-30T05:02:39.226Z,995.91
2022-10-30T05:03:38.467Z,995.98
2022-10-30T05:04:38.456Z,995.89
2022-10-30T05:05:38.484Z,995.91
2022-10-30T05:06:38.451Z,996.01
2022-10-30T05:07:38.436Z,996.00
2022-10-30T05:08:38.440Z,996.04
2022-10-30T05:09:38.421Z,996.04
2022-10-30T05:10:39.009Z,996.07
2022-10-30T05:11:38.414Z,996.05
2022-10-30T05:12:38.402Z,996.02
2022-10-30T05:13:38.399Z,996.04
2022-10-30T05:14:38.395Z,996.00
2022-10-30T05:15:38.403Z,996.05
2022-10-30T05:16:38.382Z,996.06
2022-10-30T05:17:38.370Z,996.04
2022-10-30T05:18:38.363Z,996.05
2022-10-30T05:19:38.342Z,996.04
2022-10-30T05:20:38.336Z,996.03
2022-10-30T05:21:38.330Z,996.00
2022-10-30T05:22:38.328Z,995.99
2022-10-30T05:23:38.327Z,995.97
2022-10-30T05:24:38.296Z,996.08
2022-10-30T05:25:39.315Z,996.10
2022-10-30T05:26:38.287Z,996.07
2022-10-30T05:27:38.281Z,996.07
2022-10-30T05:28:38.289Z,996.11
2022-10-30T05:29:38.267Z,996.05
2022-10-30T05:30:38.273Z,996.06
2022-10-30T05:31:38.249Z,996.05
2022-10-30T05:32:38.258Z,996.05
2022-10-30T05:33:38.233Z,996.00
2022-10-30T05:34:38.245Z,995.93
2022-10-30T05:35:38.228Z,995.85
2022-10-30T05:36:38.205Z,995.88
2022-10-30T05:37:38.207Z,995.93
2022-10-30T05:38:38.189Z,995.96
2022-10-30T05:39:38.193Z,996.00
2022-10-30T05:40:38.176Z,995.91
2022-10-30T05:41:38.177Z,995.89
2022-10-30T05:42:38.163Z,995.94
2022-10-30T05:43:38.145Z,996.02
2022-10-30T05:44:59.281Z,996.04
2022-10-30T05:45:40.155Z,996.01
2022-10-30T05:46:38.179Z,995.92
2022-10-30T05:47:38.119Z,995.92
2022-10-30T05:48:38.111Z,995.89
2022-10-30T05:49:38.103Z,995.98
2022-10-30T05:50:38.104Z,995.99
2022-10-30T05:51:40.475Z,995.98
2022-10-30T05:52:38.079Z,996.14
2022-10-30T05:53:38.081Z,996.10
2022-10-30T05:54:38.062Z,996.13
2022-10-30T05:55:38.059Z,996.15
2022-10-30T05:56:38.046Z,996.03
2022-10-30T05:57:38.039Z,995.96
2022-10-30T05:58:38.032Z,995.92
2022-10-30T05:59:38.030Z,995.96
2022-10-30T06:00:38.026Z,996.00
2022-10-30T06:01:38.189Z,996.04
2022-10-30T06:02:38.069Z,996.04
2022-10-30T06:03:38.000Z,996.01
2022-10-30T06:04:37.982Z,996.00
2022-10-30T06:05:37.989Z,996.08
2022-10-30T06:06:37.971Z,996.15
2022-10-30T06:07:37.963Z,996.19
2022-10-30T06:08:37.953Z,996.13
2022-10-30T06:09:37.958Z,996.18
2022-10-30T06:10:37.943Z,996.22
2022-10-30T06:11:37.931Z,996.25
2022-10-30T06:12:37.928Z,996.24
2022-10-30T06:13:37.917Z,996.25
2022-10-30T06:14:37.904Z,996.29
2022-10-30T06:15:37.919Z,996.26
2022-10-30T06:16:37.892Z,996.31
2022-10-30T06:17:37.888Z,996.30
2022-10-30T06:18:37.881Z,996.29
2022-10-30T06:19:37.871Z,996.28
2022-10-30T06:20:37.876Z,996.21
2022-10-30T06:21:37.861Z,996.27
2022-10-30T06:22:37.840Z,996.33
2022-10-30T06:23:37.845Z,996.39
2022-10-30T06:24:37.831Z,996.40
2022-10-30T06:25:40.973Z,996.42
2022-10-30T06:26:38.832Z,996.33
2022-10-30T06:27:37.818Z,996.34
2022-10-30T06:28:37.798Z,996.27
2022-10-30T06:29:37.802Z,996.29
2022-10-30T06:30:37.777Z,996.22
2022-10-30T06:31:37.791Z,996.32
2022-10-30T06:32:37.759Z,996.30
2022-10-30T06:33:37.753Z,996.28
2022-10-30T06:34:37.754Z,996.32
2022-10-30T06:35:37.736Z,996.31
2022-10-30T06:36:37.772Z,996.28
2022-10-30T06:37:37.720Z,996.32
2022-10-30T06:38:37.737Z,996.32
2022-10-30T06:39:37.713Z,996.32
2022-10-30T06:40:37.690Z,996.33
2022-10-30T06:41:38.696Z,996.27
2022-10-30T06:42:37.684Z,996.27
2022-10-30T06:43:37.690Z,996.22
2022-10-30T06:44:37.664Z,996.20
2022-10-30T06:45:37.663Z,996.28
2022-10-30T06:46:37.675Z,996.28
2022-10-30T06:47:37.648Z,996.25
2022-10-30T06:48:37.633Z,996.22
2022-10-30T06:49:37.652Z,996.28
2022-10-30T06:50:39.532Z,996.18
2022-10-30T06:51:37.626Z,996.27
2022-10-30T06:52:37.618Z,996.27
2022-10-30T06:53:37.618Z,996.27
2022-10-30T06:54:37.594Z,996.24
2022-10-30T06:55:37.584Z,996.26
2022-10-30T06:56:37.583Z,996.32
2022-10-30T06:57:37.567Z,996.31
2022-10-30T06:58:37.560Z,996.27
2022-10-30T06:59:37.553Z,996.23
2022-10-30T07:00:37.612Z,996.23
2022-10-30T07:01:37.602Z,996.30
2022-10-30T07:02:37.532Z,996.29
2022-10-30T07:03:37.521Z,996.28
2022-10-30T07:04:37.499Z,996.31
2022-10-30T07:05:37.506Z,996.30
2022-10-30T07:06:37.498Z,996.33
2022-10-30T07:07:37.489Z,996.28
2022-10-30T07:08:37.468Z,996.32
2022-10-30T07:09:37.463Z,996.34
2022-10-30T07:10:40.044Z,996.32
2022-10-30T07:11:37.446Z,996.40
2022-10-30T07:12:37.463Z,996.43
2022-10-30T07:13:37.442Z,996.52
2022-10-30T07:14:37.424Z,996.47
2022-10-30T07:15:37.469Z,996.50
2022-10-30T07:16:37.407Z,996.49
2022-10-30T07:17:38.001Z,996.51
2022-10-30T07:18:37.409Z,996.51
2022-10-30T07:19:37.382Z,996.45
2022-10-30T07:20:37.994Z,996.51
2022-10-30T07:21:37.373Z,996.50
2022-10-30T07:22:37.359Z,996.53
2022-10-30T07:23:37.348Z,996.49
2022-10-30T07:24:37.346Z,996.46
2022-10-30T07:25:37.338Z,996.46
2022-10-30T07:26:37.328Z,996.53
2022-10-30T07:27:37.331Z,996.61
2022-10-30T07:28:37.310Z,996.58
2022-10-30T07:29:37.311Z,996.56
2022-10-30T07:30:37.291Z,996.56
2022-10-30T07:31:42.285Z,996.52
2022-10-30T07:32:39.277Z,996.59
2022-10-30T07:33:37.285Z,996.63
2022-10-30T07:34:37.272Z,996.64
2022-10-30T07:35:37.259Z,996.66
2022-10-30T07:36:37.256Z,996.59
2022-10-30T07:37:37.238Z,996.60
2022-10-30T07:38:37.243Z,996.62
2022-10-30T07:39:37.226Z,996.67
2022-10-30T07:40:37.232Z,996.69
2022-10-30T07:41:37.216Z,996.63
2022-10-30T07:42:37.198Z,996.59
2022-10-30T07:43:37.200Z,996.61
2022-10-30T07:44:37.183Z,996.63
2022-10-30T07:45:37.180Z,996.64
2022-10-30T07:46:37.167Z,996.63
2022-10-30T07:47:37.151Z,996.65
2022-10-30T07:48:37.134Z,996.58
2022-10-30T07:49:38.167Z,996.61
2022-10-30T07:50:37.140Z,996.60
2022-10-30T07:51:37.125Z,996.65
2022-10-30T07:52:37.137Z,996.62
2022-10-30T07:53:37.108Z,996.67
2022-10-30T07:54:37.115Z,996.72
2022-10-30T07:55:37.113Z,996.77
2022-10-30T07:56:37.096Z,996.70
2022-10-30T07:57:37.079Z,996.62
2022-10-30T07:58:41.242Z,996.75
2022-10-30T07:59:38.115Z,996.75
2022-10-30T08:00:37.060Z,996.72
2022-10-30T08:01:37.190Z,996.72
2022-10-30T08:02:37.208Z,996.70
2022-10-30T08:03:37.031Z,996.70
2022-10-30T08:04:37.045Z,996.73
2022-10-30T08:05:37.030Z,996.80
2022-10-30T08:06:37.011Z,996.82
2022-10-30T08:07:36.997Z,996.78
2022-10-30T08:08:41.963Z,996.75
2022-10-30T08:09:38.987Z,996.76
2022-10-30T08:10:36.983Z,996.76
2022-10-30T08:11:36.961Z,996.69
2022-10-30T08:12:36.964Z,996.67
2022-10-30T08:13:36.962Z,996.61
2022-10-30T08:14:36.948Z,996.62
2022-10-30T08:15:36.932Z,996.68
2022-10-30T08:16:36.922Z,996.69
2022-10-30T08:17:37.919Z,996.68
2022-10-30T08:18:36.954Z,996.67
2022-10-30T08:19:36.917Z,996.56
2022-10-30T08:20:37.020Z,996.63
2022-10-30T08:21:36.896Z,996.64
2022-10-30T08:22:36.886Z,996.66
2022-10-30T08:23:36.879Z,996.63
2022-10-30T08:24:36.861Z,996.62
2022-10-30T08:25:36.854Z,996.62
2022-10-30T08:26:36.848Z,996.61
2022-10-30T08:27:37.555Z,996.62
2022-10-30T08:28:36.825Z,996.61
2022-10-30T08:29:36.819Z,996.57
2022-10-30T08:30:36.816Z,996.60
2022-10-30T08:31:36.809Z,996.56
2022-10-30T08:32:36.819Z,996.59
2022-10-30T08:33:36.787Z,996.58
2022-10-30T08:34:36.783Z,996.63
2022-10-30T08:36:36.766Z,996.58
2022-10-30T08:37:36.758Z,996.51
2022-10-30T08:38:36.746Z,996.50
2022-10-30T08:39:36.745Z,996.53
2022-10-30T08:40:36.738Z,996.47
2022-10-30T08:41:36.728Z,996.45
2022-10-30T08:42:36.723Z,996.47
2022-10-30T08:43:36.710Z,996.50
2022-10-30T08:44:36.741Z,996.51
2022-10-30T08:45:36.689Z,996.52
2022-10-30T08:46:36.697Z,996.51
2022-10-30T08:47:36.672Z,996.53
2022-10-30T08:48:36.671Z,996.50
2022-10-30T08:49:36.664Z,996.45
2022-10-30T08:50:36.648Z,996.49
2022-10-30T08:51:36.646Z,996.46
2022-10-30T08:52:37.566Z,996.42
2022-10-30T08:53:36.614Z,996.42
2022-10-30T08:54:37.622Z,996.43
2022-10-30T08:55:36.619Z,996.43
2022-10-30T08:56:36.609Z,996.40
2022-10-30T08:57:36.604Z,996.41
2022-10-30T08:58:37.171Z,996.39
2022-10-30T08:59:36.582Z,996.32
2022-10-30T09:00:36.593Z,996.38
2022-10-30T09:01:36.765Z,996.32
2022-10-30T09:02:37.274Z,996.30
2022-10-30T09:03:36.541Z,996.31
2022-10-30T09:04:36.568Z,996.29
2022-10-30T09:05:36.526Z,996.27
2022-10-30T09:06:36.525Z,996.26
2022-10-30T09:07:36.520Z,996.26
2022-10-30T09:08:36.512Z,996.29
2022-10-30T09:09:36.499Z,996.31
2022-10-30T09:10:36.493Z,996.34
2022-10-30T09:11:36.480Z,996.25
2022-10-30T09:12:36.474Z,996.29
2022-10-30T09:13:36.470Z,996.31
2022-10-30T09:14:36.459Z,996.23
2022-10-30T09:15:36.460Z,996.24
2022-10-30T09:16:36.435Z,996.28
2022-10-30T09:17:36.472Z,996.27
2022-10-30T09:18:36.435Z,996.30
2022-10-30T09:19:36.487Z,996.25
2022-10-30T09:20:36.425Z,996.27
2022-10-30T09:21:36.400Z,996.24
2022-10-30T09:22:37.156Z,996.24
2022-10-30T09:23:36.405Z,996.27
2022-10-30T09:24:36.384Z,996.27
2022-10-30T09:25:36.383Z,996.28
2022-10-30T09:26:36.351Z,996.28
2022-10-30T09:27:36.350Z,996.27
2022-10-30T09:28:36.366Z,996.26
2022-10-30T09:29:36.344Z,996.31
2022-10-30T09:30:36.376Z,996.30
2022-10-30T09:31:36.328Z,996.30
2022-10-30T09:32:36.307Z,996.25
2022-10-30T09:33:36.313Z,996.29
2022-10-30T09:34:36.316Z,996.26
2022-10-30T09:35:36.302Z,996.30
2022-10-30T09:36:36.285Z,996.30
2022-10-30T09:37:36.280Z,996.28
2022-10-30T09:38:36.272Z,996.31
2022-10-30T09:39:36.277Z,996.24
2022-10-30T09:40:36.263Z,996.29
2022-10-30T09:41:36.232Z,996.25
2022-10-30T09:42:36.249Z,996.27
2022-10-30T09:43:36.222Z,996.28
2022-10-30T09:44:36.214Z,996.34
2022-10-30T09:45:36.227Z,996.30
2022-10-30T09:46:36.206Z,996.28
2022-10-30T09:47:36.200Z,996.31
2022-10-30T09:48:36.186Z,996.30
2022-10-30T09:49:36.200Z,996.29
2022-10-30T09:50:38.938Z,996.29
2022-10-30T09:51:36.215Z,996.35
2022-10-30T09:52:36.151Z,996.35
2022-10-30T09:53:36.181Z,996.31
2022-10-30T09:54:36.141Z,996.38
2022-10-30T09:55:37.046Z,996.31
2022-10-30T09:56:36.120Z,996.37
2022-10-30T09:57:36.106Z,996.37
2022-10-30T09:58:36.123Z,996.34
2022-10-30T09:59:36.096Z,996.28
2022-10-30T10:00:36.079Z,996.31
2022-10-30T10:01:36.239Z,996.33
2022-10-30T10:02:36.171Z,996.28
2022-10-30T10:03:36.066Z,996.32
2022-10-30T10:04:36.048Z,996.27
2022-10-30T10:05:36.076Z,996.31
2022-10-30T10:06:36.038Z,996.29
2022-10-30T10:07:36.046Z,996.22
2022-10-30T10:08:36.024Z,996.20
2022-10-30T10:09:36.035Z,996.16
2022-10-30T10:10:36.001Z,996.19
2022-10-30T10:11:35.997Z,996.20
2022-10-30T10:12:35.992Z,996.20
2022-10-30T10:13:36.026Z,996.23
2022-10-30T10:14:35.975Z,996.23
2022-10-30T10:15:35.978Z,996.21
2022-10-30T10:16:35.968Z,996.15
2022-10-30T10:17:35.945Z,996.22
2022-10-30T10:18:35.948Z,996.17
2022-10-30T10:19:35.937Z,996.24
2022-10-30T10:20:35.970Z,996.24
2022-10-30T10:21:35.923Z,996.22
2022-10-30T10:22:35.942Z,996.23
2022-10-30T10:23:35.907Z,996.20
2022-10-30T10:24:35.898Z,996.15
2022-10-30T10:25:36.686Z,996.19
2022-10-30T10:26:36.589Z,996.16
2022-10-30T10:27:35.881Z,996.13
2022-10-30T10:28:36.863Z,996.15
2022-10-30T10:29:35.885Z,996.15
2022-10-30T10:30:35.866Z,996.16
2022-10-30T10:31:35.883Z,996.15
2022-10-30T10:32:35.836Z,996.15
2022-10-30T10:33:35.832Z,996.17
2022-10-30T10:34:35.819Z,996.16
2022-10-30T10:35:35.806Z,996.15
2022-10-30T10:36:35.803Z,996.15
2022-10-30T10:37:35.799Z,996.13
2022-10-30T10:38:35.789Z,996.13
2022-10-30T10:39:35.778Z,996.21
2022-10-30T10:40:35.777Z,996.16
2022-10-30T10:41:35.763Z,996.14
2022-10-30T10:42:35.741Z,996.12
2022-10-30T10:43:35.798Z,996.19
2022-10-30T10:44:35.744Z,996.16
2022-10-30T10:45:35.730Z,996.15
2022-10-30T10:46:35.731Z,996.15
2022-10-30T10:47:35.698Z,996.13
2022-10-30T10:48:35.707Z,996.12
2022-10-30T10:49:39.057Z,996.10
2022-10-30T10:50:36.690Z,996.13
2022-10-30T10:51:35.694Z,996.11
2022-10-30T10:52:35.663Z,996.11
2022-10-30T10:53:35.664Z,996.05
2022-10-30T10:54:35.657Z,996.05
2022-10-30T10:55:36.673Z,996.06
2022-10-30T10:56:35.646Z,996.03
2022-10-30T10:57:35.634Z,996.07
2022-10-30T10:58:35.648Z,996.04
2022-10-30T10:59:35.612Z,996.06
2022-10-30T11:00:35.851Z,996.06
2022-10-30T11:01:35.746Z,996.02
2022-10-30T11:02:35.741Z,996.02
2022-10-30T11:03:35.602Z,995.95
2022-10-30T11:04:37.179Z,995.96
2022-10-30T11:05:35.594Z,996.01
2022-10-30T11:06:35.562Z,995.88
2022-10-30T11:07:35.548Z,995.96
2022-10-30T11:08:35.564Z,995.94
2022-10-30T11:09:35.546Z,995.96
2022-10-30T11:10:35.533Z,995.91
2022-10-30T11:11:35.516Z,995.95
2022-10-30T11:12:36.525Z,995.92
2022-10-30T11:13:35.520Z,995.92
2022-10-30T11:14:35.542Z,995.93
2022-10-30T11:15:35.490Z,995.91
2022-10-30T11:16:35.484Z,995.88
2022-10-30T11:17:35.476Z,995.89
2022-10-30T11:18:35.474Z,995.91
2022-10-30T11:19:35.453Z,995.85
2022-10-30T11:20:35.512Z,995.88
2022-10-30T11:21:35.448Z,995.83
2022-10-30T11:22:35.429Z,995.85
2022-10-30T11:23:35.430Z,995.83
2022-10-30T11:24:35.416Z,995.84
2022-10-30T11:25:35.415Z,995.87
2022-10-30T11:26:35.411Z,995.83
2022-10-30T11:27:35.425Z,995.86
2022-10-30T11:28:35.369Z,995.76
2022-10-30T11:29:36.370Z,995.81
2022-10-30T11:30:35.372Z,995.83
2022-10-30T11:31:35.369Z,995.84
2022-10-30T11:32:35.424Z,995.75
2022-10-30T11:33:35.351Z,995.75
2022-10-30T11:34:35.345Z,995.78
2022-10-30T11:35:35.321Z,995.78
2022-10-30T11:36:35.322Z,995.77
2022-10-30T11:37:35.310Z,995.72
2022-10-30T11:38:35.322Z,995.75
2022-10-30T11:39:35.304Z,995.73
2022-10-30T11:40:35.284Z,995.74
2022-10-30T11:41:35.298Z,995.72
2022-10-30T11:42:35.268Z,995.69
2022-10-30T11:43:35.300Z,995.72
2022-10-30T11:44:35.258Z,995.71
2022-10-30T11:45:35.267Z,995.68
2022-10-30T11:46:35.235Z,995.64
2022-10-30T11:48:36.245Z,995.66
2022-10-30T11:49:35.213Z,995.67
2022-10-30T11:50:35.207Z,995.65
2022-10-30T11:51:35.744Z,995.65
2022-10-30T11:52:35.205Z,995.66
2022-10-30T11:53:35.196Z,995.62
2022-10-30T11:54:35.189Z,995.60
2022-10-30T11:55:35.168Z,995.63
2022-10-30T11:56:35.169Z,995.61
2022-10-30T11:57:35.148Z,995.60
2022-10-30T11:58:35.148Z,995.53
2022-10-30T11:59:35.133Z,995.53
2022-10-30T12:00:35.133Z,995.50
2022-10-30T12:01:35.145Z,995.58
2022-10-30T12:02:35.179Z,995.58
2022-10-30T12:03:35.101Z,995.49
2022-10-30T12:04:35.098Z,995.54
2022-10-30T12:05:35.088Z,995.46
2022-10-30T12:06:35.068Z,995.48
2022-10-30T12:07:35.067Z,995.49
2022-10-30T12:08:35.049Z,995.52
2022-10-30T12:09:35.045Z,995.51
2022-10-30T12:10:35.052Z,995.52
2022-10-30T12:11:35.037Z,995.54
2022-10-30T12:12:35.016Z,995.53
2022-10-30T12:13:35.020Z,995.55
2022-10-30T12:14:35.002Z,995.54
2022-10-30T12:15:35.047Z,995.52
2022-10-30T12:16:34.987Z,995.44
2022-10-30T12:17:34.983Z,995.44
2022-10-30T12:18:34.968Z,995.48
2022-10-30T12:19:34.965Z,995.44
2022-10-30T12:20:34.958Z,995.42
2022-10-30T12:21:34.948Z,995.42
2022-10-30T12:22:34.946Z,995.44
2022-10-30T12:23:35.248Z,995.43
2022-10-30T12:24:34.930Z,995.37
2022-10-30T12:25:34.909Z,995.41
2022-10-30T12:26:34.907Z,995.39
2022-10-30T12:27:34.900Z,995.39
2022-10-30T12:28:34.882Z,995.38
2022-10-30T12:30:02.588Z,995.36
2022-10-30T12:30:36.881Z,995.36
2022-10-30T12:31:34.876Z,995.37
2022-10-30T12:32:38.572Z,995.34