createdAt,value
2018-08-13T00:01:15.748Z,39.60
2018-08-13T00:03:43.068Z,39.89
2018-08-13T00:06:10.362Z,40.01
2018-08-13T00:08:37.662Z,40.26
2018-08-13T00:11:05.186Z,40.48
2018-08-13T00:13:32.514Z,40.08
2018-08-13T00:15:59.758Z,40.69
2018-08-13T00:21:17.118Z,41.45
2018-08-13T00:23:44.477Z,42.01
2018-08-13T00:26:11.728Z,41.90
2018-08-13T00:28:39.075Z,42.12
2018-08-13T00:31:06.358Z,42.30
2018-08-13T00:33:33.619Z,42.07
2018-08-13T00:36:00.903Z,42.30
2018-08-13T00:38:28.182Z,42.20
2018-08-13T00:40:55.532Z,42.72
2018-08-13T00:43:22.847Z,43.80
2018-08-13T00:45:50.151Z,42.83
2018-08-13T00:48:17.475Z,43.50
2018-08-13T00:50:44.723Z,43.65
2018-08-13T00:53:12.007Z,43.86
2018-08-13T00:55:39.307Z,44.18
2018-08-13T00:58:06.888Z,44.15
2018-08-13T01:00:34.149Z,44.40
2018-08-13T01:03:01.472Z,44.85
2018-08-13T01:05:28.725Z,44.47
2018-08-13T01:07:55.982Z,45.27
2018-08-13T01:10:23.280Z,45.30
2018-08-13T01:12:51.227Z,45.07
2018-08-13T01:15:19.457Z,44.97
2018-08-13T01:17:47.791Z,45.22
2018-08-13T01:20:16.277Z,45.36
2018-08-13T01:22:43.581Z,45.77
2018-08-13T01:25:12.962Z,46.23
2018-08-13T01:27:40.696Z,46.44
2018-08-13T01:30:09.362Z,46.40
2018-08-13T01:32:36.650Z,46.87
2018-08-13T01:35:04.066Z,46.86
2018-08-13T01:37:31.309Z,46.46
2018-08-13T01:39:58.610Z,46.22
2018-08-13T01:42:25.855Z,46.21
2018-08-13T01:44:53.371Z,46.01
2018-08-13T01:47:20.681Z,45.58
2018-08-13T01:49:47.967Z,46.26
2018-08-13T01:52:15.909Z,46.51
2018-08-13T01:54:43.350Z,46.22
2018-08-13T01:57:10.817Z,46.71
2018-08-13T01:59:38.295Z,46.53
2018-08-13T02:02:05.590Z,46.72
2018-08-13T02:04:32.855Z,47.22
2018-08-13T02:07:00.279Z,47.20
2018-08-13T02:09:31.464Z,47.44
2018-08-13T02:11:58.766Z,47.26
2018-08-13T02:14:26.163Z,47.28
2018-08-13T02:16:53.454Z,47.13
2018-08-13T02:19:20.747Z,47.24
2018-08-13T02:21:48.072Z,47.60
2018-08-13T02:24:15.360Z,47.52
2018-08-13T02:26:42.672Z,48.33
2018-08-13T02:29:09.947Z,48.78
2018-08-13T02:31:37.229Z,48.69
2018-08-13T02:34:04.568Z,49.05
2018-08-13T02:36:31.828Z,48.89
2018-08-13T02:38:59.156Z,48.60
2018-08-13T02:41:26.483Z,48.24
2018-08-13T02:43:53.794Z,48.16
2018-08-13T02:46:21.153Z,48.40
2018-08-13T02:48:48.475Z,49.47
2018-08-13T02:51:15.791Z,50.05
2018-08-13T02:53:43.055Z,49.38
2018-08-13T02:56:10.360Z,49.41
2018-08-13T02:58:37.645Z,49.44
2018-08-13T03:01:05.233Z,49.82
2018-08-13T03:03:32.489Z,50.41
2018-08-13T03:05:59.773Z,50.54
2018-08-13T03:08:27.051Z,49.70
2018-08-13T03:10:54.363Z,49.64
2018-08-13T03:13:21.692Z,49.61
2018-08-13T03:15:48.948Z,50.77
2018-08-13T03:18:17.693Z,50.61
2018-08-13T03:20:46.156Z,50.56
2018-08-13T03:23:15.155Z,50.66
2018-08-13T03:25:42.651Z,51.16
2018-08-13T03:28:09.947Z,51.02
2018-08-13T03:30:37.228Z,51.12
2018-08-13T03:33:04.493Z,51.28
2018-08-13T03:35:31.786Z,51.27
2018-08-13T03:37:59.115Z,51.70
2018-08-13T03:40:26.482Z,51.46
2018-08-13T03:42:53.782Z,51.56
2018-08-13T03:45:21.672Z,51.92
2018-08-13T03:47:49.069Z,52.15
2018-08-13T03:50:16.455Z,52.09
2018-08-13T03:52:43.966Z,51.83
2018-08-13T03:55:11.791Z,52.42
2018-08-13T03:57:39.754Z,52.33
2018-08-13T04:00:11.522Z,52.28
2018-08-13T04:02:39.013Z,52.03
2018-08-13T04:05:07.134Z,52.16
2018-08-13T04:07:35.513Z,51.54
2018-08-13T04:10:03.587Z,51.32
2018-08-13T04:12:31.089Z,51.23
2018-08-13T04:14:58.537Z,51.33
2018-08-13T04:17:26.087Z,50.64
2018-08-13T04:19:54.420Z,50.80
2018-08-13T04:22:21.787Z,50.75
2018-08-13T04:24:49.431Z,50.63
2018-08-13T04:27:16.806Z,51.30
2018-08-13T04:29:45.288Z,51.54
2018-08-13T04:32:16.198Z,51.19
2018-08-13T04:34:43.562Z,50.59
2018-08-13T04:37:11.105Z,49.95
2018-08-13T04:39:38.524Z,50.29
2018-08-13T04:42:05.975Z,49.98
2018-08-13T04:44:33.340Z,49.34
2018-08-13T04:47:00.711Z,49.02
2018-08-13T04:49:28.067Z,47.97
2018-08-13T04:51:56.032Z,48.29
2018-08-13T04:54:23.424Z,47.73
2018-08-13T04:56:51.732Z,47.41
2018-08-13T04:59:19.093Z,47.02
2018-08-13T05:01:46.479Z,46.51
2018-08-13T05:04:13.949Z,46.73
2018-08-13T05:06:41.331Z,45.70
2018-08-13T05:09:10.399Z,45.62
2018-08-13T05:11:39.103Z,45.31
2018-08-13T05:14:06.508Z,44.64
2018-08-13T05:16:34.037Z,44.47
2018-08-13T05:19:01.563Z,44.52
2018-08-13T05:21:29.256Z,44.17
2018-08-13T05:23:56.676Z,43.82
2018-08-13T05:26:24.054Z,43.16
2018-08-13T05:28:51.558Z,42.25
2018-08-13T05:31:18.995Z,41.69
2018-08-13T05:33:46.587Z,40.63
2018-08-13T05:36:14.111Z,39.57
2018-08-13T05:38:41.456Z,39.36
2018-08-13T05:41:08.856Z,38.29
2018-08-13T05:43:36.235Z,36.89
2018-08-13T05:46:03.707Z,36.54
2018-08-13T05:48:30.996Z,38.42
2018-08-13T05:50:58.347Z,37.94
2018-08-13T05:53:25.663Z,38.17
2018-08-13T05:55:53.265Z,39.12
2018-08-13T05:58:21.229Z,38.69
2018-08-13T06:00:48.625Z,38.32
2018-08-13T06:03:16.207Z,37.54
2018-08-13T06:05:43.722Z,35.41
2018-08-13T06:08:11.282Z,35.23
2018-08-13T06:10:38.638Z,34.95
2018-08-13T06:13:06.052Z,33.68
2018-08-13T06:15:33.514Z,34.19
2018-08-13T06:18:00.903Z,33.45
2018-08-13T06:20:28.322Z,32.32
2018-08-13T06:22:56.401Z,32.66
2018-08-13T06:25:23.786Z,32.11
2018-08-13T06:27:52.236Z,31.69
2018-08-13T06:30:20.501Z,31.34
2018-08-13T06:32:47.830Z,30.42
2018-08-13T06:35:15.384Z,30.38
2018-08-13T06:37:43.451Z,30.71
2018-08-13T06:40:11.776Z,30.30
2018-08-13T06:42:39.410Z,30.73
2018-08-13T06:45:07.945Z,30.60
2018-08-13T06:47:35.374Z,29.91
2018-08-13T06:50:03.202Z,29.96
2018-08-13T06:52:30.591Z,29.04
2018-08-13T06:54:57.994Z,28.76
2018-08-13T06:57:25.368Z,28.60
2018-08-13T06:59:53.410Z,27.98
2018-08-13T07:02:20.854Z,28.04
2018-08-13T07:04:48.243Z,28.09
2018-08-13T07:07:15.583Z,27.33
2018-08-13T07:09:43.256Z,26.97
2018-08-13T07:12:11.058Z,26.76
2018-08-13T07:14:38.897Z,26.66
2018-08-13T07:17:06.488Z,26.28
2018-08-13T07:19:34.136Z,26.64
2018-08-13T07:22:02.904Z,26.17
2018-08-13T07:24:30.230Z,26.89
2018-08-13T07:26:57.675Z,26.21
2018-08-13T07:29:25.091Z,25.24
2018-08-13T07:31:52.591Z,24.88
2018-08-13T07:34:20.507Z,24.62
2018-08-13T07:36:47.856Z,24.00
2018-08-13T07:39:17.215Z,23.42
2018-08-13T07:41:44.548Z,23.97
2018-08-13T07:44:12.053Z,23.49
2018-08-13T07:46:39.409Z,23.40
2018-08-13T07:49:06.901Z,23.14
2018-08-13T07:51:34.904Z,23.69
2018-08-13T07:54:02.511Z,23.43
2018-08-13T07:56:29.854Z,22.86
2018-08-13T07:58:57.443Z,22.70
2018-08-13T08:01:24.782Z,22.75
2018-08-13T08:03:52.202Z,21.75
2018-08-13T08:06:19.588Z,21.01
2018-08-13T08:08:47.161Z,21.54
2018-08-13T08:11:14.635Z,21.01
2018-08-13T08:13:41.988Z,20.68
2018-08-13T08:16:09.492Z,22.48
2018-08-13T08:18:36.950Z,22.02
2018-08-13T08:21:04.395Z,21.96
2018-08-13T08:23:31.872Z,21.69
2018-08-13T08:25:59.307Z,20.89
2018-08-13T08:28:26.749Z,19.79
2018-08-13T08:30:54.166Z,18.95
2018-08-13T08:33:21.582Z,18.66
2018-08-13T08:35:49.028Z,18.33
2018-08-13T08:38:16.902Z,17.56
2018-08-13T08:40:44.274Z,16.79
2018-08-13T08:43:11.802Z,17.87
2018-08-13T08:45:39.149Z,19.25
2018-08-13T08:48:07.984Z,18.97
2018-08-13T08:50:35.362Z,19.83
2018-08-13T08:53:03.116Z,20.05
2018-08-13T08:55:30.682Z,20.91
2018-08-13T08:57:58.292Z,21.22
2018-08-13T09:00:26.296Z,21.23
2018-08-13T09:02:54.271Z,21.53
2018-08-13T09:05:21.752Z,21.79
2018-08-13T09:07:49.170Z,22.41
2018-08-13T09:10:16.667Z,23.66
2018-08-13T09:12:44.218Z,23.79
2018-08-13T09:15:13.665Z,25.62
2018-08-13T09:17:52.386Z,26.37
2018-08-13T09:20:31.220Z,27.05
2018-08-13T09:23:10.106Z,27.67
2018-08-13T09:25:49.050Z,28.31
2018-08-13T09:28:27.974Z,28.48
2018-08-13T09:31:06.674Z,28.65
2018-08-13T09:33:45.326Z,27.85
2018-08-13T09:36:13.749Z,28.11
2018-08-13T09:38:41.552Z,28.84
2018-08-13T09:41:09.095Z,29.77
2018-08-13T09:43:36.502Z,29.55
2018-08-13T09:46:04.052Z,29.67
2018-08-13T09:48:31.869Z,30.36
2018-08-13T09:50:59.650Z,31.33
2018-08-13T09:53:27.242Z,32.58
2018-08-13T09:55:54.738Z,33.47
2018-08-13T09:58:22.318Z,32.93
2018-08-13T10:00:55.300Z,30.79
2018-08-13T10:03:22.694Z,29.53
2018-08-13T10:05:59.449Z,29.71
2018-08-13T10:08:26.810Z,31.56
2018-08-13T10:10:54.439Z,31.91
2018-08-13T10:13:21.822Z,31.87
2018-08-13T10:18:24.466Z,33.88
2018-08-13T10:20:52.548Z,34.29
2018-08-13T10:23:19.887Z,34.57
2018-08-13T10:25:47.857Z,34.14
2018-08-13T10:28:15.904Z,34.97
2018-08-13T10:30:43.298Z,35.05
2018-08-13T10:33:10.684Z,35.31
2018-08-13T10:35:38.545Z,35.55
2018-08-13T10:38:05.867Z,36.40
2018-08-13T10:40:34.052Z,36.79
2018-08-13T10:43:04.548Z,37.09
2018-08-13T10:45:32.668Z,37.13
2018-08-13T10:48:00.558Z,37.24
2018-08-13T10:50:29.466Z,37.27
2018-08-13T10:52:56.837Z,37.60
2018-08-13T10:55:25.920Z,37.33
2018-08-13T10:58:08.009Z,37.11
2018-08-13T11:00:36.186Z,34.75
2018-08-13T11:03:04.681Z,33.21
2018-08-13T11:05:32.324Z,32.85
2018-08-13T11:08:00.940Z,33.54
2018-08-13T11:10:28.375Z,33.46
2018-08-13T11:12:55.814Z,34.38
2018-08-13T11:15:23.269Z,35.11
2018-08-13T11:17:50.662Z,34.58
2018-08-13T11:20:18.339Z,35.39
2018-08-13T11:22:46.108Z,35.43
2018-08-13T11:25:14.713Z,35.19
2018-08-13T11:27:43.077Z,35.40
2018-08-13T11:30:12.047Z,35.74
2018-08-13T11:32:39.412Z,35.71
2018-08-13T11:35:09.157Z,36.50
2018-08-13T11:37:36.942Z,36.30
2018-08-13T11:40:13.914Z,36.99
2018-08-13T11:42:41.399Z,38.04
2018-08-13T11:45:09.305Z,38.77
2018-08-13T11:47:38.939Z,38.98
2018-08-13T11:50:10.242Z,40.24
2018-08-13T11:52:38.347Z,40.62
2018-08-13T11:55:06.377Z,41.94
2018-08-13T11:57:34.362Z,43.52
2018-08-13T12:00:01.896Z,47.62
2018-08-13T12:02:29.422Z,50.38
2018-08-13T12:04:56.798Z,53.44
2018-08-13T12:07:25.137Z,56.12
2018-08-13T12:09:53.250Z,59.87
2018-08-13T12:12:20.817Z,59.49
2018-08-13T12:14:48.446Z,61.30
2018-08-13T12:17:16.440Z,62.71
2018-08-13T12:19:44.537Z,61.55
2018-08-13T12:22:12.644Z,62.85
2018-08-13T12:24:40.773Z,60.96
2018-08-13T12:27:08.463Z,61.87
2018-08-13T12:29:35.893Z,63.64
2018-08-13T12:32:03.902Z,63.32
2018-08-13T12:34:31.365Z,63.94
2018-08-13T12:37:04.378Z,64.99
2018-08-13T12:39:32.068Z,65.04
2018-08-13T12:41:59.529Z,64.41
2018-08-13T12:44:26.842Z,66.39
2018-08-13T12:46:54.254Z,65.35
2018-08-13T12:49:21.683Z,65.19
2018-08-13T12:51:49.130Z,65.71
2018-08-13T12:54:17.654Z,65.29
2018-08-13T12:56:45.114Z,67.58
2018-08-13T12:59:26.890Z,65.84
2018-08-13T13:01:55.017Z,65.79
2018-08-13T13:04:22.523Z,65.65
2018-08-13T13:06:49.926Z,66.32
2018-08-13T13:09:17.448Z,63.96
2018-08-13T13:11:45.704Z,65.41
2018-08-13T13:14:13.821Z,63.95
2018-08-13T13:16:41.244Z,64.95
2018-08-13T13:19:08.780Z,64.19
2018-08-13T13:21:36.338Z,64.43
2018-08-13T13:24:04.748Z,63.45
2018-08-13T13:26:32.192Z,60.93
2018-08-13T13:28:59.619Z,61.92
2018-08-13T13:31:27.049Z,60.33
2018-08-13T13:33:55.362Z,60.98
2018-08-13T13:36:24.028Z,60.00
2018-08-13T13:38:52.247Z,58.62
2018-08-13T13:41:19.720Z,57.65
2018-08-13T13:43:47.126Z,58.50
2018-08-13T13:46:23.004Z,58.67
2018-08-13T13:48:50.404Z,56.31
2018-08-13T13:51:17.730Z,56.27
2018-08-13T13:53:45.139Z,57.27
2018-08-13T13:56:12.777Z,55.23
2018-08-13T13:58:40.358Z,54.58
2018-08-13T14:01:09.671Z,54.80
2018-08-13T14:03:37.154Z,55.07
2018-08-13T14:06:04.774Z,54.46
2018-08-13T14:08:32.331Z,54.54
2018-08-13T14:11:00.910Z,54.11
2018-08-13T14:13:29.131Z,53.54
2018-08-13T14:15:56.571Z,53.42
2018-08-13T14:18:24.817Z,54.63
2018-08-13T14:20:54.722Z,53.66
2018-08-13T14:23:24.111Z,53.67
2018-08-13T14:25:51.915Z,51.79
2018-08-13T14:28:19.645Z,52.54
2018-08-13T14:30:47.686Z,50.95
2018-08-13T14:33:15.404Z,51.11
2018-08-13T14:35:43.002Z,50.62
2018-08-13T14:38:10.730Z,51.17
2018-08-13T14:40:38.138Z,51.44
2018-08-13T14:43:05.820Z,51.02
2018-08-13T14:45:35.960Z,50.97
2018-08-13T14:48:05.085Z,52.12
2018-08-13T14:50:32.597Z,51.63
2018-08-13T14:53:02.307Z,52.77
2018-08-13T14:55:30.043Z,51.95
2018-08-13T14:57:57.618Z,52.07
2018-08-13T15:00:38.177Z,53.15
2018-08-13T15:03:09.912Z,53.26
2018-08-13T15:05:42.024Z,52.60
2018-08-13T15:08:09.857Z,52.57
2018-08-13T15:10:37.814Z,51.42
2018-08-13T15:13:05.994Z,51.22
2018-08-13T15:15:33.594Z,51.25
2018-08-13T15:18:02.416Z,51.40
2018-08-13T15:20:32.615Z,51.53
2018-08-13T15:23:02.977Z,52.07
2018-08-13T15:25:31.708Z,53.10
2018-08-13T15:28:00.896Z,53.05
2018-08-13T15:30:29.797Z,52.38
2018-08-13T15:32:57.857Z,52.54
2018-08-13T15:35:29.681Z,52.52
2018-08-13T15:37:59.803Z,52.21
2018-08-13T15:40:27.532Z,51.79
2018-08-13T15:42:58.216Z,52.03
2018-08-13T15:45:39.013Z,52.17
2018-08-13T15:48:06.572Z,52.71
2018-08-13T15:50:34.494Z,52.34
2018-08-13T15:53:02.335Z,52.51
2018-08-13T15:55:30.118Z,52.40
2018-08-13T15:57:59.019Z,53.02
2018-08-13T16:00:27.172Z,52.59
2018-08-13T16:02:56.248Z,52.23
2018-08-13T16:05:23.632Z,52.47
2018-08-13T16:07:53.629Z,52.08
2018-08-13T16:10:21.087Z,52.32
2018-08-13T16:12:48.632Z,52.40
2018-08-13T16:15:17.953Z,52.17
2018-08-13T16:17:45.949Z,51.82
2018-08-13T16:20:18.956Z,52.59
2018-08-13T16:22:50.563Z,52.65
2018-08-13T16:25:19.939Z,52.14
2018-08-13T16:27:47.640Z,53.15
2018-08-13T16:30:22.146Z,53.07
2018-08-13T16:32:50.456Z,53.24
2018-08-13T16:35:18.757Z,53.37
2018-08-13T16:37:46.570Z,53.33
2018-08-13T16:40:14.844Z,53.31
2018-08-13T16:42:43.032Z,53.59
2018-08-13T16:45:14.472Z,52.74
2018-08-13T16:47:42.196Z,52.51
2018-08-13T16:50:23.747Z,53.13
2018-08-13T16:52:52.072Z,52.80
2018-08-13T16:55:19.634Z,52.52
2018-08-13T16:57:47.203Z,52.36
2018-08-13T17:00:17.223Z,52.49
2018-08-13T17:02:46.194Z,52.67
2018-08-13T17:05:14.865Z,51.98
2018-08-13T17:07:43.211Z,52.45
2018-08-13T17:10:16.403Z,52.18
2018-08-13T17:12:43.969Z,52.27
2018-08-13T17:15:12.653Z,52.97
2018-08-13T17:17:40.563Z,53.03
2018-08-13T17:20:10.474Z,53.41
2018-08-13T17:22:38.121Z,53.58
2018-08-13T17:25:08.680Z,53.83
2018-08-13T17:27:36.119Z,54.04
2018-08-13T17:30:05.479Z,54.26
2018-08-13T17:32:33.190Z,54.35
2018-08-13T17:35:00.652Z,54.29
2018-08-13T17:37:28.112Z,54.89
2018-08-13T17:39:55.513Z,55.25
2018-08-13T17:42:22.946Z,55.31
2018-08-13T17:44:50.338Z,55.86
2018-08-13T17:47:17.846Z,55.93
2018-08-13T17:49:45.238Z,56.30
2018-08-13T17:52:15.362Z,56.31
2018-08-13T17:54:42.789Z,56.30
2018-08-13T17:57:11.211Z,56.68
2018-08-13T17:59:39.972Z,56.46
2018-08-13T18:02:08.533Z,56.77
2018-08-13T18:04:37.471Z,56.90
2018-08-13T18:07:05.503Z,57.23
2018-08-13T18:09:33.227Z,57.47
2018-08-13T18:12:00.963Z,57.37
2018-08-13T18:14:28.433Z,57.64
2018-08-13T18:16:55.980Z,58.00
2018-08-13T18:19:23.503Z,58.15
2018-08-13T18:21:52.138Z,58.37
2018-08-13T18:24:20.303Z,58.32
2018-08-13T18:26:48.400Z,58.57
2018-08-13T18:29:17.279Z,58.83
2018-08-13T18:31:44.783Z,59.03
2018-08-13T18:34:12.206Z,59.15
2018-08-13T18:36:40.137Z,59.60
2018-08-13T18:39:08.185Z,59.59
2018-08-13T18:41:35.726Z,60.03
2018-08-13T18:44:03.342Z,60.44
2018-08-13T18:46:30.850Z,60.67
2018-08-13T18:48:59.077Z,60.86
2018-08-13T18:51:26.578Z,61.00
2018-08-13T18:53:54.031Z,61.42
2018-08-13T18:56:21.826Z,61.50
2018-08-13T18:58:49.364Z,61.78
2018-08-13T19:01:17.382Z,61.78
2018-08-13T19:03:44.750Z,61.92
2018-08-13T19:06:12.272Z,61.92
2018-08-13T19:08:40.296Z,62.15
2018-08-13T19:11:08.807Z,62.27
2018-08-13T19:13:36.277Z,62.29
2018-08-13T19:16:03.847Z,62.49
2018-08-13T19:18:31.242Z,62.44
2018-08-13T19:20:58.717Z,62.50
2018-08-13T19:23:26.127Z,62.79
2018-08-13T19:25:53.513Z,62.61
2018-08-13T19:28:20.986Z,62.48
2018-08-13T19:30:48.507Z,62.57
2018-08-13T19:33:17.213Z,62.41
2018-08-13T19:35:44.526Z,62.39
2018-08-13T19:38:11.866Z,62.49
2018-08-13T19:40:39.260Z,62.74
2018-08-13T19:43:06.600Z,63.16
2018-08-13T19:45:33.978Z,63.28
2018-08-13T19:48:01.361Z,63.66
2018-08-13T19:50:28.910Z,63.59
2018-08-13T19:52:56.267Z,63.64
2018-08-13T19:55:24.714Z,63.62
2018-08-13T19:57:52.681Z,63.79
2018-08-13T20:00:24.677Z,63.66
2018-08-13T20:02:52.454Z,63.89
2018-08-13T20:05:22.220Z,63.97
2018-08-13T20:07:50.043Z,64.08
2018-08-13T20:10:17.406Z,64.16
2018-08-13T20:12:45.472Z,64.11
2018-08-13T20:15:13.058Z,64.29
2018-08-13T20:17:41.183Z,64.42
2018-08-13T20:20:12.952Z,64.45
2018-08-13T20:22:40.785Z,64.58
2018-08-13T20:25:09.812Z,64.38
2018-08-13T20:27:37.393Z,64.80
2018-08-13T20:30:05.675Z,64.79
2018-08-13T20:32:33.783Z,64.87
2018-08-13T20:35:01.259Z,64.70
2018-08-13T20:37:28.651Z,64.73
2018-08-13T20:39:57.006Z,64.59
2018-08-13T20:42:24.374Z,64.79
2018-08-13T20:44:51.734Z,64.92
2018-08-13T20:47:19.029Z,64.99
2018-08-13T20:49:46.282Z,65.12
2018-08-13T20:52:13.723Z,65.23
2018-08-13T20:54:40.989Z,65.38
2018-08-13T20:57:08.318Z,65.75
2018-08-13T20:59:35.721Z,66.18
2018-08-13T21:02:03.153Z,66.42
2018-08-13T21:04:30.423Z,66.81
2018-08-13T21:06:57.744Z,67.35
2018-08-13T21:09:25.026Z,67.46
2018-08-13T21:11:52.323Z,67.49
2018-08-13T21:14:19.636Z,67.58
2018-08-13T21:16:46.889Z,67.79
2018-08-13T21:19:14.195Z,67.80
2018-08-13T21:21:41.463Z,68.18
2018-08-13T21:24:08.747Z,68.09
2018-08-13T21:26:36.020Z,68.29
2018-08-13T21:29:03.329Z,68.23
2018-08-13T21:31:30.571Z,68.04
2018-08-13T21:33:57.841Z,67.76
2018-08-13T21:36:25.061Z,67.42
2018-08-13T21:38:52.423Z,65.19
2018-08-13T21:41:19.671Z,64.89
2018-08-13T21:43:46.961Z,64.85
2018-08-13T21:46:14.507Z,62.79
2018-08-13T21:48:41.995Z,61.70
2018-08-13T21:51:09.251Z,59.17
2018-08-13T21:53:36.506Z,59.41
2018-08-13T21:56:03.955Z,59.50
2018-08-13T21:58:31.207Z,59.68
2018-08-13T22:01:04.131Z,59.67
2018-08-13T22:03:31.485Z,60.38
2018-08-13T22:05:58.754Z,62.12
2018-08-13T22:08:28.103Z,64.89
2018-08-13T22:10:55.386Z,66.88
2018-08-13T22:13:22.718Z,69.85
2018-08-13T22:15:50.038Z,71.51
2018-08-13T22:18:17.355Z,73.61
2018-08-13T22:20:44.684Z,74.18
2018-08-13T22:23:12.015Z,75.01
2018-08-13T22:25:42.984Z,76.39
2018-08-13T22:28:11.090Z,75.94
2018-08-13T22:30:38.402Z,75.95
2018-08-13T22:33:06.594Z,76.81
2018-08-13T22:35:33.897Z,75.50
2018-08-13T22:38:01.186Z,76.31
2018-08-13T22:40:28.457Z,75.55
2018-08-13T22:42:55.807Z,75.60
2018-08-13T22:45:23.796Z,75.07
2018-08-13T22:47:51.187Z,74.92
2018-08-13T22:50:18.497Z,75.17
2018-08-13T22:52:45.764Z,75.31
2018-08-13T22:55:14.299Z,75.71
2018-08-13T22:57:41.614Z,76.02
2018-08-13T23:00:11.316Z,76.80
2018-08-13T23:02:39.118Z,76.93
2018-08-13T23:05:08.809Z,77.48
2018-08-13T23:07:36.254Z,77.56
2018-08-13T23:10:04.295Z,76.93
2018-08-13T23:12:31.603Z,77.04
2018-08-13T23:14:58.879Z,75.86
2018-08-13T23:17:26.123Z,75.49
2018-08-13T23:19:53.451Z,75.04
2018-08-13T23:22:36.345Z,74.67
2018-08-13T23:25:04.433Z,74.70
2018-08-13T23:27:31.716Z,73.97
2018-08-13T23:29:58.986Z,74.41
2018-08-13T23:32:26.232Z,74.55
2018-08-13T23:34:53.518Z,73.91
2018-08-13T23:37:20.804Z,74.07
2018-08-13T23:39:48.095Z,73.23
2018-08-13T23:42:15.414Z,72.14
2018-08-13T23:44:42.727Z,72.38
2018-08-13T23:47:13.062Z,72.51
2018-08-13T23:49:40.371Z,72.90
2018-08-13T23:52:07.673Z,73.05
2018-08-13T23:54:34.974Z,73.14
2018-08-13T23:57:02.229Z,73.94
2018-08-13T23:59:29.789Z,74.20
