createdAt,value
2023-05-23T00:02:13.131Z,14.78
2023-05-23T00:05:12.520Z,14.76
2023-05-23T00:08:22.048Z,14.74
2023-05-23T00:11:32.895Z,14.68
2023-05-23T00:18:22.306Z,14.63
2023-05-23T00:21:24.005Z,14.61
2023-05-23T00:24:50.827Z,14.61
2023-05-23T00:27:55.007Z,14.61
2023-05-23T00:30:37.499Z,14.61
2023-05-23T00:33:45.358Z,14.59
2023-05-23T00:39:42.606Z,14.50
2023-05-23T00:42:41.421Z,14.47
2023-05-23T00:45:32.843Z,14.45
2023-05-23T00:48:24.774Z,14.43
2023-05-23T00:51:09.042Z,14.41
2023-05-23T00:57:12.483Z,14.35
2023-05-23T01:03:28.317Z,14.24
2023-05-23T01:06:44.022Z,14.24
2023-05-23T01:09:43.526Z,14.19
2023-05-23T01:13:25.806Z,14.14
2023-05-23T01:17:05.288Z,14.04
2023-05-23T01:20:19.009Z,13.92
2023-05-23T01:24:01.146Z,13.83
2023-05-23T01:27:19.207Z,13.79
2023-05-23T01:30:41.330Z,13.76
2023-05-23T01:33:30.137Z,13.72
2023-05-23T01:36:36.704Z,13.73
2023-05-23T01:39:24.451Z,13.71
2023-05-23T01:45:47.438Z,13.61
2023-05-23T01:49:16.173Z,13.56
2023-05-23T01:52:00.751Z,13.51
2023-05-23T01:54:44.638Z,13.52
2023-05-23T01:57:36.137Z,13.54
2023-05-23T02:00:18.852Z,13.53
2023-05-23T02:02:54.798Z,13.54
2023-05-23T02:05:33.274Z,13.56
2023-05-23T02:08:34.691Z,13.52
2023-05-23T02:11:50.396Z,13.48
2023-05-23T02:14:33.994Z,13.42
2023-05-23T02:17:18.115Z,13.38
2023-05-23T02:19:51.781Z,13.26
2023-05-23T02:22:40.729Z,13.25
2023-05-23T02:25:25.145Z,13.25
2023-05-23T02:28:33.168Z,13.24
2023-05-23T02:31:16.661Z,13.20
2023-05-23T02:34:00.605Z,13.20
2023-05-23T02:36:57.163Z,13.17
2023-05-23T02:39:37.014Z,13.13
2023-05-23T02:42:11.426Z,13.07
2023-05-23T02:45:01.829Z,13.04
2023-05-23T02:47:45.771Z,13.01
2023-05-23T02:50:23.035Z,13.05
2023-05-23T02:53:20.625Z,13.07
2023-05-23T02:55:59.559Z,13.07
2023-05-23T03:01:46.823Z,13.11
2023-05-23T03:04:57.687Z,13.11
2023-05-23T03:08:22.349Z,13.08
2023-05-23T03:10:58.812Z,13.03
2023-05-23T03:13:54.038Z,12.99
2023-05-23T03:16:57.988Z,12.95
2023-05-23T03:20:05.518Z,12.96
2023-05-23T03:22:58.515Z,12.96
2023-05-23T03:25:34.377Z,13.00
2023-05-23T03:28:48.453Z,13.03
2023-05-23T03:31:52.042Z,13.09
2023-05-23T03:34:41.589Z,13.17
2023-05-23T03:37:18.603Z,13.20
2023-05-23T03:40:05.165Z,13.25
2023-05-23T03:43:17.432Z,13.24
2023-05-23T03:46:14.484Z,13.22
2023-05-23T03:48:57.448Z,13.27
2023-05-23T03:51:43.383Z,13.30
2023-05-23T03:54:29.875Z,13.33
2023-05-23T03:57:21.057Z,13.29
2023-05-23T04:00:23.950Z,13.38
2023-05-23T04:03:17.650Z,13.50
2023-05-23T04:06:06.421Z,13.66
2023-05-23T04:08:57.081Z,13.79
2023-05-23T04:11:44.096Z,13.90
2023-05-23T04:14:35.404Z,14.01
2023-05-23T04:17:46.648Z,14.14
2023-05-23T04:20:42.944Z,14.30
2023-05-23T04:23:23.922Z,14.42
2023-05-23T04:26:10.859Z,14.59
2023-05-23T04:28:59.788Z,14.84
2023-05-23T04:32:18.062Z,15.12
2023-05-23T04:35:00.480Z,15.51
2023-05-23T04:37:53.179Z,15.94
2023-05-23T04:40:43.460Z,16.39
2023-05-23T04:44:16.153Z,16.88
2023-05-23T04:47:16.672Z,17.45
2023-05-23T04:50:18.336Z,17.95
2023-05-23T04:52:54.597Z,18.50
2023-05-23T04:55:37.171Z,18.85
2023-05-23T04:58:24.126Z,19.15
2023-05-23T05:01:24.524Z,19.43
2023-05-23T05:04:16.445Z,19.63
2023-05-23T05:06:55.286Z,19.86
2023-05-23T05:09:39.330Z,20.16
2023-05-23T05:12:09.860Z,20.56
2023-05-23T05:14:50.590Z,20.87
2023-05-23T05:17:26.574Z,21.03
2023-05-23T05:20:19.208Z,21.16
2023-05-23T05:23:23.716Z,21.40
2023-05-23T05:26:14.011Z,21.50
2023-05-23T05:28:51.506Z,21.53
2023-05-23T05:31:27.170Z,21.64
2023-05-23T05:37:37.510Z,21.64
2023-05-23T05:40:23.130Z,21.69
2023-05-23T05:43:04.067Z,21.66
2023-05-23T05:48:43.215Z,22.05
2023-05-23T05:51:26.637Z,21.99
2023-05-23T05:54:19.795Z,22.02
2023-05-23T05:57:00.150Z,22.11
2023-05-23T06:00:01.424Z,22.13
2023-05-23T06:02:49.424Z,22.22
2023-05-23T06:05:39.533Z,22.41
2023-05-23T06:08:18.025Z,22.61
2023-05-23T06:11:32.498Z,22.70
2023-05-23T06:14:22.076Z,22.64
2023-05-23T06:17:17.469Z,22.65
2023-05-23T06:20:12.133Z,22.70
2023-05-23T06:23:07.199Z,22.94
2023-05-23T06:25:42.174Z,23.19
2023-05-23T06:28:36.500Z,23.21
2023-05-23T06:31:06.542Z,23.34
2023-05-23T06:36:40.064Z,23.81
2023-05-23T06:39:21.397Z,24.01
2023-05-23T06:42:40.919Z,24.12
2023-05-23T06:45:23.423Z,24.27
2023-05-23T06:48:03.764Z,24.45
2023-05-23T06:50:49.671Z,24.43
2023-05-23T06:53:20.083Z,24.34
2023-05-23T06:56:02.168Z,24.39
2023-05-23T06:58:41.769Z,24.22
2023-05-23T07:01:25.459Z,24.06
2023-05-23T07:03:56.565Z,24.02
2023-05-23T07:06:36.748Z,23.84
2023-05-23T07:09:11.859Z,23.58
2023-05-23T07:11:47.882Z,23.56
2023-05-23T07:14:27.699Z,23.66
2023-05-23T07:17:18.631Z,23.65
2023-05-23T07:19:59.740Z,23.69
2023-05-23T07:22:41.752Z,23.85
2023-05-23T07:25:23.048Z,23.99
2023-05-23T07:27:57.436Z,23.94
2023-05-23T07:30:47.125Z,23.92
2023-05-23T07:33:23.005Z,24.15
2023-05-23T07:35:56.734Z,24.55
2023-05-23T07:38:44.777Z,24.87
2023-05-23T07:41:25.727Z,25.00
2023-05-23T07:43:56.408Z,25.05
2023-05-23T07:46:35.517Z,25.16
2023-05-23T07:49:13.961Z,25.52
2023-05-23T07:52:04.987Z,25.83
2023-05-23T07:54:44.964Z,26.18
2023-05-23T07:57:19.287Z,26.23
2023-05-23T07:59:53.977Z,26.21
2023-05-23T08:02:34.680Z,26.04
2023-05-23T08:05:13.322Z,25.90
2023-05-23T08:08:04.402Z,25.97
2023-05-23T08:10:44.214Z,25.93
2023-05-23T08:13:18.344Z,25.67
2023-05-23T08:19:16.301Z,25.58
2023-05-23T08:21:59.063Z,25.68
2023-05-23T08:24:36.010Z,26.01
2023-05-23T08:27:15.447Z,26.19
2023-05-23T08:29:50.256Z,26.23
2023-05-23T08:32:22.369Z,26.16
2023-05-23T08:34:52.770Z,26.16
2023-05-23T08:37:31.046Z,26.19
2023-05-23T08:40:23.426Z,25.88
2023-05-23T08:43:23.730Z,25.76
2023-05-23T08:46:01.961Z,25.98
2023-05-23T08:48:44.765Z,26.13
2023-05-23T08:51:25.388Z,26.33
2023-05-23T08:54:24.961Z,26.53
2023-05-23T08:57:30.675Z,26.72
2023-05-23T09:00:17.803Z,26.73
2023-05-23T09:02:49.626Z,26.62
2023-05-23T09:05:50.932Z,26.83
2023-05-23T09:08:31.374Z,27.21
2023-05-23T09:11:13.041Z,27.53
2023-05-23T09:14:32.552Z,27.51
2023-05-23T09:17:36.681Z,26.88
2023-05-23T09:20:16.947Z,26.16
2023-05-23T09:23:11.766Z,25.83
2023-05-23T09:26:00.634Z,25.55
2023-05-23T09:28:42.417Z,25.30
2023-05-23T09:31:25.104Z,24.91
2023-05-23T09:34:06.583Z,24.78
2023-05-23T09:37:09.768Z,24.73
2023-05-23T09:39:49.267Z,24.74
2023-05-23T09:42:44.029Z,24.64
2023-05-23T09:45:37.178Z,24.54
2023-05-23T09:48:15.466Z,24.44
2023-05-23T09:50:58.203Z,24.32
2023-05-23T09:53:33.679Z,24.14
2023-05-23T09:56:18.151Z,23.89
2023-05-23T09:59:35.817Z,23.82
2023-05-23T10:02:45.619Z,23.91
2023-05-23T10:06:12.859Z,24.02
2023-05-23T10:08:54.619Z,24.09
2023-05-23T10:11:36.065Z,24.07
2023-05-23T10:14:16.677Z,24.17
2023-05-23T10:17:06.683Z,24.33
2023-05-23T10:19:53.433Z,24.53
2023-05-23T10:22:29.554Z,24.70
2023-05-23T10:25:05.434Z,24.83
2023-05-23T10:27:56.531Z,24.89
2023-05-23T10:30:39.578Z,24.88
2023-05-23T10:33:13.930Z,24.97
2023-05-23T10:36:12.826Z,25.10
2023-05-23T10:39:25.669Z,25.05
2023-05-23T10:42:15.281Z,24.93
2023-05-23T10:44:53.158Z,24.86
2023-05-23T10:47:33.928Z,24.73
2023-05-23T10:50:22.009Z,24.67
2023-05-23T10:53:00.071Z,24.71
2023-05-23T10:55:43.056Z,24.69
2023-05-23T10:58:25.763Z,24.68
2023-05-23T11:01:13.607Z,24.69
2023-05-23T11:03:52.917Z,24.77
2023-05-23T11:06:49.930Z,24.87
2023-05-23T11:09:26.324Z,24.95
2023-05-23T11:12:09.462Z,24.96
2023-05-23T11:14:52.493Z,25.00
2023-05-23T11:17:53.324Z,25.13
2023-05-23T11:20:33.422Z,25.29
2023-05-23T11:23:24.782Z,25.32
2023-05-23T11:25:56.748Z,25.34
2023-05-23T11:29:00.518Z,25.39
2023-05-23T11:31:44.422Z,25.40
2023-05-23T11:34:31.707Z,25.36
2023-05-23T11:37:11.786Z,25.25
2023-05-23T11:39:56.703Z,25.13
2023-05-23T11:42:30.621Z,25.19
2023-05-23T11:45:12.492Z,25.32
2023-05-23T11:48:06.466Z,25.43
2023-05-23T11:51:19.750Z,25.40
2023-05-23T11:54:04.323Z,25.46
2023-05-23T11:56:40.758Z,25.55
2023-05-23T11:59:16.323Z,25.49
2023-05-23T12:01:58.346Z,25.49
2023-05-23T12:04:42.256Z,25.46
2023-05-23T12:07:34.045Z,25.33
2023-05-23T12:10:19.899Z,25.28
2023-05-23T12:12:53.662Z,25.26
2023-05-23T12:15:36.602Z,25.21
2023-05-23T12:18:09.127Z,25.19
2023-05-23T12:20:42.385Z,25.19
2023-05-23T12:23:33.056Z,25.18
2023-05-23T12:26:10.408Z,25.16
2023-05-23T12:28:54.809Z,25.18
2023-05-23T12:31:26.244Z,25.19
2023-05-23T12:33:59.709Z,25.18
2023-05-23T12:37:19.728Z,25.18
2023-05-23T12:39:52.704Z,25.23
2023-05-23T12:42:22.704Z,25.24
2023-05-23T12:44:54.471Z,25.23
2023-05-23T12:47:30.154Z,25.26
2023-05-23T12:50:00.072Z,25.25
2023-05-23T12:52:45.423Z,25.24
2023-05-23T12:55:16.951Z,25.23
2023-05-23T12:57:55.686Z,25.30
2023-05-23T13:00:26.920Z,25.36
2023-05-23T13:02:56.960Z,25.38
2023-05-23T13:05:27.554Z,25.38
2023-05-23T13:08:01.904Z,25.36
2023-05-23T13:10:37.219Z,25.31
2023-05-23T13:13:11.225Z,25.30
2023-05-23T13:15:43.234Z,25.33
2023-05-23T13:19:37.584Z,25.40
2023-05-23T13:25:30.133Z,25.48
2023-05-23T13:28:01.313Z,25.63
2023-05-23T13:30:45.821Z,25.78
2023-05-23T13:33:22.281Z,25.88
2023-05-23T13:35:52.661Z,25.96
2023-05-23T13:38:26.048Z,26.00
2023-05-23T13:40:56.231Z,26.03
2023-05-23T13:43:28.342Z,26.09
2023-05-23T13:46:02.876Z,26.00
2023-05-23T13:48:34.593Z,25.79
2023-05-23T13:51:04.005Z,25.58
2023-05-23T13:53:33.913Z,25.36
2023-05-23T13:56:06.309Z,25.12
2023-05-23T13:58:35.316Z,24.74
2023-05-23T14:01:04.696Z,24.46
2023-05-23T14:04:07.900Z,24.22
2023-05-23T14:07:21.099Z,23.97
2023-05-23T14:10:21.736Z,23.73
2023-05-23T14:12:54.213Z,23.57
2023-05-23T14:15:24.722Z,23.40
2023-05-23T14:17:58.606Z,23.29
2023-05-23T14:20:29.267Z,23.21
2023-05-23T14:23:10.786Z,23.06
2023-05-23T14:25:44.889Z,22.88
2023-05-23T14:28:16.827Z,22.81
2023-05-23T14:30:49.722Z,22.65
2023-05-23T14:33:19.985Z,22.55
2023-05-23T14:35:50.882Z,22.51
2023-05-23T14:41:23.073Z,22.35
2023-05-23T14:44:00.217Z,22.31
2023-05-23T14:46:37.717Z,22.26
2023-05-23T14:49:29.948Z,22.18
2023-05-23T14:52:00.201Z,22.09
2023-05-23T14:57:49.349Z,21.98
2023-05-23T15:00:26.027Z,21.92
2023-05-23T15:03:10.663Z,21.88
2023-05-23T15:05:49.023Z,21.81
2023-05-23T15:08:45.025Z,21.71
2023-05-23T15:11:32.961Z,21.62
2023-05-23T15:14:10.466Z,21.53
2023-05-23T15:16:44.658Z,21.43
2023-05-23T15:19:36.553Z,21.37
2023-05-23T15:22:11.175Z,21.33
2023-05-23T15:24:47.441Z,21.24
2023-05-23T15:27:22.305Z,21.18
2023-05-23T15:29:55.454Z,21.16
2023-05-23T15:33:48.794Z,21.11
2023-05-23T15:39:50.243Z,20.83
2023-05-23T15:42:36.764Z,20.80
2023-05-23T15:45:42.774Z,20.75
2023-05-23T15:48:53.569Z,20.70
2023-05-23T15:51:34.280Z,20.65
2023-05-23T15:54:11.877Z,20.65
2023-05-23T15:57:04.608Z,20.64
2023-05-23T15:59:43.780Z,20.66
2023-05-23T16:02:42.953Z,20.70
2023-05-23T16:05:28.183Z,20.72
2023-05-23T16:08:06.359Z,20.71
2023-05-23T16:10:51.648Z,20.70
2023-05-23T16:13:41.177Z,20.63
2023-05-23T16:16:22.183Z,20.59
2023-05-23T16:19:01.130Z,20.61
2023-05-23T16:21:44.137Z,20.67
2023-05-23T16:24:40.096Z,20.68
2023-05-23T16:27:14.144Z,20.65
2023-05-23T16:29:48.981Z,20.63
2023-05-23T16:33:05.270Z,20.60
2023-05-23T16:35:50.197Z,20.59
2023-05-23T16:38:35.844Z,20.56
2023-05-23T16:41:13.449Z,20.52
2023-05-23T16:44:42.480Z,20.40
2023-05-23T16:47:27.354Z,20.38
2023-05-23T16:50:16.590Z,20.30
2023-05-23T16:53:15.141Z,20.21
2023-05-23T16:56:31.337Z,20.14
2023-05-23T16:59:17.713Z,20.15
2023-05-23T17:02:12.371Z,20.13
2023-05-23T17:05:00.111Z,20.10
2023-05-23T17:08:00.510Z,20.08
2023-05-23T17:11:07.865Z,20.03
2023-05-23T17:14:45.361Z,19.99
2023-05-23T17:17:26.451Z,20.02
2023-05-23T17:20:09.488Z,20.02
2023-05-23T17:23:07.584Z,20.00
2023-05-23T17:26:07.936Z,19.98
2023-05-23T17:29:02.958Z,19.91
2023-05-23T17:32:05.957Z,19.86
2023-05-23T17:34:59.844Z,19.81
2023-05-23T17:37:45.324Z,19.78
2023-05-23T17:40:42.130Z,19.81
2023-05-23T17:47:40.048Z,19.84
2023-05-23T17:50:41.607Z,19.83
2023-05-23T17:56:58.728Z,19.78
2023-05-23T17:59:45.206Z,19.75
2023-05-23T18:03:40.315Z,19.69
2023-05-23T18:06:37.195Z,19.65
2023-05-23T18:09:28.049Z,19.68
2023-05-23T18:12:56.769Z,19.69
2023-05-23T18:16:21.207Z,19.69
2023-05-23T18:19:33.288Z,19.72
2023-05-23T18:22:52.556Z,19.76
2023-05-23T18:25:40.187Z,19.81
2023-05-23T18:28:34.685Z,19.85
2023-05-23T18:31:25.436Z,19.84
2023-05-23T18:34:40.490Z,19.74
2023-05-23T18:37:50.830Z,19.70
2023-05-23T18:41:04.267Z,19.66
2023-05-23T18:44:18.636Z,19.63
2023-05-23T18:52:09.844Z,19.41
2023-05-23T18:55:26.912Z,19.37
2023-05-23T18:58:16.373Z,19.35
2023-05-23T19:01:30.512Z,19.26
2023-05-23T19:04:09.630Z,19.26
2023-05-23T19:07:08.801Z,19.29
2023-05-23T19:10:30.532Z,19.27
2023-05-23T19:13:04.329Z,19.23
2023-05-23T19:19:45.460Z,19.14
2023-05-23T19:25:50.707Z,19.05
2023-05-23T19:29:05.256Z,19.01
2023-05-23T19:32:10.086Z,19.00
2023-05-23T19:35:09.623Z,19.00
2023-05-23T19:38:28.363Z,18.99
2023-05-23T19:41:29.092Z,18.97
2023-05-23T19:44:27.267Z,18.95
2023-05-23T19:47:13.379Z,18.99
2023-05-23T19:50:09.506Z,18.94
2023-05-23T19:53:31.451Z,18.87
2023-05-23T19:56:19.757Z,18.82
2023-05-23T20:03:09.447Z,18.76
2023-05-23T20:05:51.965Z,18.76
2023-05-23T20:08:48.160Z,18.78
2023-05-23T20:11:57.441Z,18.75
2023-05-23T20:14:59.774Z,18.71
2023-05-23T20:17:52.508Z,18.67
2023-05-23T20:20:34.772Z,18.64
2023-05-23T20:23:33.954Z,18.64
2023-05-23T20:26:23.559Z,18.61
2023-05-23T20:29:50.406Z,18.60
2023-05-23T20:32:26.277Z,18.53
2023-05-23T20:43:05.006Z,18.47
2023-05-23T20:48:07.667Z,18.42
2023-05-23T21:39:50.617Z,18.18
2023-05-23T21:42:54.994Z,18.06
2023-05-23T21:52:49.804Z,17.73
2023-05-23T21:55:31.720Z,17.69
2023-05-23T22:02:33.341Z,17.55
2023-05-23T22:05:10.858Z,17.54
2023-05-23T22:08:06.009Z,17.56
2023-05-23T22:10:44.739Z,17.56
2023-05-23T22:13:19.962Z,17.56
2023-05-23T22:21:18.300Z,17.54
2023-05-23T22:24:11.033Z,17.53
2023-05-23T22:26:43.297Z,17.51
2023-05-23T22:29:27.169Z,17.50
2023-05-23T22:32:07.081Z,17.51
2023-05-23T22:34:51.713Z,17.50
2023-05-23T22:38:00.244Z,17.47
2023-05-23T22:40:34.176Z,17.45
2023-05-23T22:43:17.740Z,17.47
2023-05-23T22:45:59.794Z,17.47
2023-05-23T22:48:54.279Z,17.48
2023-05-23T22:51:34.238Z,17.46
2023-05-23T22:54:04.399Z,17.45
2023-05-23T22:56:38.502Z,17.45
2023-05-23T22:59:33.383Z,17.42
2023-05-23T23:02:06.366Z,17.39
2023-05-23T23:04:41.793Z,17.41
2023-05-23T23:07:26.660Z,17.38
2023-05-23T23:09:59.249Z,17.37
2023-05-23T23:12:32.105Z,17.36
2023-05-23T23:15:02.536Z,17.34
2023-05-23T23:18:18.873Z,17.33
2023-05-23T23:21:05.763Z,17.27
2023-05-23T23:23:47.665Z,17.26
2023-05-23T23:26:32.519Z,17.27
2023-05-23T23:29:16.984Z,17.26
2023-05-23T23:31:55.700Z,17.27
2023-05-23T23:34:27.651Z,17.27
2023-05-23T23:36:57.568Z,17.27
2023-05-23T23:39:26.988Z,17.27
2023-05-23T23:41:56.573Z,17.29
2023-05-23T23:44:29.663Z,17.30
2023-05-23T23:47:10.887Z,17.27
2023-05-23T23:49:40.445Z,17.22
2023-05-23T23:52:12.742Z,17.23
2023-05-23T23:54:43.265Z,17.21
2023-05-23T23:57:17.392Z,17.21
2023-05-23T23:59:53.835Z,17.16
