createdAt,value
2019-06-07T00:00:29.832Z,36.50
2019-06-07T00:01:09.542Z,39.50
2019-06-07T00:02:10.380Z,34.70
2019-06-07T00:03:13.875Z,36.30
2019-06-07T00:04:10.338Z,37.70
2019-06-07T00:05:10.052Z,36.60
2019-06-07T00:06:13.040Z,36.50
2019-06-07T00:07:10.273Z,37.40
2019-06-07T00:08:17.153Z,34.90
2019-06-07T00:09:10.493Z,37.50
2019-06-07T00:10:10.051Z,35.00
2019-06-07T00:11:11.090Z,34.80
2019-06-07T00:12:10.655Z,32.90
2019-06-07T00:13:09.763Z,30.20
2019-06-07T00:14:11.160Z,32.70
2019-06-07T00:15:11.684Z,31.90
2019-06-07T00:16:11.222Z,33.30
2019-06-07T00:17:12.494Z,30.40
2019-06-07T00:18:11.189Z,31.40
2019-06-07T00:19:09.651Z,30.80
2019-06-07T00:20:13.419Z,27.80
2019-06-07T00:21:10.027Z,29.70
2019-06-07T00:22:23.763Z,30.40
2019-06-07T00:23:11.364Z,27.90
2019-06-07T00:24:12.653Z,30.10
2019-06-07T00:25:12.408Z,32.80
2019-06-07T00:26:10.737Z,29.30
2019-06-07T00:27:10.195Z,28.00
2019-06-07T00:28:09.026Z,27.70
2019-06-07T00:29:09.309Z,27.00
2019-06-07T00:30:32.765Z,28.70
2019-06-07T00:31:09.095Z,27.60
2019-06-07T00:32:09.314Z,27.60
2019-06-07T00:33:10.977Z,27.90
2019-06-07T00:34:10.728Z,27.20
2019-06-07T00:35:09.271Z,26.00
2019-06-07T00:36:10.092Z,30.50
2019-06-07T00:37:11.186Z,28.30
2019-06-07T00:38:09.400Z,27.90
2019-06-07T00:39:10.660Z,26.50
2019-06-07T00:40:17.367Z,25.70
2019-06-07T00:41:10.046Z,26.60
2019-06-07T00:42:10.769Z,24.00
2019-06-07T00:43:13.372Z,22.90
2019-06-07T00:44:10.166Z,24.60
2019-06-07T00:45:10.929Z,22.90
2019-06-07T00:46:12.845Z,23.90
2019-06-07T00:47:09.058Z,23.50
2019-06-07T00:48:09.062Z,21.00
2019-06-07T00:49:09.054Z,23.60
2019-06-07T00:50:09.060Z,22.00
2019-06-07T00:51:09.060Z,24.70
2019-06-07T00:52:09.067Z,21.30
2019-06-07T00:53:16.819Z,20.20
2019-06-07T00:54:09.065Z,20.20
2019-06-07T00:55:09.071Z,19.00
2019-06-07T00:56:09.074Z,18.10
2019-06-07T00:57:09.070Z,17.50
2019-06-07T00:58:09.076Z,17.50
2019-06-07T00:59:11.625Z,18.00
2019-06-07T01:00:09.072Z,18.30
2019-06-07T01:01:09.078Z,17.10
2019-06-07T01:02:09.086Z,19.80
2019-06-07T01:03:09.081Z,19.20
2019-06-07T01:04:09.089Z,17.90
2019-06-07T01:05:09.082Z,19.30
2019-06-07T01:06:09.089Z,16.60
2019-06-07T01:07:09.090Z,16.90
2019-06-07T01:08:09.090Z,18.10
2019-06-07T01:09:09.096Z,16.80
2019-06-07T01:10:09.093Z,15.70
2019-06-07T01:11:09.114Z,17.80
2019-06-07T01:12:09.097Z,19.10
2019-06-07T01:13:09.097Z,16.40
2019-06-07T01:14:09.098Z,15.80
2019-06-07T01:15:09.100Z,15.70
2019-06-07T01:16:09.106Z,14.40
2019-06-07T01:17:23.598Z,15.20
2019-06-07T01:18:36.032Z,15.00
2019-06-07T01:19:09.104Z,15.20
2019-06-07T01:20:09.106Z,14.30
2019-06-07T01:21:09.113Z,13.60
2019-06-07T01:22:09.108Z,12.40
2019-06-07T01:23:51.970Z,13.10
2019-06-07T01:24:12.324Z,11.80
2019-06-07T01:25:09.115Z,11.00
2019-06-07T01:26:09.117Z,10.70
2019-06-07T01:27:09.130Z,10.10
2019-06-07T01:28:09.124Z,10.80
2019-06-07T01:29:09.124Z,9.80
2019-06-07T01:30:09.121Z,9.30
2019-06-07T01:31:09.124Z,9.80
2019-06-07T01:32:09.126Z,10.50
2019-06-07T01:33:09.127Z,10.40
2019-06-07T01:34:09.127Z,10.20
2019-06-07T01:35:09.133Z,9.70
2019-06-07T01:36:09.134Z,10.50
2019-06-07T01:37:09.132Z,9.80
2019-06-07T01:38:09.138Z,9.10
2019-06-07T01:39:09.140Z,8.70
2019-06-07T01:40:09.199Z,8.20
2019-06-07T01:41:09.138Z,8.80
2019-06-07T01:42:09.140Z,9.00
2019-06-07T01:43:09.140Z,8.60
2019-06-07T01:44:09.149Z,9.80
2019-06-07T01:45:09.160Z,9.50
2019-06-07T01:46:09.143Z,9.60
2019-06-07T01:47:09.148Z,9.90
2019-06-07T01:48:09.151Z,11.30
2019-06-07T01:49:09.148Z,10.00
2019-06-07T01:50:09.153Z,9.90
2019-06-07T01:51:09.155Z,10.80
2019-06-07T01:52:09.157Z,11.80
2019-06-07T01:53:09.157Z,12.10
2019-06-07T01:55:09.161Z,11.50
2019-06-07T01:56:09.164Z,10.20
2019-06-07T01:57:30.502Z,11.10
2019-06-07T01:58:09.163Z,10.20
2019-06-07T01:59:09.171Z,10.50
2019-06-07T02:00:09.189Z,11.50
2019-06-07T02:01:09.167Z,12.40
2019-06-07T02:02:09.172Z,11.90
2019-06-07T02:03:09.174Z,11.80
2019-06-07T02:04:09.173Z,11.20
2019-06-07T02:05:09.174Z,10.80
2019-06-07T02:06:09.175Z,12.30
2019-06-07T02:07:09.180Z,11.00
2019-06-07T02:08:09.176Z,10.60
2019-06-07T02:09:09.176Z,9.90
2019-06-07T02:10:09.182Z,10.60
2019-06-07T02:11:09.180Z,11.00
2019-06-07T02:12:25.133Z,11.20
2019-06-07T02:13:09.187Z,11.10
2019-06-07T02:14:09.185Z,11.90
2019-06-07T02:15:09.197Z,11.90
2019-06-07T02:16:09.188Z,12.00
2019-06-07T02:17:09.230Z,12.80
2019-06-07T02:18:09.197Z,12.40
2019-06-07T02:19:09.196Z,11.50
2019-06-07T02:20:09.202Z,11.30
2019-06-07T02:21:09.198Z,11.20
2019-06-07T02:22:09.196Z,11.40
2019-06-07T02:23:09.198Z,11.60
2019-06-07T02:24:09.246Z,12.30
2019-06-07T02:26:09.205Z,10.10
2019-06-07T02:27:09.209Z,10.10
2019-06-07T02:28:27.554Z,11.40
2019-06-07T02:29:09.214Z,10.40
2019-06-07T02:30:36.977Z,10.70
2019-06-07T02:31:09.222Z,10.20
2019-06-07T02:32:09.220Z,10.70
2019-06-07T02:33:09.213Z,10.20
2019-06-07T02:34:09.226Z,10.70
2019-06-07T02:35:09.219Z,12.20
2019-06-07T02:36:09.215Z,11.90
2019-06-07T02:37:09.217Z,11.30
2019-06-07T02:38:09.222Z,11.70
2019-06-07T02:39:09.232Z,10.50
2019-06-07T02:40:09.245Z,10.70
2019-06-07T02:41:09.226Z,10.20
2019-06-07T02:42:09.251Z,10.10
2019-06-07T02:43:09.237Z,10.00
2019-06-07T02:44:09.245Z,11.30
2019-06-07T02:45:10.838Z,10.90
2019-06-07T02:46:25.372Z,9.60
2019-06-07T02:47:09.230Z,9.80
2019-06-07T02:48:09.242Z,10.80
2019-06-07T02:49:09.239Z,10.50
2019-06-07T02:50:09.238Z,9.70
2019-06-07T02:51:09.243Z,9.80
2019-06-07T02:52:09.242Z,9.80
2019-06-07T02:53:09.245Z,9.40
2019-06-07T02:54:09.244Z,10.50
2019-06-07T02:55:09.255Z,11.10
2019-06-07T02:56:37.758Z,10.30
2019-06-07T02:57:09.250Z,10.50
2019-06-07T02:58:09.253Z,11.40
2019-06-07T02:59:09.251Z,11.20
2019-06-07T03:00:40.398Z,11.00
2019-06-07T03:01:10.086Z,10.70
2019-06-07T03:02:09.252Z,10.50
2019-06-07T03:03:09.254Z,10.00
2019-06-07T03:04:09.258Z,9.50
2019-06-07T03:05:09.255Z,10.30
2019-06-07T03:06:09.266Z,9.80
2019-06-07T03:07:09.263Z,9.50
2019-06-07T03:08:09.261Z,9.50
2019-06-07T03:09:09.295Z,10.00
2019-06-07T03:10:09.261Z,10.10
2019-06-07T03:11:09.273Z,9.80
2019-06-07T03:12:09.268Z,9.60
2019-06-07T03:13:09.267Z,8.80
2019-06-07T03:14:09.271Z,9.50
2019-06-07T03:15:09.274Z,10.00
2019-06-07T03:16:09.282Z,11.00
2019-06-07T03:17:09.274Z,10.70
2019-06-07T03:18:09.274Z,9.70
2019-06-07T03:19:09.282Z,9.30
2019-06-07T03:20:09.281Z,9.50
2019-06-07T03:21:09.278Z,9.80
2019-06-07T03:22:09.281Z,9.20
2019-06-07T03:23:09.312Z,8.40
2019-06-07T03:24:09.279Z,9.00
2019-06-07T03:25:09.287Z,9.20
2019-06-07T03:26:09.282Z,8.80
2019-06-07T03:28:09.287Z,9.40
2019-06-07T03:29:09.293Z,9.10
2019-06-07T03:30:36.199Z,9.00
2019-06-07T03:31:09.294Z,8.80
2019-06-07T03:32:09.294Z,8.90
2019-06-07T03:33:09.294Z,9.90
2019-06-07T03:34:09.328Z,9.10
2019-06-07T03:35:09.298Z,10.60
2019-06-07T03:36:23.295Z,9.40
2019-06-07T03:37:09.305Z,8.20
2019-06-07T03:38:09.301Z,8.80
2019-06-07T03:39:09.305Z,8.60
2019-06-07T03:40:09.306Z,8.60
2019-06-07T03:41:09.307Z,8.10
2019-06-07T03:42:09.309Z,8.20
2019-06-07T03:43:09.306Z,8.20
2019-06-07T03:44:09.315Z,9.00
2019-06-07T03:45:09.315Z,8.60
2019-06-07T03:46:09.313Z,8.70
2019-06-07T03:47:09.332Z,9.40
2019-06-07T03:48:09.315Z,9.40
2019-06-07T03:49:09.316Z,8.80
2019-06-07T03:50:09.328Z,8.90
2019-06-07T03:51:24.218Z,8.60
2019-06-07T03:52:09.319Z,8.40
2019-06-07T03:53:09.320Z,8.30
2019-06-07T03:54:09.319Z,8.30
2019-06-07T03:55:09.321Z,8.40
2019-06-07T03:56:09.598Z,8.30
2019-06-07T03:57:09.327Z,8.10
2019-06-07T03:59:09.329Z,7.90
2019-06-07T04:00:09.327Z,7.80
2019-06-07T04:01:09.332Z,8.00
2019-06-07T04:02:09.333Z,8.60
2019-06-07T04:03:09.337Z,7.40
2019-06-07T04:04:09.339Z,7.20
2019-06-07T04:05:09.337Z,7.80
2019-06-07T04:06:09.343Z,7.10
2019-06-07T04:07:09.339Z,7.50
2019-06-07T04:08:09.341Z,7.70
2019-06-07T04:09:09.343Z,7.00
2019-06-07T04:10:09.342Z,7.50
2019-06-07T04:11:09.348Z,7.50
2019-06-07T04:12:09.348Z,8.00
2019-06-07T04:13:09.347Z,7.50
2019-06-07T04:14:09.350Z,7.30
2019-06-07T04:15:09.353Z,7.50
2019-06-07T04:16:09.382Z,8.30
2019-06-07T04:17:09.354Z,8.10
2019-06-07T04:18:09.353Z,7.80
2019-06-07T04:19:09.355Z,7.60
2019-06-07T04:20:09.358Z,7.20
2019-06-07T04:21:09.357Z,6.50
2019-06-07T04:22:09.395Z,7.00
2019-06-07T04:23:27.197Z,7.30
2019-06-07T04:24:09.366Z,6.50
2019-06-07T04:25:09.364Z,6.80
2019-06-07T04:26:09.363Z,6.80
2019-06-07T04:27:09.365Z,7.30
2019-06-07T04:28:09.362Z,7.10
2019-06-07T04:29:32.175Z,6.00
2019-06-07T04:30:09.374Z,6.20
2019-06-07T04:31:09.375Z,6.00
2019-06-07T04:32:09.377Z,6.40
2019-06-07T04:33:09.382Z,6.60
2019-06-07T04:34:09.378Z,5.80
2019-06-07T04:35:09.428Z,6.30
2019-06-07T04:36:09.378Z,5.30
2019-06-07T04:37:09.375Z,5.80
2019-06-07T04:38:09.384Z,5.20
2019-06-07T04:39:09.382Z,4.80
2019-06-07T04:40:09.381Z,5.00
2019-06-07T04:41:09.386Z,5.00
2019-06-07T04:42:09.386Z,4.90
2019-06-07T04:43:09.386Z,4.80
2019-06-07T04:44:09.392Z,4.60
2019-06-07T04:45:32.523Z,4.50
2019-06-07T04:46:09.395Z,4.10
2019-06-07T04:47:09.397Z,4.60
2019-06-07T04:48:09.402Z,4.30
2019-06-07T04:49:09.398Z,5.40
2019-06-07T04:50:09.395Z,4.60
2019-06-07T04:51:09.466Z,4.60
2019-06-07T04:52:09.401Z,4.30
2019-06-07T04:53:09.399Z,4.20
2019-06-07T04:54:09.401Z,3.70
2019-06-07T04:56:09.415Z,3.90
2019-06-07T04:57:09.406Z,4.10
2019-06-07T04:58:09.405Z,4.40
2019-06-07T04:59:09.411Z,4.40
2019-06-07T05:00:46.179Z,4.40
2019-06-07T05:01:26.206Z,4.60
2019-06-07T05:02:09.418Z,4.30
2019-06-07T05:03:09.471Z,4.50
2019-06-07T05:04:09.423Z,4.70
2019-06-07T05:05:10.314Z,4.60
2019-06-07T05:06:09.427Z,4.70
2019-06-07T05:07:09.421Z,4.60
2019-06-07T05:08:27.030Z,4.40
2019-06-07T05:09:09.420Z,4.20
2019-06-07T05:10:09.435Z,4.80
2019-06-07T05:11:09.432Z,4.70
2019-06-07T05:12:09.453Z,4.10
2019-06-07T05:13:09.430Z,4.50
2019-06-07T05:14:09.433Z,4.20
2019-06-07T05:15:09.436Z,4.40
2019-06-07T05:16:09.432Z,4.20
2019-06-07T05:17:09.437Z,4.10
2019-06-07T05:18:09.436Z,4.10
2019-06-07T05:19:09.441Z,4.00
2019-06-07T05:20:09.440Z,3.60
2019-06-07T05:21:09.451Z,3.80
2019-06-07T05:22:09.445Z,3.70
2019-06-07T05:23:09.441Z,3.60
2019-06-07T05:24:10.820Z,3.50
2019-06-07T05:25:09.452Z,4.20
2019-06-07T05:26:09.449Z,3.90
2019-06-07T05:27:09.457Z,4.10
2019-06-07T05:28:09.453Z,3.50
2019-06-07T05:29:09.454Z,3.90
2019-06-07T05:30:36.632Z,3.60
2019-06-07T05:31:09.468Z,3.90
2019-06-07T05:32:09.515Z,3.50
2019-06-07T05:33:09.454Z,3.60
2019-06-07T05:34:09.460Z,3.60
2019-06-07T05:35:09.482Z,3.90
2019-06-07T05:36:09.460Z,3.50
2019-06-07T05:37:12.092Z,3.50
2019-06-07T05:38:09.495Z,3.50
2019-06-07T05:39:09.464Z,4.10
2019-06-07T05:40:09.727Z,4.00
2019-06-07T05:41:09.470Z,3.90
2019-06-07T05:42:09.470Z,3.70
2019-06-07T05:43:09.470Z,3.60
2019-06-07T05:44:13.142Z,3.50
2019-06-07T05:45:09.474Z,3.60
2019-06-07T05:46:09.478Z,3.40
2019-06-07T05:47:09.476Z,3.80
2019-06-07T05:48:09.479Z,3.50
2019-06-07T05:49:09.477Z,3.50
2019-06-07T05:50:38.097Z,3.60
2019-06-07T05:51:09.482Z,3.60
2019-06-07T05:52:09.482Z,4.00
2019-06-07T05:53:09.491Z,3.10
2019-06-07T05:54:09.488Z,4.20
2019-06-07T05:55:09.511Z,3.30
2019-06-07T05:56:09.496Z,3.70
2019-06-07T05:57:09.494Z,2.80
2019-06-07T05:58:09.494Z,3.30
2019-06-07T05:59:09.521Z,3.60
2019-06-07T06:00:09.620Z,3.40
2019-06-07T06:02:22.259Z,3.20
2019-06-07T06:03:09.505Z,3.20
2019-06-07T06:04:09.502Z,2.90
2019-06-07T06:05:09.503Z,3.10
2019-06-07T06:06:09.508Z,2.90
2019-06-07T06:07:09.510Z,3.30
2019-06-07T06:08:09.510Z,3.90
2019-06-07T06:09:13.774Z,3.70
2019-06-07T06:10:09.514Z,2.80
2019-06-07T06:11:09.532Z,3.20
2019-06-07T06:12:09.521Z,3.10
2019-06-07T06:13:09.524Z,2.60
2019-06-07T06:14:09.562Z,2.90
2019-06-07T06:15:09.518Z,3.10
2019-06-07T06:16:09.522Z,2.60
2019-06-07T06:17:09.525Z,3.20
2019-06-07T06:18:09.528Z,2.10
2019-06-07T06:19:09.524Z,2.60
2019-06-07T06:20:09.528Z,3.00
2019-06-07T06:21:19.110Z,2.60
2019-06-07T06:22:09.530Z,2.40
2019-06-07T06:23:09.534Z,2.50
2019-06-07T06:24:09.541Z,2.80
2019-06-07T06:25:31.570Z,2.50
2019-06-07T06:26:09.538Z,2.50
2019-06-07T06:27:41.432Z,2.40
2019-06-07T06:28:12.409Z,2.80
2019-06-07T06:29:09.545Z,2.90
2019-06-07T06:30:09.545Z,2.50
2019-06-07T06:31:09.548Z,2.90
2019-06-07T06:32:41.259Z,2.80
2019-06-07T06:33:27.086Z,3.00
2019-06-07T06:34:09.555Z,3.10
2019-06-07T06:35:09.568Z,2.80
2019-06-07T06:36:09.555Z,2.70
2019-06-07T06:37:09.563Z,2.80
2019-06-07T06:38:09.563Z,2.80
2019-06-07T06:39:09.562Z,2.90
2019-06-07T06:40:09.566Z,2.40
2019-06-07T06:41:15.684Z,2.40
2019-06-07T06:42:09.569Z,3.00
2019-06-07T06:43:09.569Z,2.60
2019-06-07T06:44:09.577Z,2.50
2019-06-07T06:45:09.572Z,2.50
2019-06-07T06:46:09.571Z,3.40
2019-06-07T06:47:09.582Z,3.20
2019-06-07T06:48:09.578Z,2.60
2019-06-07T06:49:09.579Z,2.20
2019-06-07T06:50:09.579Z,2.40
2019-06-07T06:51:09.583Z,2.90
2019-06-07T06:52:09.589Z,2.30
2019-06-07T06:53:09.589Z,2.60
2019-06-07T06:54:09.593Z,2.70
2019-06-07T06:55:09.590Z,2.40
2019-06-07T06:56:09.601Z,2.80
2019-06-07T06:57:19.604Z,2.70
2019-06-07T06:58:09.595Z,2.40
2019-06-07T06:59:41.170Z,2.60
2019-06-07T07:00:09.603Z,2.60
2019-06-07T07:01:09.605Z,2.20
2019-06-07T07:02:09.605Z,2.60
2019-06-07T07:03:47.627Z,2.50
2019-06-07T07:04:12.937Z,3.00
2019-06-07T07:05:09.611Z,2.20
2019-06-07T07:06:25.353Z,2.00
2019-06-07T07:07:09.615Z,2.40
2019-06-07T07:08:09.624Z,1.60
2019-06-07T07:09:09.616Z,1.90
2019-06-07T07:10:09.678Z,1.60
2019-06-07T07:11:09.629Z,1.70
2019-06-07T07:12:12.707Z,1.60
2019-06-07T07:13:09.625Z,1.70
2019-06-07T07:14:09.627Z,1.90
2019-06-07T07:15:09.659Z,1.50
2019-06-07T07:16:09.644Z,2.30
2019-06-07T07:17:09.635Z,2.10
2019-06-07T07:18:09.648Z,1.60
2019-06-07T07:19:09.641Z,1.80
2019-06-07T07:20:09.646Z,1.70
2019-06-07T07:21:09.646Z,1.50
2019-06-07T07:22:09.652Z,1.70
2019-06-07T07:23:09.650Z,1.50
2019-06-07T07:24:21.259Z,1.70
2019-06-07T07:25:09.656Z,1.70
2019-06-07T07:26:09.657Z,1.70
2019-06-07T07:27:09.660Z,1.50
2019-06-07T07:28:09.662Z,1.60
2019-06-07T07:29:09.659Z,2.10
2019-06-07T07:30:36.222Z,1.80
2019-06-07T07:31:09.672Z,1.50
2019-06-07T07:32:09.679Z,1.90
2019-06-07T07:33:09.671Z,2.50
2019-06-07T07:34:34.653Z,1.90
2019-06-07T07:35:09.679Z,1.80
2019-06-07T07:36:28.064Z,2.00
2019-06-07T07:37:09.679Z,2.30
2019-06-07T07:38:09.685Z,2.00
2019-06-07T07:39:09.753Z,2.00
2019-06-07T07:40:55.524Z,2.00
2019-06-07T07:41:15.654Z,2.00
2019-06-07T07:42:20.835Z,1.80
2019-06-07T07:43:09.697Z,1.90
2019-06-07T07:44:10.021Z,1.90
2019-06-07T07:45:09.701Z,2.00
2019-06-07T07:46:28.631Z,2.10
2019-06-07T07:47:09.711Z,1.70
2019-06-07T07:48:17.651Z,2.20
2019-06-07T07:49:09.713Z,1.90
2019-06-07T07:50:09.717Z,2.00
2019-06-07T07:51:09.720Z,4.40
2019-06-07T07:52:09.724Z,2.20
2019-06-07T07:53:09.723Z,2.40
2019-06-07T07:54:11.111Z,2.50
2019-06-07T07:55:09.817Z,2.70
2019-06-07T07:56:09.745Z,2.50
2019-06-07T07:57:09.735Z,2.30
2019-06-07T07:58:09.744Z,1.80
2019-06-07T07:59:09.810Z,1.90
2019-06-07T08:00:48.529Z,2.30
2019-06-07T08:01:11.245Z,2.20
2019-06-07T08:02:09.749Z,2.20
2019-06-07T08:03:09.755Z,2.10
2019-06-07T08:04:09.764Z,2.20
2019-06-07T08:05:22.676Z,1.90
2019-06-07T08:06:09.759Z,1.60
2019-06-07T08:07:09.767Z,2.20
2019-06-07T08:08:09.765Z,2.00
2019-06-07T08:09:09.774Z,1.80
2019-06-07T08:10:09.772Z,2.00
2019-06-07T08:11:09.789Z,2.10
2019-06-07T08:12:09.777Z,2.10
2019-06-07T08:13:26.367Z,1.90
2019-06-07T08:14:09.782Z,2.10
2019-06-07T08:15:09.797Z,2.50
2019-06-07T08:16:16.126Z,2.10
2019-06-07T08:17:09.795Z,1.70
2019-06-07T08:18:09.873Z,1.80
2019-06-07T08:19:09.824Z,1.90
2019-06-07T08:20:09.807Z,2.00
2019-06-07T08:21:24.412Z,2.00
2019-06-07T08:22:09.811Z,2.20
2019-06-07T08:23:09.812Z,2.20
2019-06-07T08:24:09.817Z,2.10
2019-06-07T08:25:09.821Z,2.00
2019-06-07T08:26:09.824Z,1.90
2019-06-07T08:27:25.369Z,2.10
2019-06-07T08:28:09.828Z,2.30
2019-06-07T08:29:09.839Z,2.20
2019-06-07T08:30:46.403Z,2.00
2019-06-07T08:31:09.843Z,2.20
2019-06-07T08:32:09.842Z,2.30
2019-06-07T08:33:25.352Z,2.00
2019-06-07T08:34:09.902Z,2.10
2019-06-07T08:35:09.851Z,4.10
2019-06-07T08:36:19.995Z,2.00
2019-06-07T08:37:09.860Z,2.00
2019-06-07T08:38:29.810Z,2.10
2019-06-07T08:39:09.865Z,2.00
2019-06-07T08:40:09.874Z,2.20
2019-06-07T08:41:12.270Z,1.80
2019-06-07T08:42:17.601Z,2.10
2019-06-07T08:43:19.887Z,2.10
2019-06-07T08:44:22.923Z,2.00
2019-06-07T08:45:09.887Z,2.20
2019-06-07T08:46:09.940Z,2.10
2019-06-07T08:47:19.943Z,2.30
2019-06-07T08:48:27.007Z,2.10
2019-06-07T08:49:09.902Z,1.90
2019-06-07T08:50:09.907Z,2.60
2019-06-07T08:51:09.912Z,1.80
2019-06-07T08:52:12.176Z,2.20
2019-06-07T08:53:12.123Z,2.10
2019-06-07T08:54:22.177Z,2.00
2019-06-07T08:55:09.927Z,1.80
2019-06-07T08:56:11.392Z,2.30
2019-06-07T08:57:20.759Z,2.80
2019-06-07T08:58:09.934Z,2.10
2019-06-07T08:59:11.479Z,1.80
2019-06-07T09:00:42.353Z,1.50
2019-06-07T09:01:09.972Z,1.60
2019-06-07T09:02:22.874Z,1.70
2019-06-07T09:03:09.970Z,2.40
2019-06-07T09:04:11.279Z,3.10
2019-06-07T09:05:12.275Z,1.70
2019-06-07T09:06:53.872Z,1.80
2019-06-07T09:07:19.181Z,1.70
2019-06-07T09:08:28.689Z,1.90
2019-06-07T09:09:09.979Z,1.50
2019-06-07T09:10:14.117Z,1.50
2019-06-07T09:11:11.230Z,1.70
2019-06-07T09:12:11.233Z,1.50
2019-06-07T09:13:11.684Z,1.60
2019-06-07T09:14:09.999Z,1.50
2019-06-07T09:15:20.948Z,1.80
2019-06-07T09:16:10.369Z,1.70
2019-06-07T09:17:12.478Z,1.70
2019-06-07T09:18:38.017Z,1.60
2019-06-07T09:19:10.862Z,1.80
2019-06-07T09:20:33.890Z,1.60
2019-06-07T09:21:10.164Z,1.90
2019-06-07T09:22:11.475Z,2.10
2019-06-07T09:23:16.863Z,1.60
2019-06-07T09:24:11.597Z,1.70
2019-06-07T09:25:20.014Z,1.40
2019-06-07T09:26:17.658Z,1.40
2019-06-07T09:27:10.466Z,1.80
2019-06-07T09:28:18.704Z,1.70
2019-06-07T09:29:12.026Z,1.60
2019-06-07T09:30:16.301Z,2.10
2019-06-07T09:31:12.575Z,1.60
2019-06-07T09:32:15.692Z,1.60
2019-06-07T09:33:10.094Z,2.40
2019-06-07T09:34:14.322Z,1.40
2019-06-07T09:35:16.878Z,2.00
2019-06-07T09:36:12.989Z,1.90
2019-06-07T09:38:02.747Z,1.90
2019-06-07T09:38:23.629Z,2.90
2019-06-07T09:39:12.475Z,1.50
2019-06-07T09:40:21.649Z,2.00
2019-06-07T09:41:10.116Z,1.70
2019-06-07T09:42:12.565Z,3.80
2019-06-07T09:44:24.177Z,2.10
2019-06-07T09:45:13.778Z,2.60
2019-06-07T09:46:14.864Z,2.30
2019-06-07T09:47:30.230Z,2.30
2019-06-07T09:48:15.871Z,2.00
2019-06-07T09:49:19.146Z,2.10
2019-06-07T09:50:12.441Z,1.80
2019-06-07T09:51:19.214Z,1.90
2019-06-07T09:52:11.106Z,1.90
2019-06-07T09:53:22.007Z,2.20
2019-06-07T09:54:11.509Z,1.90
2019-06-07T09:55:22.783Z,1.70
2019-06-07T09:56:12.214Z,1.50
2019-06-07T09:57:16.707Z,2.00
2019-06-07T09:58:48.697Z,1.40
2019-06-07T09:59:12.823Z,1.80
2019-06-07T10:00:36.809Z,1.90
2019-06-07T10:01:13.492Z,1.60
2019-06-07T10:02:13.662Z,1.70
2019-06-07T10:03:20.594Z,2.10
2019-06-07T10:04:28.061Z,2.10
2019-06-07T10:05:13.971Z,2.20
2019-06-07T10:06:13.670Z,2.30
2019-06-07T10:07:28.600Z,2.30
2019-06-07T10:08:40.982Z,2.00
2019-06-07T10:11:10.253Z,2.00
2019-06-07T10:12:10.257Z,2.30
2019-06-07T10:13:10.432Z,2.10
2019-06-07T10:14:10.268Z,1.80
2019-06-07T10:15:10.270Z,2.00
2019-06-07T10:16:10.274Z,2.10
2019-06-07T10:17:10.287Z,2.00
2019-06-07T10:18:10.286Z,2.30
2019-06-07T10:19:10.336Z,1.90
2019-06-07T10:20:10.305Z,1.70
2019-06-07T10:21:14.791Z,1.90
2019-06-07T10:22:10.307Z,2.30
2019-06-07T10:23:10.314Z,1.90
2019-06-07T10:24:10.319Z,1.90
2019-06-07T10:25:10.694Z,1.80
2019-06-07T10:26:10.327Z,2.00
2019-06-07T10:27:10.337Z,1.70
2019-06-07T10:28:10.348Z,2.30
2019-06-07T10:29:10.417Z,1.90
2019-06-07T10:30:10.524Z,2.20
2019-06-07T10:31:11.437Z,1.80
2019-06-07T10:32:11.270Z,1.80
2019-06-07T10:33:10.520Z,2.00
2019-06-07T10:34:10.917Z,1.90
2019-06-07T10:35:15.302Z,2.10
2019-06-07T10:36:10.736Z,2.00
2019-06-07T10:37:15.003Z,2.40
2019-06-07T10:38:10.709Z,1.90
2019-06-07T10:39:11.404Z,1.70
2019-06-07T10:40:11.369Z,1.90
2019-06-07T10:41:11.109Z,1.90
2019-06-07T10:42:11.630Z,1.70
2019-06-07T10:43:14.270Z,2.00
2019-06-07T10:44:11.448Z,2.00
2019-06-07T10:45:12.278Z,1.80
2019-06-07T10:46:11.926Z,2.10
2019-06-07T10:47:12.129Z,1.90
2019-06-07T10:48:11.712Z,2.30
2019-06-07T10:49:10.468Z,2.00
2019-06-07T10:50:10.533Z,3.70
2019-06-07T10:51:12.425Z,2.00
2019-06-07T10:52:11.704Z,1.90
2019-06-07T10:53:10.834Z,2.10
2019-06-07T10:54:25.812Z,1.80
2019-06-07T10:55:10.663Z,1.80
2019-06-07T10:56:11.093Z,2.10
2019-06-07T10:57:12.909Z,2.00
2019-06-07T10:58:11.207Z,2.00
2019-06-07T10:59:11.930Z,1.80
2019-06-07T11:00:11.683Z,1.90
2019-06-07T11:01:12.838Z,1.90
2019-06-07T11:02:11.914Z,1.80
2019-06-07T11:03:11.815Z,1.70
2019-06-07T11:04:11.743Z,2.20
2019-06-07T11:05:12.130Z,2.30
2019-06-07T11:06:12.006Z,1.90
2019-06-07T11:07:10.581Z,2.30
2019-06-07T11:08:11.817Z,2.00
2019-06-07T11:09:10.594Z,2.10
2019-06-07T11:10:16.643Z,3.20
2019-06-07T11:11:10.609Z,2.10
2019-06-07T11:12:10.886Z,2.20
2019-06-07T11:13:10.620Z,2.30
2019-06-07T11:14:10.697Z,2.30
2019-06-07T11:15:11.086Z,1.90
2019-06-07T11:16:11.218Z,2.10
2019-06-07T11:17:11.347Z,1.50
2019-06-07T11:18:12.452Z,1.60
2019-06-07T11:19:15.354Z,1.40
2019-06-07T11:20:12.308Z,1.40
2019-06-07T11:21:10.678Z,1.80
2019-06-07T11:22:10.679Z,1.20
2019-06-07T11:23:10.690Z,1.40
2019-06-07T11:24:10.692Z,1.50
2019-06-07T11:25:11.170Z,1.50
2019-06-07T11:26:10.713Z,1.80
2019-06-07T11:27:11.690Z,1.60
2019-06-07T11:28:10.724Z,1.30
2019-06-07T11:29:10.979Z,1.60
2019-06-07T11:30:10.734Z,1.80
2019-06-07T11:31:11.206Z,1.80
2019-06-07T11:32:10.768Z,1.70
2019-06-07T11:33:12.329Z,1.60
2019-06-07T11:34:10.765Z,1.70
2019-06-07T11:35:11.912Z,2.60
2019-06-07T11:36:10.774Z,1.80
2019-06-07T11:37:11.614Z,1.90
2019-06-07T11:38:10.793Z,2.00
2019-06-07T11:39:11.162Z,2.10
2019-06-07T11:40:28.038Z,1.70
2019-06-07T11:41:11.574Z,1.70
2019-06-07T11:42:12.037Z,1.70
2019-06-07T11:43:10.866Z,1.30
2019-06-07T11:44:11.058Z,1.30
2019-06-07T11:45:12.825Z,1.70
2019-06-07T11:46:11.032Z,1.60
2019-06-07T11:47:12.391Z,1.30
2019-06-07T11:48:11.385Z,1.50
2019-06-07T11:49:11.343Z,1.60
2019-06-07T11:50:11.784Z,1.40
2019-06-07T11:51:10.972Z,1.60
2019-06-07T11:52:11.377Z,1.50
2019-06-07T11:53:10.906Z,1.60
2019-06-07T11:54:12.045Z,1.20
2019-06-07T11:55:11.553Z,1.90
2019-06-07T11:56:11.932Z,1.40
2019-06-07T11:57:10.967Z,1.50
2019-06-07T11:58:16.077Z,1.70
2019-06-07T11:59:11.223Z,1.40
2019-06-07T12:00:11.585Z,1.60
2019-06-07T12:01:11.850Z,1.20
2019-06-07T12:02:11.406Z,1.10
2019-06-07T12:03:11.596Z,1.10
2019-06-07T12:04:11.567Z,1.50
2019-06-07T12:05:14.613Z,1.30
2019-06-07T12:06:12.041Z,1.50
2019-06-07T12:07:13.616Z,1.30
2019-06-07T12:08:11.910Z,1.40
2019-06-07T12:09:12.341Z,1.30
2019-06-07T12:10:12.450Z,1.30
2019-06-07T12:11:12.126Z,1.20
2019-06-07T12:12:12.511Z,1.40
2019-06-07T12:13:12.487Z,1.50
2019-06-07T12:14:11.140Z,1.80
2019-06-07T12:15:11.184Z,1.20
2019-06-07T12:16:11.336Z,2.20
2019-06-07T12:17:11.361Z,1.40
2019-06-07T12:18:11.310Z,1.30
2019-06-07T12:19:11.800Z,1.20
2019-06-07T12:20:12.893Z,3.20
2019-06-07T12:21:11.543Z,1.00
2019-06-07T12:22:11.761Z,1.40
2019-06-07T12:23:12.014Z,2.10
2019-06-07T12:24:12.141Z,1.20
2019-06-07T12:25:12.505Z,1.10
2019-06-07T12:26:12.290Z,1.20
2019-06-07T12:27:12.768Z,1.10
2019-06-07T12:28:12.605Z,1.10
2019-06-07T12:29:12.547Z,1.10
2019-06-07T12:30:19.391Z,1.20
2019-06-07T12:31:11.419Z,1.30
2019-06-07T12:32:11.436Z,1.00
2019-06-07T12:33:11.451Z,2.10
2019-06-07T12:34:11.475Z,1.00
2019-06-07T12:35:11.635Z,1.00
2019-06-07T12:36:11.509Z,1.90
2019-06-07T12:37:11.758Z,1.20
2019-06-07T12:38:12.280Z,1.30
2019-06-07T12:39:11.886Z,1.00
2019-06-07T12:40:15.917Z,1.10
2019-06-07T12:41:12.029Z,1.60
2019-06-07T12:42:12.420Z,1.00
2019-06-07T12:43:12.374Z,1.00
2019-06-07T12:44:12.592Z,1.10
2019-06-07T12:45:12.937Z,2.80
2019-06-07T12:46:15.331Z,1.40
2019-06-07T12:47:12.760Z,1.10
2019-06-07T12:48:16.268Z,1.80
2019-06-07T12:49:12.879Z,6.20
2019-06-07T12:50:13.376Z,1.20
2019-06-07T12:51:13.066Z,2.60
2019-06-07T12:52:14.667Z,2.60
2019-06-07T12:53:11.834Z,1.20
2019-06-07T12:54:11.815Z,1.20
2019-06-07T12:55:11.827Z,1.20
2019-06-07T12:56:11.853Z,1.10
2019-06-07T12:57:11.862Z,1.30
2019-06-07T12:58:11.879Z,1.20
2019-06-07T12:59:11.898Z,1.10
2019-06-07T13:00:11.930Z,1.10
2019-06-07T13:01:11.929Z,1.10
2019-06-07T13:02:11.946Z,1.00
2019-06-07T13:03:11.958Z,1.00
2019-06-07T13:04:11.972Z,1.00
2019-06-07T13:05:11.996Z,0.90
2019-06-07T13:06:12.007Z,0.80
2019-06-07T13:07:12.023Z,0.90
2019-06-07T13:08:12.037Z,0.90
2019-06-07T13:09:12.047Z,0.90
2019-06-07T13:10:12.063Z,0.80
2019-06-07T13:11:19.194Z,0.90
2019-06-07T13:12:12.095Z,1.10
2019-06-07T13:13:12.108Z,1.00
2019-06-07T13:14:12.116Z,1.10
2019-06-07T13:15:15.751Z,1.00
2019-06-07T13:16:12.162Z,1.00
2019-06-07T13:17:12.162Z,1.70
2019-06-07T13:18:14.939Z,5.10
2019-06-07T13:19:12.187Z,3.30
2019-06-07T13:20:12.206Z,1.50
2019-06-07T13:21:12.235Z,1.20