createdAt,value
2023-04-08T00:00:13.057Z,100163.51
2023-04-08T00:02:43.782Z,100160.23
2023-04-08T00:05:12.153Z,100156.94
2023-04-08T00:07:41.971Z,100156.03
2023-04-08T00:10:10.572Z,100154.52
2023-04-08T00:12:38.718Z,100154.42
2023-04-08T00:15:07.629Z,100155.20
2023-04-08T00:17:36.095Z,100153.66
2023-04-08T00:20:04.761Z,100152.66
2023-04-08T00:22:33.112Z,100155.73
2023-04-08T00:25:01.842Z,100159.48
2023-04-08T00:27:39.285Z,100162.63
2023-04-08T00:30:07.733Z,100162.89
2023-04-08T00:32:36.595Z,100160.04
2023-04-08T00:35:05.565Z,100162.27
2023-04-08T00:37:35.183Z,100163.70
2023-04-08T00:40:04.830Z,100164.96
2023-04-08T00:42:33.348Z,100164.98
2023-04-08T00:45:01.789Z,100167.26
2023-04-08T00:47:31.328Z,100162.48
2023-04-08T00:49:59.590Z,100166.41
2023-04-08T00:52:27.714Z,100166.59
2023-04-08T00:54:58.435Z,100162.19
2023-04-08T00:57:27.077Z,100158.50
2023-04-08T01:00:01.211Z,100158.77
2023-04-08T01:03:00.248Z,100156.84
2023-04-08T01:05:41.695Z,100158.29
2023-04-08T01:08:09.797Z,100157.75
2023-04-08T01:10:41.628Z,100163.45
2023-04-08T01:13:11.982Z,100161.86
2023-04-08T01:15:41.474Z,100160.70
2023-04-08T01:18:12.630Z,100157.42
2023-04-08T01:20:42.465Z,100156.95
2023-04-08T01:23:16.445Z,100156.27
2023-04-08T01:26:03.263Z,100161.98
2023-04-08T01:28:32.137Z,100161.90
2023-04-08T01:31:01.179Z,100159.00
2023-04-08T01:33:29.486Z,100162.22
2023-04-08T01:36:02.475Z,100157.63
2023-04-08T01:38:31.348Z,100157.58
2023-04-08T01:40:59.722Z,100154.25
2023-04-08T01:43:27.904Z,100156.73
2023-04-08T01:45:58.494Z,100154.02
2023-04-08T01:48:27.303Z,100153.50
2023-04-08T01:50:56.484Z,100153.76
2023-04-08T01:53:24.996Z,100153.31
2023-04-08T01:55:57.584Z,100153.36
2023-04-08T01:58:26.177Z,100153.77
2023-04-08T02:00:54.171Z,100150.19
2023-04-08T02:03:23.703Z,100151.14
2023-04-08T02:05:52.150Z,100151.52
2023-04-08T02:08:20.383Z,100147.88
2023-04-08T02:10:50.440Z,100148.56
2023-04-08T02:13:19.138Z,100147.04
2023-04-08T02:15:52.057Z,100150.95
2023-04-08T02:18:28.275Z,100150.89
2023-04-08T02:20:59.980Z,100147.33
2023-04-08T02:23:33.378Z,100136.61
2023-04-08T02:26:01.284Z,100134.76
2023-04-08T02:28:29.710Z,100136.59
2023-04-08T02:31:00.766Z,100137.27
2023-04-08T02:33:31.218Z,100138.15
2023-04-08T02:35:59.835Z,100141.40
2023-04-08T02:38:33.950Z,100138.46
2023-04-08T02:41:02.069Z,100142.05
2023-04-08T02:43:32.540Z,100139.37
2023-04-08T02:46:04.355Z,100140.88
2023-04-08T02:48:32.928Z,100144.11
2023-04-08T02:51:01.617Z,100146.89
2023-04-08T02:53:31.332Z,100149.72
2023-04-08T02:56:00.661Z,100150.43
2023-04-08T02:58:29.001Z,100152.58
2023-04-08T03:00:57.667Z,100155.15
2023-04-08T03:03:30.487Z,100151.98
2023-04-08T03:05:59.471Z,100156.20
2023-04-08T03:08:27.516Z,100154.49
2023-04-08T03:10:56.597Z,100159.27
2023-04-08T03:13:25.839Z,100159.93
2023-04-08T03:15:54.024Z,100162.09
2023-04-08T03:18:22.243Z,100159.45
2023-04-08T03:20:50.448Z,100165.52
2023-04-08T03:23:18.555Z,100163.36
2023-04-08T03:25:47.025Z,100163.52
2023-04-08T03:28:15.644Z,100167.60
2023-04-08T03:30:44.605Z,100169.88
2023-04-08T03:33:14.047Z,100169.95
2023-04-08T03:35:42.109Z,100164.89
2023-04-08T03:38:10.231Z,100162.63
2023-04-08T03:40:38.420Z,100163.91
2023-04-08T03:43:08.901Z,100166.73
2023-04-08T03:45:37.296Z,100169.38
2023-04-08T03:48:06.349Z,100168.33
2023-04-08T03:50:34.928Z,100165.49
2023-04-08T03:53:06.000Z,100167.46
2023-04-08T03:55:34.282Z,100172.78
2023-04-08T03:58:08.089Z,100172.61
2023-04-08T04:00:36.259Z,100174.19
2023-04-08T04:03:13.399Z,100170.31
2023-04-08T04:05:42.667Z,100175.10
2023-04-08T04:08:10.783Z,100176.55
2023-04-08T04:10:39.436Z,100176.61
2023-04-08T04:13:07.878Z,100173.80
2023-04-08T04:15:40.401Z,100175.20
2023-04-08T04:18:09.126Z,100174.36
2023-04-08T04:20:41.662Z,100176.98
2023-04-08T04:23:10.087Z,100175.96
2023-04-08T04:25:41.651Z,100180.36
2023-04-08T04:28:17.640Z,100180.21
2023-04-08T04:30:48.265Z,100179.36
2023-04-08T04:33:17.256Z,100188.23
2023-04-08T04:35:48.139Z,100187.82
2023-04-08T04:38:16.243Z,100193.34
2023-04-08T04:40:47.882Z,100195.67
2023-04-08T04:43:17.289Z,100193.81
2023-04-08T04:45:47.565Z,100192.65
2023-04-08T04:48:16.798Z,100195.83
2023-04-08T04:50:45.124Z,100194.23
2023-04-08T04:53:18.713Z,100193.85
2023-04-08T04:55:48.596Z,100196.04
2023-04-08T04:58:16.717Z,100201.90
2023-04-08T05:00:46.849Z,100207.36
2023-04-08T05:03:16.965Z,100207.68
2023-04-08T05:05:54.574Z,100210.20
2023-04-08T05:08:24.534Z,100210.63
2023-04-08T05:10:57.089Z,100216.11
2023-04-08T05:13:29.004Z,100216.23
2023-04-08T05:16:00.230Z,100212.24
2023-04-08T05:18:28.401Z,100216.58
2023-04-08T05:21:00.670Z,100218.85
2023-04-08T05:23:35.434Z,100218.38
2023-04-08T05:26:03.874Z,100222.24
2023-04-08T05:28:35.173Z,100220.22
2023-04-08T05:31:03.369Z,100219.64
2023-04-08T05:33:31.812Z,100220.42
2023-04-08T05:36:00.323Z,100222.33
2023-04-08T05:38:30.648Z,100218.95
2023-04-08T05:40:58.770Z,100212.98
2023-04-08T05:43:26.757Z,100215.60
2023-04-08T05:45:58.617Z,100217.97
2023-04-08T05:48:33.238Z,100215.50
2023-04-08T05:51:05.072Z,100220.55
2023-04-08T05:53:34.090Z,100219.89
2023-04-08T05:56:02.316Z,100217.77
2023-04-08T05:58:30.989Z,100215.39
2023-04-08T06:00:59.014Z,100208.59
2023-04-08T06:03:33.805Z,100205.96
2023-04-08T06:06:03.152Z,100209.14
2023-04-08T06:08:31.692Z,100213.75
2023-04-08T06:11:04.243Z,100217.02
2023-04-08T06:13:36.200Z,100221.48
2023-04-08T06:16:21.223Z,100224.62
2023-04-08T06:18:54.696Z,100223.55
2023-04-08T06:21:23.249Z,100219.55
2023-04-08T06:23:51.354Z,100224.15
2023-04-08T06:26:19.469Z,100228.71
2023-04-08T06:28:47.613Z,100228.28
2023-04-08T06:31:16.414Z,100228.98
2023-04-08T06:33:47.482Z,100226.54
2023-04-08T06:36:15.589Z,100227.10
2023-04-08T06:38:43.995Z,100233.48
2023-04-08T06:41:11.942Z,100234.01
2023-04-08T06:43:41.372Z,100238.89
2023-04-08T06:46:09.502Z,100234.83
2023-04-08T06:48:39.595Z,100237.79
2023-04-08T06:51:08.159Z,100234.05
2023-04-08T06:54:50.482Z,100234.94
2023-04-08T06:57:19.696Z,100239.61
2023-04-08T06:59:48.365Z,100240.88
2023-04-08T07:02:16.800Z,100244.20
2023-04-08T07:04:46.857Z,100246.79
2023-04-08T07:07:15.420Z,100245.91
2023-04-08T07:09:46.125Z,100248.64
2023-04-08T07:12:14.205Z,100242.43
2023-04-08T07:14:42.199Z,100245.34
2023-04-08T07:17:11.421Z,100250.06
2023-04-08T07:19:39.593Z,100248.98
2023-04-08T07:22:07.607Z,100253.05
2023-04-08T07:24:36.662Z,100248.64
2023-04-08T07:27:04.935Z,100251.79
2023-04-08T07:29:36.581Z,100251.13
2023-04-08T07:32:06.093Z,100251.95
2023-04-08T07:34:37.258Z,100254.38
2023-04-08T07:37:05.707Z,100249.38
2023-04-08T07:39:33.891Z,100251.36
2023-04-08T07:42:02.713Z,100252.46
2023-04-08T07:44:31.987Z,100249.70
2023-04-08T07:47:00.328Z,100246.45
2023-04-08T07:49:28.817Z,100246.37
2023-04-08T07:51:57.743Z,100246.66
2023-04-08T07:54:26.082Z,100252.23
2023-04-08T07:56:54.557Z,100245.45
2023-04-08T07:59:29.392Z,100249.58
2023-04-08T08:01:57.468Z,100247.83
2023-04-08T08:04:26.279Z,100243.27
2023-04-08T08:07:03.542Z,100240.42
2023-04-08T08:09:32.258Z,100242.89
2023-04-08T08:12:00.751Z,100244.61
2023-04-08T08:14:29.239Z,100245.80
2023-04-08T08:16:58.858Z,100238.01
2023-04-08T08:19:27.086Z,100240.95
2023-04-08T08:21:57.076Z,100238.33
2023-04-08T08:24:26.067Z,100236.69
2023-04-08T08:26:54.670Z,100241.17
2023-04-08T08:29:26.241Z,100240.86
2023-04-08T08:31:54.956Z,100239.67
2023-04-08T08:34:23.470Z,100243.89
2023-04-08T08:36:53.331Z,100242.11
2023-04-08T08:39:21.920Z,100244.04
2023-04-08T08:41:51.436Z,100244.70
2023-04-08T08:44:19.782Z,100239.05
2023-04-08T08:46:49.583Z,100241.74
2023-04-08T08:49:17.884Z,100238.07
2023-04-08T08:51:46.462Z,100232.21
2023-04-08T08:54:15.495Z,100228.23
2023-04-08T08:56:43.582Z,100232.05
2023-04-08T08:59:13.050Z,100232.69
2023-04-08T09:01:42.083Z,100231.02
2023-04-08T09:04:14.971Z,100232.48
2023-04-08T09:06:43.921Z,100233.53
2023-04-08T09:09:12.293Z,100232.45
2023-04-08T09:11:41.833Z,100232.55
2023-04-08T09:14:18.561Z,100227.23
2023-04-08T09:16:47.360Z,100233.50
2023-04-08T09:19:15.999Z,100230.03
2023-04-08T09:21:45.669Z,100232.36
2023-04-08T09:24:30.322Z,100233.95
2023-04-08T09:26:59.735Z,100236.27
2023-04-08T09:29:32.424Z,100233.38
2023-04-08T09:32:03.070Z,100232.77
2023-04-08T09:34:34.630Z,100234.58
2023-04-08T09:37:04.275Z,100232.89
2023-04-08T09:39:38.749Z,100232.95
2023-04-08T09:42:06.950Z,100227.30
2023-04-08T09:44:35.047Z,100227.00
2023-04-08T09:47:11.023Z,100228.77
2023-04-08T09:49:56.681Z,100226.77
2023-04-08T09:52:32.674Z,100226.79
2023-04-08T09:55:05.391Z,100231.17
2023-04-08T09:57:58.501Z,100231.98
2023-04-08T10:00:30.506Z,100228.64
2023-04-08T10:03:19.842Z,100234.77
2023-04-08T10:05:49.162Z,100233.98
2023-04-08T10:08:17.376Z,100228.96
2023-04-08T10:10:46.755Z,100229.91
2023-04-08T10:13:16.149Z,100231.01
2023-04-08T10:15:47.676Z,100231.83
2023-04-08T10:18:19.245Z,100231.55
2023-04-08T10:20:53.001Z,100235.73
2023-04-08T10:23:24.195Z,100235.96
2023-04-08T10:25:52.529Z,100235.13
2023-04-08T10:28:22.631Z,100239.52
2023-04-08T10:30:55.734Z,100237.45
2023-04-08T10:33:30.823Z,100237.18
2023-04-08T10:36:15.554Z,100240.61
2023-04-08T10:38:43.770Z,100238.98
2023-04-08T10:41:21.797Z,100242.38
2023-04-08T10:43:58.792Z,100238.78
2023-04-08T10:46:28.267Z,100245.02
2023-04-08T10:49:03.729Z,100241.89
2023-04-08T10:51:44.533Z,100244.23
2023-04-08T10:54:17.418Z,100247.15
2023-04-08T10:56:46.769Z,100246.23
2023-04-08T10:59:17.105Z,100244.43
2023-04-08T11:01:46.363Z,100246.99
2023-04-08T11:04:15.921Z,100239.84
2023-04-08T11:06:46.984Z,100238.88
2023-04-08T11:09:16.026Z,100235.48
2023-04-08T11:11:45.337Z,100230.39
2023-04-08T11:14:13.953Z,100225.30
2023-04-08T11:16:42.514Z,100223.75
2023-04-08T11:19:10.549Z,100222.20
2023-04-08T11:21:42.267Z,100221.71
2023-04-08T11:24:14.725Z,100219.07
2023-04-08T11:26:48.173Z,100213.69
2023-04-08T11:29:16.972Z,100207.20
2023-04-08T11:31:45.052Z,100204.85
2023-04-08T11:34:13.587Z,100205.10
2023-04-08T11:36:41.819Z,100206.02
2023-04-08T11:39:12.439Z,100200.66
2023-04-08T11:41:41.986Z,100198.33
2023-04-08T11:44:10.436Z,100192.68
2023-04-08T11:46:41.040Z,100193.50
2023-04-08T11:49:13.035Z,100190.64
2023-04-08T11:51:59.420Z,100180.14
2023-04-08T11:54:32.333Z,100167.95
2023-04-08T11:57:01.267Z,100171.86
2023-04-08T11:59:31.948Z,100166.73
2023-04-08T12:02:02.202Z,100159.38
2023-04-08T12:04:30.817Z,100152.11
2023-04-08T12:07:02.193Z,100159.24
2023-04-08T12:09:30.600Z,100160.40
2023-04-08T12:11:59.275Z,100158.08
2023-04-08T12:14:28.646Z,100152.52
2023-04-08T12:16:57.105Z,100149.53
2023-04-08T12:19:35.294Z,100151.39
2023-04-08T12:22:06.261Z,100148.90
2023-04-08T12:24:34.757Z,100142.81
2023-04-08T12:27:10.498Z,100140.89
2023-04-08T12:29:38.519Z,100135.43
2023-04-08T12:32:06.523Z,100136.08
2023-04-08T12:34:34.916Z,100127.27
2023-04-08T12:37:03.139Z,100129.29
2023-04-08T12:39:33.401Z,100134.71
2023-04-08T12:42:01.411Z,100130.48
2023-04-08T12:44:29.960Z,100131.38
2023-04-08T12:46:58.877Z,100136.19
2023-04-08T12:49:28.176Z,100129.70
2023-04-08T12:51:56.364Z,100125.15
2023-04-08T12:54:24.353Z,100126.20
2023-04-08T12:56:52.327Z,100124.40
2023-04-08T12:59:21.842Z,100122.11
2023-04-08T13:01:50.147Z,100115.48
2023-04-08T13:04:19.907Z,100121.53
2023-04-08T13:06:48.398Z,100120.44
2023-04-08T13:09:16.969Z,100128.70
2023-04-08T13:11:45.275Z,100132.29
2023-04-08T13:14:14.685Z,100129.30
2023-04-08T13:16:43.039Z,100126.79
2023-04-08T13:19:11.318Z,100130.40
2023-04-08T13:21:40.137Z,100138.30
2023-04-08T13:24:08.305Z,100152.33
2023-04-08T13:26:37.082Z,100164.41
2023-04-08T13:29:05.666Z,100166.08
2023-04-08T13:31:34.350Z,100158.59
2023-04-08T13:34:02.553Z,100159.94
2023-04-08T13:36:34.001Z,100164.64
2023-04-08T13:39:02.492Z,100167.27
2023-04-08T13:41:30.788Z,100179.01
2023-04-08T13:43:59.516Z,100190.64
2023-04-08T13:46:28.039Z,100201.82
2023-04-08T13:48:57.652Z,100216.02
2023-04-08T13:51:27.207Z,100220.16
2023-04-08T13:53:55.734Z,100223.42
2023-04-08T13:56:24.048Z,100228.19
2023-04-08T13:58:57.197Z,100230.98
2023-04-08T14:01:28.436Z,100236.27
2023-04-08T14:03:57.798Z,100242.09
2023-04-08T14:06:26.668Z,100235.56
2023-04-08T14:08:56.576Z,100234.87
2023-04-08T14:11:24.607Z,100231.88
2023-04-08T14:13:53.133Z,100226.38
2023-04-08T14:16:21.280Z,100224.13
2023-04-08T14:18:50.107Z,100217.28
2023-04-08T14:21:18.981Z,100221.01
2023-04-08T14:23:48.262Z,100215.80
2023-04-08T14:26:16.794Z,100213.02
2023-04-08T14:28:49.841Z,100211.05
2023-04-08T14:31:18.117Z,100204.91
2023-04-08T14:33:46.653Z,100199.34
2023-04-08T14:36:14.772Z,100192.21
2023-04-08T14:38:43.083Z,100194.39
2023-04-08T14:41:13.556Z,100190.30
2023-04-08T14:43:41.920Z,100184.33
2023-04-08T14:46:10.022Z,100175.59
2023-04-08T14:48:38.410Z,100169.83
2023-04-08T14:51:06.464Z,100167.30
2023-04-08T14:53:54.379Z,100165.03
2023-04-08T14:56:22.520Z,100160.23
2023-04-08T14:58:53.611Z,100159.20
2023-04-08T15:01:21.875Z,100159.27
2023-04-08T15:03:51.162Z,100158.21
2023-04-08T15:06:21.897Z,100158.73
2023-04-08T15:08:50.854Z,100163.34
2023-04-08T15:11:21.059Z,100169.61
2023-04-08T15:13:59.209Z,100167.44
2023-04-08T15:16:28.477Z,100172.95
2023-04-08T15:18:59.857Z,100180.85
2023-04-08T15:21:29.547Z,100183.61
2023-04-08T15:23:58.836Z,100181.36
2023-04-08T15:26:27.877Z,100181.83
2023-04-08T15:28:59.486Z,100186.19
2023-04-08T15:31:27.548Z,100187.02
2023-04-08T15:33:56.466Z,100190.76
2023-04-08T15:36:25.125Z,100196.32
2023-04-08T15:38:53.831Z,100204.95
2023-04-08T15:41:22.358Z,100214.02
2023-04-08T15:43:52.588Z,100215.83
2023-04-08T15:46:21.316Z,100222.83
2023-04-08T15:48:51.631Z,100229.48
2023-04-08T15:51:22.462Z,100235.55
2023-04-08T15:53:51.720Z,100242.87
2023-04-08T15:56:21.085Z,100241.99
2023-04-08T15:58:52.175Z,100248.23
2023-04-08T16:01:20.518Z,100250.79
2023-04-08T16:03:50.743Z,100252.48
2023-04-08T16:06:18.755Z,100253.38
2023-04-08T16:08:47.326Z,100255.83
2023-04-08T16:11:15.629Z,100251.89
2023-04-08T16:13:44.104Z,100255.41
2023-04-08T16:16:12.556Z,100255.97
2023-04-08T16:18:42.198Z,100257.17
2023-04-08T16:21:10.456Z,100257.13
2023-04-08T16:23:38.926Z,100256.60
2023-04-08T16:26:10.547Z,100257.72
2023-04-08T16:28:40.242Z,100262.50
2023-04-08T16:31:08.385Z,100267.24
2023-04-08T16:33:39.038Z,100268.50
2023-04-08T16:36:07.572Z,100274.35
2023-04-08T16:38:35.938Z,100278.36
2023-04-08T16:41:06.379Z,100276.19
2023-04-08T16:43:34.827Z,100277.73
2023-04-08T16:46:13.143Z,100278.48
2023-04-08T16:48:42.274Z,100276.77
2023-04-08T16:51:10.762Z,100277.84
2023-04-08T16:53:38.946Z,100274.20
2023-04-08T16:56:14.903Z,100276.80
2023-04-08T16:58:43.567Z,100276.66
2023-04-08T17:01:16.475Z,100274.17
2023-04-08T17:03:47.888Z,100279.77
2023-04-08T17:06:17.974Z,100291.67
2023-04-08T17:08:49.141Z,100293.88
2023-04-08T17:11:18.291Z,100292.63
2023-04-08T17:13:47.125Z,100292.35
2023-04-08T17:16:17.864Z,100291.45
2023-04-08T17:18:47.147Z,100293.27
2023-04-08T17:21:16.195Z,100291.55
2023-04-08T17:23:54.750Z,100297.91
2023-04-08T17:26:24.872Z,100299.95
2023-04-08T17:28:56.542Z,100304.71
2023-04-08T17:31:25.000Z,100299.59
2023-04-08T17:33:53.039Z,100300.34
2023-04-08T17:36:21.045Z,100302.21
2023-04-08T17:38:51.189Z,100302.63
2023-04-08T17:41:38.011Z,100307.45
2023-04-08T17:44:07.856Z,100306.28
2023-04-08T17:46:36.927Z,100309.31
2023-04-08T17:49:07.992Z,100312.59
2023-04-08T17:51:37.596Z,100317.04
2023-04-08T17:54:06.011Z,100323.02
2023-04-08T17:56:40.050Z,100325.97
2023-04-08T17:59:08.394Z,100324.93
2023-04-08T18:01:41.540Z,100324.30
2023-04-08T18:04:12.687Z,100330.03
2023-04-08T18:06:41.461Z,100331.55
2023-04-08T18:09:13.213Z,100336.33
2023-04-08T18:11:41.531Z,100338.52
2023-04-08T18:14:09.981Z,100339.09
2023-04-08T18:16:43.144Z,100335.68
2023-04-08T18:19:12.622Z,100342.02
2023-04-08T18:21:40.767Z,100343.73
2023-04-08T18:24:09.330Z,100347.72
2023-04-08T18:26:39.086Z,100351.95
2023-04-08T18:29:08.093Z,100348.08
2023-04-08T18:31:37.395Z,100349.80
2023-04-08T18:34:05.646Z,100350.02
2023-04-08T18:36:34.081Z,100351.41
2023-04-08T18:39:03.336Z,100351.58
2023-04-08T18:41:33.277Z,100353.96
2023-04-08T18:44:04.247Z,100354.77
2023-04-08T18:46:33.084Z,100353.32
2023-04-08T18:49:02.229Z,100354.30
2023-04-08T18:51:30.873Z,100357.02
2023-04-08T18:53:59.320Z,100363.08
2023-04-08T18:56:27.388Z,100360.50
2023-04-08T18:58:55.846Z,100361.85
2023-04-08T19:01:24.118Z,100360.65
2023-04-08T19:03:52.927Z,100359.04
2023-04-08T19:06:22.833Z,100358.63
2023-04-08T19:08:51.157Z,100362.95
2023-04-08T19:12:44.229Z,100363.95
2023-04-08T19:15:13.699Z,100362.75
2023-04-08T19:17:41.763Z,100361.14
2023-04-08T19:20:10.565Z,100358.51
2023-04-08T19:22:38.856Z,100349.48
2023-04-08T19:25:07.537Z,100349.30
2023-04-08T19:27:36.426Z,100346.19
2023-04-08T19:30:08.624Z,100344.58
2023-04-08T19:32:38.842Z,100349.04
2023-04-08T19:35:07.724Z,100344.90
2023-04-08T19:37:38.491Z,100343.92
2023-04-08T19:40:08.502Z,100342.24
2023-04-08T19:42:37.293Z,100340.65
2023-04-08T19:45:07.027Z,100341.65
2023-04-08T19:47:35.972Z,100341.38
2023-04-08T19:50:05.189Z,100343.58
2023-04-08T19:52:33.513Z,100337.27
2023-04-08T19:55:02.440Z,100338.87
2023-04-08T19:57:31.933Z,100337.98
2023-04-08T20:00:00.138Z,100333.04
2023-04-08T20:02:28.316Z,100333.22
2023-04-08T20:04:57.653Z,100329.27
2023-04-08T20:07:25.912Z,100326.52
2023-04-08T20:09:53.847Z,100313.86
2023-04-08T20:12:21.883Z,100306.90
2023-04-08T20:14:52.718Z,100318.95
2023-04-08T20:17:23.011Z,100323.02
2023-04-08T20:19:51.733Z,100325.16
2023-04-08T20:22:21.482Z,100322.23
2023-04-08T20:24:50.111Z,100321.65
2023-04-08T20:27:21.376Z,100316.11
2023-04-08T20:29:49.367Z,100318.11
2023-04-08T20:32:18.783Z,100318.09
2023-04-08T20:34:50.276Z,100317.12
2023-04-08T20:37:18.549Z,100315.90
2023-04-08T20:39:46.689Z,100312.42
2023-04-08T20:42:15.993Z,100313.35
2023-04-08T20:44:44.069Z,100311.11
2023-04-08T20:47:13.399Z,100312.48
2023-04-08T20:49:42.871Z,100309.79
2023-04-08T20:52:16.059Z,100307.95
2023-04-08T20:54:49.456Z,100308.98
2023-04-08T20:57:17.556Z,100314.60
2023-04-08T20:59:45.973Z,100307.09
2023-04-08T21:02:15.479Z,100304.92
2023-04-08T21:04:43.994Z,100302.10
2023-04-08T21:07:13.196Z,100298.08
2023-04-08T21:09:41.773Z,100295.68
2023-04-08T21:12:09.937Z,100305.44
2023-04-08T21:14:38.105Z,100310.30
2023-04-08T21:17:08.349Z,100312.86
2023-04-08T21:19:36.589Z,100312.91
2023-04-08T21:22:04.796Z,100310.64
2023-04-08T21:24:33.654Z,100318.27
2023-04-08T21:27:01.892Z,100322.38
2023-04-08T21:29:30.400Z,100319.66
2023-04-08T21:31:58.645Z,100322.41
2023-04-08T21:34:27.188Z,100323.47
2023-04-08T21:36:55.794Z,100319.61
2023-04-08T21:39:23.935Z,100320.77
2023-04-08T21:41:52.383Z,100318.66
2023-04-08T21:44:20.925Z,100315.06
2023-04-08T21:46:49.213Z,100312.63
2023-04-08T21:49:17.218Z,100313.48
2023-04-08T21:51:45.988Z,100314.61
2023-04-08T21:54:14.043Z,100317.14
2023-04-08T21:56:43.604Z,100321.00
2023-04-08T21:59:11.608Z,100319.02
2023-04-08T22:01:40.040Z,100321.61
2023-04-08T22:04:09.605Z,100318.90
2023-04-08T22:06:37.694Z,100320.81
2023-04-08T22:09:07.233Z,100320.80
2023-04-08T22:11:35.645Z,100325.73
2023-04-08T22:14:04.549Z,100325.49
2023-04-08T22:16:34.349Z,100324.41
2023-04-08T22:19:02.904Z,100323.38
2023-04-08T22:21:33.127Z,100320.98
2023-04-08T22:24:04.131Z,100322.16
2023-04-08T22:26:32.275Z,100321.48
2023-04-08T22:29:01.074Z,100322.19
2023-04-08T22:31:30.062Z,100321.60
2023-04-08T22:33:59.811Z,100318.73
2023-04-08T22:36:27.843Z,100319.89
2023-04-08T22:38:57.263Z,100317.58
2023-04-08T22:41:25.804Z,100320.11
2023-04-08T22:43:53.800Z,100317.58
2023-04-08T22:46:22.730Z,100321.80
2023-04-08T22:48:51.246Z,100316.79
2023-04-08T22:51:19.553Z,100318.73
2023-04-08T22:53:47.676Z,100317.62
2023-04-08T22:56:16.016Z,100320.09
2023-04-08T22:58:50.285Z,100318.64
2023-04-08T23:01:20.991Z,100318.98
2023-04-08T23:03:50.233Z,100315.98
2023-04-08T23:06:19.934Z,100313.96
2023-04-08T23:08:51.426Z,100314.35
2023-04-08T23:11:20.838Z,100312.54
2023-04-08T23:13:54.971Z,100311.28
2023-04-08T23:16:23.950Z,100307.95
2023-04-08T23:18:52.625Z,100308.31
2023-04-08T23:21:26.278Z,100303.01
2023-04-08T23:23:54.863Z,100301.80
2023-04-08T23:26:23.027Z,100301.91
2023-04-08T23:28:53.925Z,100304.42
2023-04-08T23:31:22.897Z,100304.38
2023-04-08T23:33:51.816Z,100306.91
2023-04-08T23:36:23.138Z,100304.67
2023-04-08T23:38:51.692Z,100300.77
2023-04-08T23:41:19.981Z,100305.39
2023-04-08T23:43:53.592Z,100305.95
2023-04-08T23:46:21.757Z,100307.52
2023-04-08T23:48:51.161Z,100308.25
2023-04-08T23:51:20.381Z,100307.52
2023-04-08T23:53:49.351Z,100307.99
2023-04-08T23:56:17.705Z,100306.73
2023-04-08T23:58:46.794Z,100302.20
