createdAt,value
2019-04-25T00:01:09.462Z,17.90
2019-04-25T00:03:40.809Z,17.40
2019-04-25T00:06:12.161Z,16.90
2019-04-25T00:08:42.723Z,16.80
2019-04-25T00:11:12.347Z,16.80
2019-04-25T00:13:41.943Z,16.80
2019-04-25T00:16:11.772Z,16.80
2019-04-25T00:18:42.757Z,16.90
2019-04-25T00:21:14.160Z,17.00
2019-04-25T00:23:44.988Z,17.10
2019-04-25T00:26:28.748Z,17.20
2019-04-25T00:28:57.649Z,17.20
2019-04-25T00:31:26.640Z,17.10
2019-04-25T00:33:55.532Z,17.20
2019-04-25T00:36:24.543Z,17.00
2019-04-25T00:38:53.547Z,16.70
2019-04-25T00:41:24.049Z,16.50
2019-04-25T00:43:52.942Z,16.30
2019-04-25T00:46:22.545Z,16.30
2019-04-25T00:48:52.589Z,16.40
2019-04-25T00:51:21.854Z,16.30
2019-04-25T00:53:53.615Z,16.20
2019-04-25T00:56:22.394Z,16.20
2019-04-25T00:58:55.633Z,16.30
2019-04-25T01:01:26.122Z,16.30
2019-04-25T01:03:55.106Z,16.30
2019-04-25T01:06:24.022Z,16.20
2019-04-25T01:08:54.587Z,16.10
2019-04-25T01:11:23.508Z,16.20
2019-04-25T01:13:53.321Z,16.50
2019-04-25T01:16:22.344Z,16.60
2019-04-25T01:18:51.236Z,16.50
2019-04-25T01:21:20.289Z,16.40
2019-04-25T01:23:49.397Z,16.20
2019-04-25T01:26:18.445Z,16.10
2019-04-25T01:28:47.656Z,16.00
2019-04-25T01:31:18.291Z,16.10
2019-04-25T01:33:47.219Z,16.10
2019-04-25T01:36:18.038Z,16.10
2019-04-25T01:38:50.891Z,16.20
2019-04-25T01:41:21.508Z,16.20
2019-04-25T01:44:04.577Z,16.20
2019-04-25T01:46:34.223Z,16.30
2019-04-25T01:49:04.331Z,16.40
2019-04-25T01:51:33.974Z,16.40
2019-04-25T01:54:04.107Z,16.30
2019-04-25T01:56:33.272Z,16.20
2019-04-25T01:59:03.904Z,16.20
2019-04-25T02:01:34.275Z,16.10
2019-04-25T02:04:03.597Z,16.10
2019-04-25T02:06:33.537Z,16.00
2019-04-25T02:09:04.218Z,16.00
2019-04-25T02:11:35.153Z,16.20
2019-04-25T02:14:05.211Z,16.10
2019-04-25T02:16:35.709Z,16.00
2019-04-25T02:19:04.959Z,16.00
2019-04-25T02:21:33.992Z,15.80
2019-04-25T02:24:04.376Z,15.80
2019-04-25T02:26:34.071Z,15.90
2019-04-25T02:29:04.642Z,15.90
2019-04-25T02:31:34.755Z,15.70
2019-04-25T02:34:08.239Z,15.60
2019-04-25T02:36:34.858Z,15.60
2019-04-25T02:39:09.004Z,15.50
2019-04-25T02:41:37.556Z,15.50
2019-04-25T02:44:10.019Z,15.40
2019-04-25T02:46:41.574Z,15.50
2019-04-25T02:49:36.927Z,15.50
2019-04-25T02:52:06.934Z,15.60
2019-04-25T02:54:34.339Z,15.60
2019-04-25T02:57:06.576Z,15.70
2019-04-25T02:59:36.651Z,15.70
2019-04-25T03:02:07.016Z,15.50
2019-04-25T03:04:35.832Z,15.40
2019-04-25T03:07:08.109Z,15.40
2019-04-25T03:09:35.452Z,15.50
2019-04-25T03:12:06.506Z,15.60
2019-04-25T03:14:35.423Z,15.60
2019-04-25T03:17:07.845Z,15.40
2019-04-25T03:19:54.679Z,15.30
2019-04-25T03:22:26.700Z,15.40
2019-04-25T03:24:55.809Z,15.50
2019-04-25T03:27:25.323Z,15.50
2019-04-25T03:29:54.361Z,15.40
2019-04-25T03:32:27.819Z,15.30
2019-04-25T03:34:54.895Z,15.20
2019-04-25T03:37:23.933Z,15.10
2019-04-25T03:39:53.549Z,15.10
2019-04-25T03:42:23.976Z,15.00
2019-04-25T03:44:53.794Z,15.00
2019-04-25T03:47:23.578Z,14.90
2019-04-25T03:49:55.426Z,14.80
2019-04-25T03:52:24.473Z,14.90
2019-04-25T03:54:53.532Z,14.90
2019-04-25T03:57:23.261Z,14.90
2019-04-25T03:59:53.647Z,14.90
2019-04-25T04:02:23.527Z,14.80
2019-04-25T04:04:53.748Z,14.80
2019-04-25T04:07:23.780Z,14.60
2019-04-25T04:09:53.293Z,14.30
2019-04-25T04:12:24.308Z,14.30
2019-04-25T04:14:53.755Z,14.20
2019-04-25T04:17:29.977Z,14.10
2019-04-25T04:20:00.557Z,14.10
2019-04-25T04:22:31.043Z,14.20
2019-04-25T04:25:01.845Z,14.30
2019-04-25T04:27:30.756Z,14.40
2019-04-25T04:29:59.715Z,14.40
2019-04-25T04:32:28.652Z,14.40
2019-04-25T04:34:59.077Z,14.40
2019-04-25T04:37:29.171Z,14.60
2019-04-25T04:39:58.787Z,14.80
2019-04-25T04:42:27.749Z,14.90
2019-04-25T04:44:56.778Z,15.00
2019-04-25T04:47:25.722Z,14.90
2019-04-25T04:49:54.735Z,15.00
2019-04-25T04:52:25.719Z,15.00
2019-04-25T04:55:05.866Z,15.00
2019-04-25T04:57:32.044Z,15.00
2019-04-25T04:59:55.392Z,15.00
2019-04-25T05:02:29.870Z,15.10
2019-04-25T05:05:06.197Z,15.20
2019-04-25T05:07:54.699Z,15.10
2019-04-25T05:10:25.109Z,15.00
2019-04-25T05:12:54.115Z,15.10
2019-04-25T05:15:24.599Z,15.10
2019-04-25T05:17:55.253Z,15.20
2019-04-25T05:20:24.386Z,15.20
2019-04-25T05:22:55.195Z,15.30
2019-04-25T05:25:24.767Z,15.40
2019-04-25T05:28:00.700Z,15.50
2019-04-25T05:30:26.649Z,15.60
2019-04-25T05:32:55.726Z,15.80
2019-04-25T05:35:25.393Z,16.00
2019-04-25T05:37:54.479Z,16.10
2019-04-25T05:40:25.473Z,16.30
2019-04-25T05:43:05.204Z,16.30
2019-04-25T05:45:34.644Z,16.20
2019-04-25T05:48:05.689Z,16.30
2019-04-25T05:50:34.271Z,16.40
2019-04-25T05:53:05.905Z,16.50
2019-04-25T05:55:34.930Z,16.30
2019-04-25T05:58:06.698Z,16.30
2019-04-25T06:00:35.682Z,16.50
2019-04-25T06:03:05.706Z,16.80
2019-04-25T06:05:34.641Z,16.90
2019-04-25T06:08:06.043Z,16.90
2019-04-25T06:10:41.932Z,16.90
2019-04-25T06:13:15.090Z,16.60
2019-04-25T06:15:45.786Z,16.50
2019-04-25T06:18:19.887Z,16.40
2019-04-25T06:20:49.733Z,16.60
2019-04-25T06:23:20.553Z,16.90
2019-04-25T06:25:49.605Z,16.90
2019-04-25T06:28:23.670Z,17.00
2019-04-25T06:30:53.993Z,16.90
2019-04-25T06:33:24.673Z,16.70
2019-04-25T06:35:56.923Z,16.60
2019-04-25T06:38:28.353Z,16.60
2019-04-25T06:40:57.438Z,16.50
2019-04-25T06:43:28.012Z,16.50
2019-04-25T06:46:16.452Z,16.60
2019-04-25T06:49:03.540Z,16.70
2019-04-25T06:51:51.294Z,16.70
2019-04-25T06:54:21.006Z,16.90
2019-04-25T06:56:51.000Z,17.00
2019-04-25T06:59:19.913Z,17.10
2019-04-25T07:01:48.924Z,17.30
2019-04-25T07:04:17.803Z,17.40
2019-04-25T07:06:49.471Z,17.40
2019-04-25T07:09:18.568Z,17.40
2019-04-25T07:11:48.261Z,17.50
2019-04-25T07:14:17.730Z,17.60
2019-04-25T07:16:46.680Z,17.70
2019-04-25T07:19:17.563Z,17.80
2019-04-25T07:21:46.136Z,17.70
2019-04-25T07:24:17.501Z,17.80
2019-04-25T07:26:54.014Z,17.80
2019-04-25T07:29:33.756Z,17.90
2019-04-25T07:32:21.232Z,17.90
2019-04-25T07:34:50.185Z,17.90
2019-04-25T07:37:21.022Z,17.90
2019-04-25T07:39:49.643Z,18.00
2019-04-25T07:42:18.504Z,18.10
2019-04-25T07:44:52.682Z,18.10
2019-04-25T07:47:19.003Z,18.00
2019-04-25T07:49:47.945Z,18.10
2019-04-25T07:52:16.863Z,18.20
2019-04-25T07:54:46.203Z,18.30
2019-04-25T07:57:15.054Z,18.40
2019-04-25T07:59:43.890Z,18.50
2019-04-25T08:02:13.403Z,18.60
2019-04-25T08:04:42.346Z,18.60
2019-04-25T08:07:12.151Z,18.60
2019-04-25T08:09:41.023Z,18.60
2019-04-25T08:12:09.967Z,18.70
2019-04-25T08:14:55.053Z,18.70
2019-04-25T08:17:40.586Z,18.80
2019-04-25T08:20:10.110Z,18.80
2019-04-25T08:22:52.653Z,18.80
2019-04-25T08:25:09.826Z,18.90
2019-04-25T08:27:38.900Z,19.00
2019-04-25T08:30:08.285Z,19.00
2019-04-25T08:32:37.608Z,19.00
2019-04-25T08:35:06.711Z,19.20
2019-04-25T08:37:36.577Z,19.20
2019-04-25T08:40:07.012Z,19.20
2019-04-25T08:42:37.922Z,19.20
2019-04-25T08:45:08.570Z,19.20
2019-04-25T08:47:37.496Z,19.20
2019-04-25T08:50:09.952Z,19.20
2019-04-25T08:52:38.775Z,19.30
2019-04-25T08:55:09.370Z,19.30
2019-04-25T08:57:54.927Z,19.40
2019-04-25T09:00:31.658Z,19.50
2019-04-25T09:03:03.840Z,19.50
2019-04-25T09:05:36.463Z,19.50
2019-04-25T09:08:05.403Z,19.50
2019-04-25T09:10:36.867Z,19.50
2019-04-25T09:13:04.905Z,19.60
2019-04-25T09:15:36.586Z,19.70
2019-04-25T09:18:04.478Z,19.80
2019-04-25T09:20:38.062Z,19.90
2019-04-25T09:23:05.005Z,20.00
2019-04-25T09:25:36.820Z,20.10
2019-04-25T09:28:05.814Z,20.10
2019-04-25T09:30:35.843Z,20.20
2019-04-25T09:33:05.479Z,20.30
2019-04-25T09:35:36.205Z,20.30
2019-04-25T09:38:06.674Z,20.50
2019-04-25T09:40:36.122Z,20.60
2019-04-25T09:43:05.532Z,20.50
2019-04-25T09:45:36.165Z,20.50
2019-04-25T09:48:06.854Z,20.70
2019-04-25T09:50:37.511Z,20.70
2019-04-25T09:53:15.476Z,20.80
2019-04-25T09:55:40.456Z,21.10
2019-04-25T09:58:27.974Z,21.30
2019-04-25T10:01:01.407Z,21.60
2019-04-25T10:03:30.417Z,21.70
2019-04-25T10:05:59.344Z,21.60
2019-04-25T10:08:29.990Z,21.50
2019-04-25T10:11:00.507Z,21.50
2019-04-25T10:13:29.422Z,21.50
2019-04-25T10:16:07.294Z,21.40
2019-04-25T10:18:37.849Z,21.30
2019-04-25T10:21:10.501Z,21.50
2019-04-25T10:23:40.331Z,21.70
2019-04-25T10:26:10.561Z,21.90
2019-04-25T10:28:40.259Z,22.00
2019-04-25T10:31:09.208Z,22.00
2019-04-25T10:33:38.859Z,22.00
2019-04-25T10:36:12.097Z,22.10
2019-04-25T10:38:42.302Z,22.10
2019-04-25T10:41:11.951Z,22.20
2019-04-25T10:43:41.776Z,22.30
2019-04-25T10:46:11.040Z,22.30
2019-04-25T10:48:40.247Z,22.50
2019-04-25T10:51:09.235Z,22.40
2019-04-25T10:53:38.143Z,22.50
2019-04-25T10:56:07.722Z,22.40
2019-04-25T10:58:36.574Z,22.40
2019-04-25T11:01:06.396Z,22.50
2019-04-25T11:03:55.744Z,22.60
2019-04-25T11:06:27.879Z,22.60
2019-04-25T11:08:56.786Z,22.60
2019-04-25T11:11:26.067Z,22.60
2019-04-25T11:13:57.635Z,22.50
2019-04-25T11:16:26.710Z,22.50
2019-04-25T11:18:55.822Z,22.60
2019-04-25T11:21:24.645Z,22.80
2019-04-25T11:23:55.000Z,22.90
2019-04-25T11:26:24.643Z,22.80
2019-04-25T11:28:54.407Z,22.80
2019-04-25T11:31:25.110Z,22.70
2019-04-25T11:33:54.475Z,22.70
2019-04-25T11:36:25.001Z,22.70
2019-04-25T11:38:55.624Z,22.60
2019-04-25T11:41:25.359Z,22.50
2019-04-25T11:43:55.236Z,22.20
2019-04-25T11:46:24.606Z,22.10
2019-04-25T11:48:54.822Z,22.10
2019-04-25T11:51:24.166Z,22.00
2019-04-25T11:53:55.569Z,21.90
2019-04-25T11:56:26.604Z,21.90
2019-04-25T11:58:57.114Z,21.80
2019-04-25T12:01:26.871Z,21.90
2019-04-25T12:03:56.152Z,21.90
2019-04-25T12:06:25.090Z,21.80
2019-04-25T12:08:55.310Z,21.70
2019-04-25T12:11:25.137Z,21.60
2019-04-25T12:13:55.249Z,21.50
2019-04-25T12:16:24.766Z,21.50
2019-04-25T12:18:56.044Z,21.50
2019-04-25T12:21:24.235Z,21.50
2019-04-25T12:23:55.234Z,21.40
2019-04-25T12:26:24.314Z,21.40
2019-04-25T12:28:56.439Z,21.40
2019-04-25T12:31:24.776Z,21.40
2019-04-25T12:33:55.202Z,21.30
2019-04-25T12:36:24.080Z,21.30
2019-04-25T12:38:55.491Z,21.20
2019-04-25T12:41:24.529Z,21.20
2019-04-25T12:43:55.459Z,21.20
2019-04-25T12:46:29.622Z,21.00
2019-04-25T12:48:59.950Z,21.00
2019-04-25T12:51:28.898Z,21.10
2019-04-25T12:53:58.035Z,21.20
2019-04-25T12:56:27.031Z,21.10
2019-04-25T12:58:56.021Z,21.00
2019-04-25T13:01:24.990Z,21.10
2019-04-25T13:03:54.400Z,21.00
2019-04-25T13:06:24.300Z,20.90
2019-04-25T13:08:54.255Z,20.90
2019-04-25T13:11:23.945Z,20.90
2019-04-25T13:13:53.028Z,20.80
2019-04-25T13:16:21.912Z,20.80
2019-04-25T13:18:51.127Z,20.80
2019-04-25T13:21:20.045Z,20.70
2019-04-25T13:23:49.027Z,20.70
2019-04-25T13:26:19.482Z,20.70
2019-04-25T13:29:09.420Z,20.70
2019-04-25T13:31:56.718Z,20.70
2019-04-25T13:34:36.287Z,20.60
2019-04-25T13:37:01.230Z,20.60
2019-04-25T13:39:30.746Z,20.50
2019-04-25T13:42:02.068Z,20.50
2019-04-25T13:44:30.569Z,20.50
2019-04-25T13:46:59.429Z,20.50
2019-04-25T13:49:29.277Z,20.50
2019-04-25T13:51:58.134Z,20.40
2019-04-25T13:54:27.090Z,20.40
2019-04-25T13:56:55.983Z,20.40
2019-04-25T13:59:25.665Z,20.20
2019-04-25T14:01:57.632Z,20.30
2019-04-25T14:04:26.993Z,20.20
2019-04-25T14:06:56.823Z,20.20
2019-04-25T14:09:25.980Z,20.10
2019-04-25T14:11:55.901Z,20.10
2019-04-25T14:14:24.926Z,20.00
2019-04-25T14:17:14.402Z,20.00
2019-04-25T14:19:47.432Z,20.00
2019-04-25T14:22:16.297Z,19.80
2019-04-25T14:24:45.245Z,19.80
2019-04-25T14:27:14.355Z,19.70
2019-04-25T14:29:43.910Z,19.60
2019-04-25T14:32:15.490Z,19.70
2019-04-25T14:34:44.403Z,19.70
2019-04-25T14:37:13.271Z,19.60
2019-04-25T14:39:42.105Z,19.60
2019-04-25T14:42:10.972Z,19.60
2019-04-25T14:44:39.884Z,19.50
2019-04-25T14:47:08.705Z,19.50
2019-04-25T14:49:37.848Z,19.60
2019-04-25T14:52:06.667Z,19.60
2019-04-25T14:54:42.975Z,19.60
2019-04-25T14:57:13.495Z,19.60
2019-04-25T14:59:42.333Z,19.50
2019-04-25T15:02:11.388Z,19.50
2019-04-25T15:04:40.202Z,19.40
2019-04-25T15:07:09.136Z,19.30
2019-04-25T15:09:38.013Z,19.30
2019-04-25T15:12:07.095Z,19.20
2019-04-25T15:14:35.959Z,19.10
2019-04-25T15:17:05.190Z,19.10
2019-04-25T15:19:34.106Z,19.00
2019-04-25T15:22:02.977Z,19.10
2019-04-25T15:24:32.384Z,19.20
2019-04-25T15:27:01.391Z,19.30
2019-04-25T15:29:31.874Z,19.50
2019-04-25T15:32:00.790Z,19.60
2019-04-25T15:34:31.317Z,19.60
2019-04-25T15:37:01.841Z,19.40
2019-04-25T15:39:43.885Z,19.40
2019-04-25T15:42:17.223Z,19.30
2019-04-25T15:44:53.586Z,19.40
2019-04-25T15:47:24.061Z,19.20
2019-04-25T15:49:52.977Z,19.20
2019-04-25T15:52:21.836Z,19.10
2019-04-25T15:54:50.639Z,19.10
2019-04-25T15:57:19.515Z,18.90
2019-04-25T15:59:48.250Z,18.90
2019-04-25T16:02:17.954Z,18.80
2019-04-25T16:04:46.712Z,18.80
2019-04-25T16:07:15.774Z,18.80
2019-04-25T16:09:44.591Z,18.80
2019-04-25T16:12:13.618Z,18.60
2019-04-25T16:14:42.555Z,18.50
2019-04-25T16:17:11.539Z,18.50
2019-04-25T16:19:41.183Z,18.50
2019-04-25T16:22:10.130Z,18.60
2019-04-25T16:24:38.980Z,18.50
2019-04-25T16:27:09.288Z,18.50
2019-04-25T16:29:38.401Z,18.50
2019-04-25T16:32:19.933Z,18.50
2019-04-25T16:34:40.936Z,18.50
2019-04-25T16:37:09.880Z,18.30
2019-04-25T16:39:40.490Z,18.30
2019-04-25T16:42:09.492Z,18.20
2019-04-25T16:44:38.264Z,18.00
2019-04-25T16:47:08.754Z,17.50
2019-04-25T16:49:37.725Z,17.20
2019-04-25T16:52:08.191Z,17.30
2019-04-25T16:54:38.025Z,17.30
2019-04-25T16:57:06.973Z,17.50
2019-04-25T16:59:35.841Z,17.70
2019-04-25T17:02:04.838Z,17.90
2019-04-25T17:04:33.739Z,17.90
2019-04-25T17:07:02.583Z,17.90
2019-04-25T17:09:31.864Z,18.10
2019-04-25T17:12:00.715Z,18.10
2019-04-25T17:14:33.718Z,18.10
2019-04-25T17:17:20.030Z,17.90
2019-04-25T17:20:06.674Z,17.60
2019-04-25T17:22:35.701Z,17.80
2019-04-25T17:25:05.909Z,17.90
2019-04-25T17:27:37.039Z,17.90
2019-04-25T17:30:07.666Z,18.00
2019-04-25T17:32:54.514Z,18.00
2019-04-25T17:35:36.810Z,17.90
2019-04-25T17:38:16.014Z,17.80
2019-04-25T17:40:44.920Z,17.80
2019-04-25T17:43:14.957Z,17.60
2019-04-25T17:45:43.903Z,17.60
2019-04-25T17:48:13.359Z,17.40
2019-04-25T17:50:43.855Z,17.40
2019-04-25T17:53:12.914Z,17.40
2019-04-25T17:55:41.827Z,17.30
2019-04-25T17:58:10.676Z,17.40
2019-04-25T18:00:41.989Z,17.30
2019-04-25T18:03:11.459Z,17.40
2019-04-25T18:05:40.269Z,17.30
2019-04-25T18:08:09.167Z,17.30
2019-04-25T18:10:38.158Z,17.30
2019-04-25T18:13:09.474Z,17.30
2019-04-25T18:15:42.089Z,17.30
2019-04-25T18:18:12.601Z,17.30
2019-04-25T18:20:43.082Z,17.40
2019-04-25T18:23:19.424Z,17.40
2019-04-25T18:26:01.788Z,17.40
2019-04-25T18:28:32.235Z,17.20
2019-04-25T18:31:01.183Z,17.20
2019-04-25T18:33:30.129Z,17.10
2019-04-25T18:36:09.444Z,17.10
2019-04-25T18:38:45.968Z,17.10
2019-04-25T18:41:24.015Z,17.10
2019-04-25T18:43:54.492Z,17.10
2019-04-25T18:46:27.637Z,17.10
2019-04-25T18:48:56.740Z,17.10
2019-04-25T18:51:25.579Z,17.00
2019-04-25T18:54:07.643Z,17.00
2019-04-25T18:56:38.905Z,17.10
2019-04-25T18:59:09.483Z,17.20
2019-04-25T19:01:41.677Z,17.10
2019-04-25T19:04:21.158Z,17.20
2019-04-25T19:06:57.567Z,17.30
2019-04-25T19:09:20.579Z,17.20
2019-04-25T19:11:49.495Z,17.30
2019-04-25T19:14:18.426Z,17.30
2019-04-25T19:16:47.638Z,17.20
2019-04-25T19:19:16.558Z,17.20
2019-04-25T19:21:45.516Z,17.10
2019-04-25T19:24:14.465Z,17.10
2019-04-25T19:26:43.644Z,17.10
2019-04-25T19:29:13.453Z,17.10
2019-04-25T19:31:42.378Z,17.10
2019-04-25T19:34:11.207Z,17.30
2019-04-25T19:36:40.554Z,17.20
2019-04-25T19:39:10.260Z,17.00
2019-04-25T19:41:47.171Z,16.90
2019-04-25T19:44:17.656Z,16.90
2019-04-25T19:46:49.201Z,17.00
2019-04-25T19:49:18.177Z,17.20
2019-04-25T19:51:47.269Z,17.30
2019-04-25T19:54:16.191Z,17.50
2019-04-25T19:56:45.378Z,17.90
2019-04-25T19:59:14.170Z,18.00
2019-04-25T20:01:44.041Z,18.20
2019-04-25T20:04:20.044Z,17.80
2019-04-25T20:07:06.744Z,17.60
2019-04-25T20:09:53.154Z,17.40
2019-04-25T20:12:23.782Z,17.40
2019-04-25T20:14:53.513Z,17.50
2019-04-25T20:17:22.461Z,17.60
2019-04-25T20:19:51.879Z,17.60
2019-04-25T20:22:22.121Z,17.70
2019-04-25T20:24:50.928Z,17.90
2019-04-25T20:27:19.823Z,18.00
2019-04-25T20:29:48.658Z,17.90
2019-04-25T20:32:17.442Z,17.90
2019-04-25T20:34:47.044Z,17.80
2019-04-25T20:37:16.034Z,17.60
2019-04-25T20:39:45.883Z,17.50
2019-04-25T20:42:14.928Z,17.30
2019-04-25T20:44:43.761Z,17.30
2019-04-25T20:47:12.825Z,17.20
2019-04-25T20:49:41.681Z,17.10
2019-04-25T20:52:10.596Z,17.10
2019-04-25T20:54:39.422Z,17.10
2019-04-25T20:57:08.327Z,17.00
2019-04-25T20:59:37.172Z,17.00
2019-04-25T21:02:08.447Z,17.00
2019-04-25T21:04:41.301Z,16.90
2019-04-25T21:07:10.370Z,16.80
2019-04-25T21:09:39.502Z,16.80
2019-04-25T21:12:09.205Z,16.70
2019-04-25T21:14:42.240Z,16.70
2019-04-25T21:17:12.706Z,16.80
2019-04-25T21:19:43.169Z,16.80
2019-04-25T21:22:11.939Z,16.80
2019-04-25T21:24:40.886Z,16.90
2019-04-25T21:27:09.636Z,16.90
2019-04-25T21:29:38.641Z,16.80
2019-04-25T21:32:07.716Z,16.80
2019-04-25T21:34:36.558Z,16.80
2019-04-25T21:37:05.819Z,16.90
2019-04-25T21:39:36.590Z,16.80
2019-04-25T21:42:22.090Z,16.70
2019-04-25T21:44:51.801Z,16.70
2019-04-25T21:47:21.604Z,16.60
2019-04-25T21:49:50.742Z,16.60
2019-04-25T21:52:19.774Z,16.60
2019-04-25T21:54:48.809Z,16.60
2019-04-25T21:57:17.917Z,16.60
2019-04-25T21:59:58.811Z,16.60
2019-04-25T22:02:18.261Z,16.60
2019-04-25T22:04:47.433Z,16.60
2019-04-25T22:07:16.638Z,16.70
2019-04-25T22:09:45.870Z,16.70
2019-04-25T22:12:15.312Z,16.70
2019-04-25T22:14:44.131Z,16.60
2019-04-25T22:17:13.034Z,16.60
2019-04-25T22:19:42.190Z,16.50
2019-04-25T22:22:11.430Z,16.50
2019-04-25T22:24:40.246Z,16.40
2019-04-25T22:27:10.648Z,16.40
2019-04-25T22:29:41.149Z,16.40
2019-04-25T22:32:20.139Z,16.10
2019-04-25T22:35:09.015Z,15.90
2019-04-25T22:37:37.818Z,15.80
2019-04-25T22:40:07.485Z,15.80
2019-04-25T22:42:36.371Z,16.00
2019-04-25T22:45:06.571Z,16.20
2019-04-25T22:47:35.322Z,16.20
2019-04-25T22:50:05.090Z,16.40
2019-04-25T22:52:34.226Z,16.80
2019-04-25T22:55:04.217Z,16.80
2019-04-25T22:57:33.463Z,16.80
2019-04-25T23:00:03.231Z,16.80
2019-04-25T23:02:36.745Z,16.70
2019-04-25T23:05:15.881Z,16.70
2019-04-25T23:07:44.212Z,16.70
2019-04-25T23:10:13.409Z,16.60
2019-04-25T23:12:42.234Z,16.80
2019-04-25T23:15:11.317Z,16.90
2019-04-25T23:17:40.068Z,16.50
2019-04-25T23:20:09.686Z,16.30
2019-04-25T23:22:38.606Z,16.40
2019-04-25T23:25:09.927Z,16.70
2019-04-25T23:27:43.269Z,16.60
2019-04-25T23:30:14.499Z,16.50
2019-04-25T23:32:43.316Z,16.50
2019-04-25T23:35:23.502Z,16.90
2019-04-25T23:37:42.677Z,17.00
2019-04-25T23:40:11.667Z,16.90
2019-04-25T23:42:40.643Z,16.90
2019-04-25T23:45:10.327Z,16.80
2019-04-25T23:47:39.194Z,16.90
2019-04-25T23:50:08.790Z,17.00
2019-04-25T23:52:37.959Z,17.40
2019-04-25T23:55:08.105Z,17.50
2019-04-25T23:57:37.282Z,17.50
