createdAt,value
2022-10-23T00:02:43.364Z,100.00
2022-10-23T00:05:46.763Z,100.00
2022-10-23T00:08:49.840Z,100.00
2022-10-23T00:11:53.316Z,100.00
2022-10-23T00:14:55.893Z,100.00
2022-10-23T00:17:58.731Z,100.00
2022-10-23T00:21:01.804Z,100.00
2022-10-23T00:24:05.216Z,100.00
2022-10-23T00:27:07.983Z,100.00
2022-10-23T00:30:11.476Z,100.00
2022-10-23T00:33:14.052Z,100.00
2022-10-23T00:36:18.511Z,100.00
2022-10-23T00:39:21.036Z,100.00
2022-10-23T00:42:24.113Z,100.00
2022-10-23T00:45:31.734Z,100.00
2022-10-23T00:48:34.526Z,100.00
2022-10-23T00:51:41.318Z,100.00
2022-10-23T00:54:44.513Z,100.00
2022-10-23T00:57:49.132Z,100.00
2022-10-23T01:00:55.693Z,100.00
2022-10-23T01:03:58.647Z,100.00
2022-10-23T01:07:17.511Z,100.00
2022-10-23T01:10:47.073Z,100.00
2022-10-23T01:14:14.585Z,100.00
2022-10-23T01:17:30.043Z,100.00
2022-10-23T01:20:39.192Z,100.00
2022-10-23T01:23:57.334Z,100.00
2022-10-23T01:27:14.897Z,100.00
2022-10-23T01:30:18.265Z,100.00
2022-10-23T01:33:27.544Z,100.00
2022-10-23T01:36:33.359Z,100.00
2022-10-23T01:39:40.736Z,100.00
2022-10-23T01:42:50.447Z,100.00
2022-10-23T01:46:04.311Z,100.00
2022-10-23T01:49:11.573Z,100.00
2022-10-23T01:52:16.566Z,100.00
2022-10-23T01:55:21.398Z,100.00
2022-10-23T01:58:26.536Z,100.00
2022-10-23T02:01:31.088Z,100.00
2022-10-23T02:04:39.846Z,100.00
2022-10-23T02:07:43.555Z,100.00
2022-10-23T02:11:01.784Z,100.00
2022-10-23T02:14:16.600Z,100.00
2022-10-23T02:17:43.416Z,100.00
2022-10-23T02:20:57.954Z,100.00
2022-10-23T02:24:05.378Z,100.00
2022-10-23T02:27:20.355Z,100.00
2022-10-23T02:30:25.308Z,100.00
2022-10-23T02:33:30.304Z,100.00
2022-10-23T02:36:33.244Z,100.00
2022-10-23T02:39:36.470Z,100.00
2022-10-23T02:42:54.426Z,100.00
2022-10-23T02:46:09.718Z,100.00
2022-10-23T02:49:16.956Z,100.00
2022-10-23T02:52:48.738Z,100.00
2022-10-23T02:56:13.607Z,100.00
2022-10-23T02:59:44.412Z,100.00
2022-10-23T03:02:53.967Z,100.00
2022-10-23T03:05:57.322Z,100.00
2022-10-23T03:09:04.186Z,100.00
2022-10-23T03:12:06.905Z,100.00
2022-10-23T03:15:12.415Z,100.00
2022-10-23T03:18:15.656Z,100.00
2022-10-23T03:21:20.211Z,100.00
2022-10-23T03:24:26.389Z,100.00
2022-10-23T03:30:37.445Z,100.00
2022-10-23T03:33:40.232Z,100.00
2022-10-23T03:36:42.935Z,100.00
2022-10-23T03:39:45.848Z,100.00
2022-10-23T03:42:48.450Z,100.00
2022-10-23T03:45:52.192Z,100.00
2022-10-23T03:48:56.865Z,100.00
2022-10-23T03:51:59.831Z,100.00
2022-10-23T03:55:04.148Z,100.00
2022-10-23T03:58:06.911Z,100.00
2022-10-23T04:01:09.879Z,100.00
2022-10-23T04:04:13.889Z,100.00
2022-10-23T04:07:16.709Z,100.00
2022-10-23T04:10:21.070Z,100.00
2022-10-23T04:13:23.534Z,100.00
2022-10-23T04:16:27.285Z,100.00
2022-10-23T04:19:30.062Z,100.00
2022-10-23T04:22:32.988Z,100.00
2022-10-23T04:25:36.091Z,100.00
2022-10-23T04:28:39.953Z,100.00
2022-10-23T04:31:42.508Z,100.00
2022-10-23T04:34:45.511Z,100.00
2022-10-23T04:37:48.477Z,100.00
2022-10-23T04:40:51.193Z,100.00
2022-10-23T04:43:55.210Z,100.00
2022-10-23T04:46:57.979Z,100.00
2022-10-23T04:50:00.579Z,100.00
2022-10-23T04:53:10.617Z,100.00
2022-10-23T04:56:15.315Z,100.00
2022-10-23T04:59:19.045Z,100.00
2022-10-23T05:02:21.685Z,100.00
2022-10-23T05:05:25.009Z,100.00
2022-10-23T05:08:28.517Z,100.00
2022-10-23T05:11:33.073Z,100.00
2022-10-23T05:14:39.423Z,100.00
2022-10-23T05:17:45.649Z,100.00
2022-10-23T05:20:51.919Z,100.00
2022-10-23T05:23:54.896Z,100.00
2022-10-23T05:26:58.054Z,100.00
2022-10-23T05:30:02.478Z,100.00
2022-10-23T05:33:06.149Z,100.00
2022-10-23T05:36:12.860Z,100.00
2022-10-23T05:39:16.302Z,100.00
2022-10-23T05:42:19.724Z,100.00
2022-10-23T05:45:22.493Z,100.00
2022-10-23T05:48:34.797Z,100.00
2022-10-23T05:51:41.888Z,100.00
2022-10-23T05:54:44.771Z,100.00
2022-10-23T05:57:48.376Z,100.00
2022-10-23T06:00:51.983Z,100.00
2022-10-23T06:03:56.398Z,100.00
2022-10-23T06:06:59.691Z,100.00
2022-10-23T06:10:04.557Z,100.00
2022-10-23T06:13:09.103Z,100.00
2022-10-23T06:16:15.175Z,100.00
2022-10-23T06:19:17.726Z,99.90
2022-10-23T06:25:28.676Z,94.56
2022-10-23T06:28:32.077Z,96.11
2022-10-23T06:31:34.810Z,94.95
2022-10-23T06:34:37.992Z,92.82
2022-10-23T06:37:40.665Z,97.77
2022-10-23T06:40:45.592Z,100.00
2022-10-23T06:43:50.239Z,100.00
2022-10-23T06:46:54.588Z,100.00
2022-10-23T06:50:00.721Z,100.00
2022-10-23T06:53:05.452Z,100.00
2022-10-23T06:56:09.385Z,100.00
2022-10-23T06:59:14.264Z,100.00
2022-10-23T07:02:17.552Z,100.00
2022-10-23T07:05:21.001Z,100.00
2022-10-23T07:08:23.898Z,100.00
2022-10-23T07:11:27.573Z,100.00
2022-10-23T07:14:32.250Z,100.00
2022-10-23T07:17:35.542Z,100.00
2022-10-23T07:20:38.737Z,100.00
2022-10-23T07:23:41.711Z,100.00
2022-10-23T07:26:44.877Z,100.00
2022-10-23T07:29:52.401Z,100.00
2022-10-23T07:32:54.919Z,100.00
2022-10-23T07:35:59.994Z,100.00
2022-10-23T07:39:03.281Z,100.00
2022-10-23T07:42:06.512Z,100.00
2022-10-23T07:45:11.364Z,100.00
2022-10-23T07:48:18.195Z,100.00
2022-10-23T07:51:23.414Z,100.00
2022-10-23T07:54:27.233Z,100.00
2022-10-23T07:57:31.406Z,100.00
2022-10-23T08:00:34.979Z,100.00
2022-10-23T08:03:38.938Z,100.00
2022-10-23T08:06:42.284Z,100.00
2022-10-23T08:09:47.138Z,100.00
2022-10-23T08:12:49.599Z,100.00
2022-10-23T08:15:56.057Z,100.00
2022-10-23T08:19:00.592Z,100.00
2022-10-23T08:22:03.985Z,100.00
2022-10-23T08:25:06.762Z,100.00
2022-10-23T08:28:10.364Z,99.39
2022-10-23T08:31:17.921Z,100.00
2022-10-23T08:34:22.475Z,100.00
2022-10-23T08:37:25.280Z,98.56
2022-10-23T08:40:28.270Z,92.11
2022-10-23T08:43:47.435Z,96.44
2022-10-23T08:47:16.037Z,95.02
2022-10-23T08:53:50.427Z,98.54
2022-10-23T08:57:00.378Z,95.29
2022-10-23T09:00:12.745Z,93.79
2022-10-23T09:03:16.149Z,99.88
2022-10-23T09:06:48.354Z,100.00
2022-10-23T09:10:10.754Z,95.33
2022-10-23T09:13:19.257Z,90.76
2022-10-23T09:16:45.819Z,90.02
2022-10-23T09:19:54.648Z,90.75
2022-10-23T09:23:04.339Z,88.65
2022-10-23T09:26:18.196Z,83.91
2022-10-23T09:29:32.952Z,85.00
2022-10-23T09:32:37.776Z,89.67
2022-10-23T09:36:02.415Z,91.78
2022-10-23T09:39:05.253Z,83.48
2022-10-23T09:42:28.622Z,86.54
2022-10-23T09:45:34.235Z,92.20
2022-10-23T09:48:38.026Z,90.14
2022-10-23T09:51:46.436Z,87.56
2022-10-23T09:54:53.164Z,87.75
2022-10-23T09:57:56.189Z,90.76
2022-10-23T10:00:58.981Z,93.59
2022-10-23T10:04:16.211Z,95.08
2022-10-23T10:07:21.865Z,94.94
2022-10-23T10:10:27.898Z,97.00
2022-10-23T10:13:33.286Z,93.27
2022-10-23T10:16:51.609Z,93.14
2022-10-23T10:20:36.689Z,90.56
2022-10-23T10:23:45.697Z,88.15
2022-10-23T10:27:07.374Z,87.47
2022-10-23T10:30:15.939Z,86.63
2022-10-23T10:33:25.610Z,86.62
2022-10-23T10:36:41.017Z,83.30
2022-10-23T10:40:02.616Z,86.70
2022-10-23T10:43:17.496Z,86.74
2022-10-23T10:47:00.231Z,85.72
2022-10-23T10:50:25.483Z,87.25
2022-10-23T10:53:48.895Z,88.72
2022-10-23T10:56:51.886Z,88.60
2022-10-23T10:59:57.432Z,86.48
2022-10-23T11:03:25.462Z,86.15
2022-10-23T11:06:32.214Z,87.95
2022-10-23T11:09:35.312Z,82.49
2022-10-23T11:12:38.392Z,86.08
2022-10-23T11:15:44.043Z,86.04
2022-10-23T11:19:15.532Z,79.11
2022-10-23T11:22:32.842Z,83.86
2022-10-23T11:25:44.731Z,77.87
2022-10-23T11:28:56.400Z,72.15
2022-10-23T11:32:43.847Z,71.40
2022-10-23T11:36:04.849Z,72.58
2022-10-23T11:39:32.419Z,77.87
2022-10-23T11:42:42.007Z,74.05
2022-10-23T11:45:44.768Z,75.98
2022-10-23T11:48:49.081Z,71.32
2022-10-23T11:52:04.137Z,71.58
2022-10-23T11:55:24.276Z,72.56
2022-10-23T11:58:40.968Z,71.97
2022-10-23T12:01:45.571Z,72.12
2022-10-23T12:04:52.329Z,71.43
2022-10-23T12:07:58.103Z,76.01
2022-10-23T12:11:01.055Z,79.64
2022-10-23T12:14:03.770Z,80.18
2022-10-23T12:17:22.162Z,79.18
2022-10-23T12:20:38.334Z,77.79
2022-10-23T12:23:48.332Z,76.19
2022-10-23T12:27:14.568Z,80.83
2022-10-23T12:30:23.395Z,79.76
2022-10-23T12:33:46.955Z,81.39
2022-10-23T12:37:06.551Z,78.98
2022-10-23T12:40:10.157Z,77.39
2022-10-23T12:43:32.135Z,77.08
2022-10-23T12:46:39.764Z,77.45
2022-10-23T12:49:51.102Z,79.58
2022-10-23T12:52:54.936Z,81.86
2022-10-23T12:56:04.079Z,82.92
2022-10-23T12:59:18.155Z,80.87
2022-10-23T13:02:29.516Z,80.73
2022-10-23T13:05:32.542Z,81.47
2022-10-23T13:08:45.957Z,82.61
2022-10-23T13:11:51.774Z,82.41
2022-10-23T13:14:56.727Z,83.01
2022-10-23T13:18:02.732Z,81.79
2022-10-23T13:21:13.678Z,80.91
2022-10-23T13:24:20.602Z,78.61
2022-10-23T13:27:33.287Z,79.88
2022-10-23T13:30:43.040Z,80.31
2022-10-23T13:33:53.100Z,80.81
2022-10-23T13:37:01.174Z,80.82
2022-10-23T13:40:09.765Z,80.71
2022-10-23T13:43:18.954Z,83.13
2022-10-23T13:46:25.649Z,83.65
2022-10-23T13:49:28.371Z,84.67
2022-10-23T13:52:31.387Z,84.30
2022-10-23T13:55:34.815Z,84.58
2022-10-23T13:58:38.801Z,83.09
2022-10-23T14:01:42.337Z,83.06
2022-10-23T14:04:46.392Z,83.87
2022-10-23T14:07:48.925Z,84.02
2022-10-23T14:10:51.929Z,84.18
2022-10-23T14:13:54.665Z,84.19
2022-10-23T14:16:57.450Z,83.42
2022-10-23T14:20:00.028Z,83.66
2022-10-23T14:23:02.974Z,84.04
2022-10-23T14:26:11.787Z,82.29
2022-10-23T14:29:21.260Z,82.09
2022-10-23T14:32:26.134Z,82.91
2022-10-23T14:35:31.582Z,83.35
2022-10-23T14:38:34.756Z,83.11
2022-10-23T14:41:40.447Z,83.70
2022-10-23T14:44:43.682Z,83.41
2022-10-23T14:47:46.974Z,83.46
2022-10-23T14:50:49.956Z,83.03
2022-10-23T14:54:01.848Z,83.58
2022-10-23T14:57:05.066Z,84.26
2022-10-23T15:00:09.070Z,84.31
2022-10-23T15:03:11.738Z,85.43
2022-10-23T15:06:18.225Z,85.42
2022-10-23T15:09:21.316Z,85.47
2022-10-23T15:12:24.707Z,86.30
2022-10-23T15:15:27.395Z,86.07
2022-10-23T15:18:30.396Z,86.46
2022-10-23T15:21:34.439Z,86.74
2022-10-23T15:24:37.387Z,86.99
2022-10-23T15:27:40.368Z,86.16
2022-10-23T15:30:45.694Z,86.36
2022-10-23T15:33:48.213Z,86.24
2022-10-23T15:36:51.991Z,85.96
2022-10-23T15:39:59.733Z,86.01
2022-10-23T15:43:05.284Z,85.99
2022-10-23T15:46:08.000Z,85.84
2022-10-23T15:49:11.270Z,86.90
2022-10-23T15:52:13.749Z,86.15
2022-10-23T15:55:17.293Z,85.71
2022-10-23T15:58:19.994Z,85.71
2022-10-23T16:01:23.002Z,85.91
2022-10-23T16:04:25.916Z,85.41
2022-10-23T16:07:28.582Z,85.64
2022-10-23T16:10:31.488Z,86.30
2022-10-23T16:13:33.926Z,86.82
2022-10-23T16:16:36.778Z,86.88
2022-10-23T16:19:39.456Z,86.88
2022-10-23T16:22:44.869Z,87.06
2022-10-23T16:25:47.601Z,87.87
2022-10-23T16:28:59.413Z,88.31
2022-10-23T16:32:02.130Z,88.29
2022-10-23T16:35:06.931Z,88.59
2022-10-23T16:38:14.788Z,88.39
2022-10-23T16:41:18.023Z,88.96
2022-10-23T16:44:20.807Z,89.42
2022-10-23T16:47:26.296Z,89.19
2022-10-23T16:50:29.213Z,88.73
2022-10-23T16:53:33.287Z,88.40
2022-10-23T16:56:36.099Z,87.01
2022-10-23T16:59:39.258Z,84.82
2022-10-23T17:02:42.314Z,86.05
2022-10-23T17:05:45.412Z,86.23
2022-10-23T17:08:48.514Z,86.45
2022-10-23T17:11:53.796Z,85.71
2022-10-23T17:14:56.601Z,86.50
2022-10-23T17:17:59.674Z,86.92
2022-10-23T17:21:02.514Z,87.92
2022-10-23T17:24:06.902Z,87.88
2022-10-23T17:27:09.738Z,88.84
2022-10-23T17:30:13.658Z,89.76
2022-10-23T17:33:17.343Z,88.78
2022-10-23T17:36:30.008Z,89.21
2022-10-23T17:39:33.733Z,89.57
2022-10-23T17:42:36.926Z,89.95
2022-10-23T17:45:45.193Z,90.91
2022-10-23T17:48:48.688Z,91.12
2022-10-23T17:51:54.241Z,91.52
2022-10-23T17:55:00.573Z,92.11
2022-10-23T17:58:10.108Z,93.44
2022-10-23T18:01:15.658Z,92.66
2022-10-23T18:04:20.793Z,93.08
2022-10-23T18:07:25.777Z,93.64
2022-10-23T18:10:29.150Z,93.26
2022-10-23T18:17:03.573Z,93.81
2022-10-23T18:20:06.803Z,94.58
2022-10-23T18:23:09.977Z,93.89
2022-10-23T18:26:19.240Z,94.51
2022-10-23T18:29:22.849Z,94.27
2022-10-23T18:32:26.109Z,93.48
2022-10-23T18:35:33.295Z,93.94
2022-10-23T18:38:36.907Z,93.56
2022-10-23T18:41:41.802Z,94.84
2022-10-23T18:44:50.139Z,95.04
2022-10-23T18:47:53.750Z,95.16
2022-10-23T18:51:30.182Z,96.13
2022-10-23T18:54:33.762Z,95.01
2022-10-23T18:57:37.857Z,94.81
2022-10-23T19:00:46.599Z,95.69
2022-10-23T19:03:49.983Z,96.75
2022-10-23T19:06:53.459Z,96.59
2022-10-23T19:09:56.531Z,97.82
2022-10-23T19:13:05.385Z,96.23
2022-10-23T19:16:18.476Z,96.70
2022-10-23T19:19:24.914Z,97.33
2022-10-23T19:22:30.786Z,96.40
2022-10-23T19:25:35.923Z,96.97
2022-10-23T19:28:42.769Z,96.75
2022-10-23T19:31:51.790Z,95.89
2022-10-23T19:34:55.168Z,97.46
2022-10-23T19:37:58.360Z,97.30
2022-10-23T19:41:03.831Z,97.67
2022-10-23T19:44:07.531Z,97.38
2022-10-23T19:47:10.416Z,98.53
2022-10-23T19:50:13.571Z,97.84
2022-10-23T19:53:16.929Z,97.94
2022-10-23T19:56:20.008Z,98.86
2022-10-23T19:59:24.248Z,98.01
2022-10-23T20:02:28.174Z,97.44
2022-10-23T20:05:32.060Z,98.00
2022-10-23T20:08:35.167Z,97.90
2022-10-23T20:11:39.616Z,98.28
2022-10-23T20:14:44.561Z,97.90
2022-10-23T20:17:48.169Z,98.06
2022-10-23T20:20:50.730Z,97.38
2022-10-23T20:23:53.958Z,98.78
2022-10-23T20:26:57.488Z,98.59
2022-10-23T20:30:00.527Z,96.81
2022-10-23T20:33:03.346Z,96.38
2022-10-23T20:36:08.638Z,97.02
2022-10-23T20:39:14.837Z,97.69
2022-10-23T20:42:17.777Z,98.51
2022-10-23T20:45:20.307Z,98.79
2022-10-23T20:48:23.180Z,99.05
2022-10-23T20:51:26.813Z,98.61
2022-10-23T20:54:29.775Z,99.97
2022-10-23T20:57:32.348Z,100.00
2022-10-23T21:00:35.445Z,100.00
2022-10-23T21:03:38.472Z,100.00
2022-10-23T21:06:57.724Z,100.00
2022-10-23T21:10:06.019Z,100.00
2022-10-23T21:13:08.917Z,100.00
2022-10-23T21:16:17.681Z,100.00
2022-10-23T21:19:20.799Z,100.00
2022-10-23T21:22:23.349Z,100.00
2022-10-23T21:25:26.203Z,100.00
2022-10-23T21:28:28.874Z,100.00
2022-10-23T21:31:31.780Z,100.00
2022-10-23T21:34:34.280Z,100.00
2022-10-23T21:37:37.126Z,100.00
2022-10-23T21:40:39.646Z,100.00
2022-10-23T21:43:42.881Z,100.00
2022-10-23T21:46:45.739Z,100.00
2022-10-23T21:49:48.575Z,100.00
2022-10-23T21:52:52.551Z,100.00
2022-10-23T21:56:00.158Z,100.00
2022-10-23T21:59:04.142Z,100.00
2022-10-23T22:02:07.105Z,100.00
2022-10-23T22:05:10.208Z,100.00
2022-10-23T22:08:12.770Z,100.00
2022-10-23T22:11:15.993Z,100.00
2022-10-23T22:14:18.719Z,100.00
2022-10-23T22:17:21.669Z,100.00
2022-10-23T22:20:24.288Z,100.00
2022-10-23T22:23:27.345Z,100.00
2022-10-23T22:26:32.573Z,100.00
2022-10-23T22:29:35.458Z,100.00
2022-10-23T22:32:38.012Z,100.00
2022-10-23T22:35:40.856Z,100.00
2022-10-23T22:38:44.482Z,100.00
2022-10-23T22:41:50.420Z,100.00
2022-10-23T22:44:52.886Z,100.00
2022-10-23T22:47:55.919Z,100.00
2022-10-23T22:50:58.445Z,100.00
2022-10-23T22:54:01.279Z,100.00
2022-10-23T22:57:03.907Z,100.00
2022-10-23T23:00:07.509Z,100.00
2022-10-23T23:03:10.089Z,100.00
2022-10-23T23:06:14.735Z,100.00
2022-10-23T23:09:18.727Z,100.00
2022-10-23T23:12:21.549Z,100.00
2022-10-23T23:15:28.660Z,100.00
2022-10-23T23:18:32.067Z,100.00
2022-10-23T23:21:34.518Z,100.00
2022-10-23T23:24:37.380Z,100.00
2022-10-23T23:27:40.360Z,100.00
2022-10-23T23:30:43.649Z,100.00
2022-10-23T23:33:46.447Z,100.00
2022-10-23T23:36:49.465Z,100.00
2022-10-23T23:39:52.476Z,100.00
2022-10-23T23:42:55.226Z,100.00
2022-10-23T23:45:58.736Z,100.00
2022-10-23T23:49:01.542Z,100.00
2022-10-23T23:52:04.199Z,100.00
2022-10-23T23:55:07.407Z,100.00
2022-10-23T23:58:11.970Z,100.00
