createdAt,value
2022-12-08T00:01:28.757Z,17.60
2022-12-08T00:06:10.038Z,17.42
2022-12-08T00:10:49.471Z,16.15
2022-12-08T00:15:12.280Z,17.00
2022-12-08T00:19:34.819Z,20.92
2022-12-08T00:23:57.271Z,18.88
2022-12-08T00:28:19.253Z,17.63
2022-12-08T00:32:44.240Z,19.20
2022-12-08T00:37:06.431Z,16.98
2022-12-08T00:41:47.578Z,17.25
2022-12-08T00:46:12.090Z,17.35
2022-12-08T00:50:34.171Z,20.80
2022-12-08T00:54:55.760Z,17.85
2022-12-08T00:59:18.345Z,18.70
2022-12-08T01:03:43.568Z,22.38
2022-12-08T01:08:09.110Z,15.88
2022-12-08T01:12:34.179Z,17.45
2022-12-08T01:16:57.170Z,19.20
2022-12-08T01:21:22.848Z,17.70
2022-12-08T01:25:44.808Z,21.20
2022-12-08T01:30:10.900Z,15.50
2022-12-08T01:34:33.523Z,17.25
2022-12-08T01:39:01.806Z,17.30
2022-12-08T01:43:43.892Z,22.88
2022-12-08T01:48:19.597Z,16.80
2022-12-08T01:52:49.950Z,17.52
2022-12-08T01:57:42.956Z,15.45
2022-12-08T02:02:11.101Z,16.58
2022-12-08T02:06:43.942Z,20.83
2022-12-08T02:11:13.065Z,15.50
2022-12-08T02:16:14.165Z,17.67
2022-12-08T02:21:10.019Z,16.42
2022-12-08T02:26:18.521Z,17.75
2022-12-08T02:30:59.207Z,15.63
2022-12-08T02:35:48.368Z,18.83
2022-12-08T02:40:20.706Z,21.90
2022-12-08T02:45:12.587Z,16.73
2022-12-08T02:49:36.160Z,19.02
2022-12-08T02:54:02.706Z,16.17
2022-12-08T02:58:42.148Z,17.65
2022-12-08T03:03:32.968Z,17.65
2022-12-08T03:08:27.936Z,18.00
2022-12-08T03:13:05.911Z,19.65
2022-12-08T03:17:31.139Z,19.73
2022-12-08T03:22:04.904Z,19.08
2022-12-08T03:26:53.112Z,18.15
2022-12-08T03:31:21.680Z,20.50
2022-12-08T03:35:45.203Z,19.98
2022-12-08T03:40:14.439Z,17.10
2022-12-08T03:44:36.163Z,20.65
2022-12-08T03:48:58.066Z,20.85
2022-12-08T03:53:20.103Z,19.08
2022-12-08T03:57:42.493Z,19.58
2022-12-08T04:02:04.231Z,21.58
2022-12-08T04:06:26.138Z,21.33
2022-12-08T04:10:48.047Z,23.50
2022-12-08T04:15:11.002Z,23.20
2022-12-08T04:19:33.176Z,26.60
2022-12-08T04:24:00.787Z,20.23
2022-12-08T04:28:23.202Z,22.10
2022-12-08T04:32:47.564Z,21.08
2022-12-08T04:37:09.381Z,21.98
2022-12-08T04:41:31.447Z,22.95
2022-12-08T04:45:53.566Z,24.23
2022-12-08T04:50:15.629Z,19.88
2022-12-08T04:54:37.634Z,23.92
2022-12-08T04:58:59.613Z,22.63
2022-12-08T05:03:28.270Z,22.98
2022-12-08T05:07:50.921Z,19.70
2022-12-08T05:12:19.392Z,23.40
2022-12-08T05:16:50.525Z,22.50
2022-12-08T05:21:12.332Z,22.42
2022-12-08T05:25:34.047Z,24.98
2022-12-08T05:29:55.951Z,26.33
2022-12-08T05:34:18.183Z,23.42
2022-12-08T05:38:40.875Z,24.40
2022-12-08T05:43:02.562Z,24.30
2022-12-08T05:47:24.540Z,23.30
2022-12-08T05:51:46.503Z,24.60
2022-12-08T05:56:08.327Z,24.83
2022-12-08T06:00:30.218Z,25.20
2022-12-08T06:04:52.428Z,29.42
2022-12-08T06:09:14.423Z,25.05
2022-12-08T06:13:36.533Z,30.33
2022-12-08T06:17:58.159Z,28.67
2022-12-08T06:22:19.922Z,27.95
2022-12-08T06:26:42.485Z,30.00
2022-12-08T06:31:11.101Z,31.60
2022-12-08T06:35:33.194Z,30.52
2022-12-08T06:39:55.175Z,30.20
2022-12-08T06:44:17.178Z,27.13
2022-12-08T06:48:39.186Z,29.25
2022-12-08T06:53:05.181Z,30.23
2022-12-08T06:57:27.740Z,29.88
2022-12-08T07:01:49.917Z,28.25
2022-12-08T07:06:19.559Z,26.15
2022-12-08T07:10:41.802Z,27.20
2022-12-08T07:15:05.833Z,24.73
2022-12-08T07:19:27.716Z,27.00
2022-12-08T07:23:57.112Z,28.08
2022-12-08T07:28:19.716Z,29.45
2022-12-08T07:32:41.752Z,26.70
2022-12-08T07:37:03.647Z,25.67
2022-12-08T07:41:26.907Z,26.08
2022-12-08T07:45:49.943Z,28.05
2022-12-08T07:50:12.341Z,27.80
2022-12-08T07:54:34.223Z,28.92
2022-12-08T07:58:56.368Z,27.80
2022-12-08T08:03:18.645Z,26.02
2022-12-08T08:07:46.679Z,28.33
2022-12-08T08:12:30.214Z,25.10
2022-12-08T08:16:52.115Z,25.48
2022-12-08T08:21:45.128Z,22.20
2022-12-08T08:26:02.675Z,21.27
2022-12-08T08:30:24.934Z,15.57
2022-12-08T08:34:47.013Z,17.27
2022-12-08T08:39:09.037Z,17.95
2022-12-08T08:43:37.628Z,17.45
2022-12-08T08:48:00.442Z,20.88
2022-12-08T08:52:22.102Z,16.67
2022-12-08T08:56:44.058Z,16.80
2022-12-08T09:01:06.155Z,19.27
2022-12-08T09:05:27.777Z,18.75
2022-12-08T09:09:49.857Z,19.88
2022-12-08T09:14:14.800Z,21.38
2022-12-08T09:18:36.457Z,19.40
2022-12-08T09:22:58.338Z,19.73
2022-12-08T09:27:20.124Z,18.65
2022-12-08T09:31:42.345Z,14.02
2022-12-08T09:36:05.145Z,16.42
2022-12-08T09:40:27.351Z,15.75
2022-12-08T09:44:55.431Z,14.55
2022-12-08T09:49:22.402Z,17.15
2022-12-08T09:53:53.223Z,15.73
2022-12-08T09:58:44.381Z,15.13
2022-12-08T10:03:16.648Z,15.15
2022-12-08T10:07:46.355Z,14.15
2022-12-08T10:12:45.612Z,16.15
2022-12-08T10:17:26.787Z,17.08
2022-12-08T10:21:49.974Z,16.92
2022-12-08T10:26:20.155Z,14.80
2022-12-08T10:30:42.511Z,15.07
2022-12-08T10:35:15.365Z,15.57
2022-12-08T10:39:46.992Z,14.52
2022-12-08T10:44:09.843Z,14.60
2022-12-08T10:48:31.816Z,15.25
2022-12-08T10:53:02.152Z,14.82
2022-12-08T10:57:25.386Z,14.32
2022-12-08T11:01:50.042Z,14.65
2022-12-08T11:06:31.935Z,13.85
2022-12-08T11:10:54.067Z,16.73
2022-12-08T11:15:17.908Z,16.77
2022-12-08T11:19:56.441Z,14.98
2022-12-08T11:24:34.629Z,14.27
2022-12-08T11:28:59.194Z,14.05
2022-12-08T11:33:29.873Z,13.20
2022-12-08T11:38:03.038Z,16.33
2022-12-08T11:43:09.763Z,14.38
2022-12-08T11:47:42.611Z,14.85
2022-12-08T11:52:47.861Z,13.73
2022-12-08T11:57:16.573Z,16.02
2022-12-08T12:01:42.545Z,16.58
2022-12-08T12:06:53.307Z,15.45
2022-12-08T12:11:44.895Z,16.92
2022-12-08T12:16:51.360Z,16.45
2022-12-08T12:21:26.234Z,17.48
2022-12-08T12:25:59.727Z,16.40
2022-12-08T12:30:28.904Z,16.08
2022-12-08T12:35:00.625Z,15.23
2022-12-08T12:39:31.262Z,15.65
2022-12-08T12:44:14.959Z,17.17
2022-12-08T12:48:37.721Z,15.90
2022-12-08T12:53:19.753Z,12.40
2022-12-08T12:57:57.373Z,14.90
2022-12-08T13:02:36.836Z,15.52
2022-12-08T13:06:59.460Z,13.77
2022-12-08T13:11:22.451Z,16.10
2022-12-08T13:15:55.861Z,14.98
2022-12-08T13:20:26.043Z,13.48
2022-12-08T13:24:47.816Z,13.90
2022-12-08T13:29:24.732Z,17.48
2022-12-08T13:33:47.062Z,15.07
2022-12-08T13:38:12.307Z,14.20
2022-12-08T13:43:03.413Z,14.63
2022-12-08T13:47:41.468Z,12.82
2022-12-08T13:57:30.704Z,14.10
2022-12-08T14:01:52.883Z,12.38
2022-12-08T14:06:18.918Z,11.63
2022-12-08T14:10:40.931Z,12.48
2022-12-08T14:15:07.995Z,13.82
2022-12-08T14:19:32.808Z,15.80
2022-12-08T14:23:54.373Z,12.05
2022-12-08T14:28:16.521Z,13.57
2022-12-08T14:32:50.142Z,11.25
2022-12-08T14:37:14.046Z,15.07
2022-12-08T14:41:36.212Z,13.30
2022-12-08T14:46:20.811Z,13.68
2022-12-08T14:51:01.850Z,11.85
2022-12-08T14:55:23.702Z,14.57
2022-12-08T14:59:47.057Z,13.23
2022-12-08T15:04:20.373Z,11.48
2022-12-08T15:08:59.817Z,12.63
2022-12-08T15:34:08.488Z,13.32
2022-12-08T15:38:55.955Z,13.18
2022-12-08T15:43:18.428Z,12.15
2022-12-08T15:47:41.849Z,13.77
2022-12-08T15:52:11.065Z,14.75
2022-12-08T15:56:34.482Z,15.73
2022-12-08T16:00:59.482Z,14.75
2022-12-08T16:05:42.994Z,15.98
2022-12-08T16:10:08.430Z,17.42
2022-12-08T16:19:15.527Z,16.73
2022-12-08T16:23:45.491Z,16.65
2022-12-08T16:32:49.427Z,13.55
2022-12-08T16:37:19.673Z,14.57
2022-12-08T16:42:00.243Z,15.25
2022-12-08T16:46:26.297Z,15.38
2022-12-08T16:50:48.438Z,17.73
2022-12-08T16:55:13.620Z,15.98
2022-12-08T16:59:35.268Z,15.15
2022-12-08T17:08:40.487Z,34.35
2022-12-08T17:13:03.237Z,24.95
2022-12-08T17:17:25.394Z,18.30
2022-12-08T17:21:47.291Z,17.33
2022-12-08T17:26:10.181Z,16.95
2022-12-08T17:30:32.191Z,17.73
2022-12-08T17:34:54.553Z,14.35
2022-12-08T17:39:18.592Z,17.58
2022-12-08T17:43:41.311Z,19.00
2022-12-08T17:48:03.254Z,15.63
2022-12-08T17:52:25.178Z,16.23
2022-12-08T17:56:47.427Z,14.45
2022-12-08T18:01:10.895Z,14.98
2022-12-08T18:05:35.306Z,16.30
2022-12-08T18:09:57.313Z,15.88
2022-12-08T18:14:18.868Z,15.02
2022-12-08T18:18:41.015Z,16.13
2022-12-08T18:23:03.130Z,16.85
2022-12-08T18:27:25.036Z,18.02
2022-12-08T18:31:47.368Z,17.00
2022-12-08T18:36:12.267Z,14.23
2022-12-08T18:40:34.362Z,14.40
2022-12-08T18:45:06.735Z,13.68
2022-12-08T18:49:28.696Z,15.38
2022-12-08T18:53:51.862Z,16.40
2022-12-08T18:58:14.607Z,16.10
2022-12-08T19:02:38.735Z,16.98
2022-12-08T19:07:00.859Z,14.50
2022-12-08T19:11:29.157Z,15.48
2022-12-08T19:15:51.093Z,15.38
2022-12-08T19:20:13.760Z,15.40
2022-12-08T19:24:36.797Z,14.32
2022-12-08T19:28:58.924Z,14.55
2022-12-08T19:33:21.105Z,17.05
2022-12-08T19:37:43.137Z,15.60
2022-12-08T19:42:35.939Z,15.60
2022-12-08T19:46:57.736Z,15.75
2022-12-08T19:51:19.760Z,16.52
2022-12-08T19:55:44.007Z,18.33
2022-12-08T20:00:08.901Z,15.98
2022-12-08T20:04:34.106Z,16.10
2022-12-08T20:08:56.334Z,15.70
2022-12-08T20:13:36.967Z,17.00
2022-12-08T20:17:58.910Z,19.17
2022-12-08T20:22:21.025Z,20.38
2022-12-08T20:26:43.067Z,18.88
2022-12-08T20:31:05.848Z,17.25
2022-12-08T20:35:27.495Z,18.80
2022-12-08T20:39:50.229Z,20.52
2022-12-08T20:44:12.327Z,20.80
2022-12-08T20:48:34.302Z,18.20
2022-12-08T20:52:56.824Z,19.27
2022-12-08T20:57:26.596Z,20.10
2022-12-08T21:01:49.228Z,19.88
2022-12-08T21:06:12.142Z,21.75
2022-12-08T21:10:39.118Z,18.60
2022-12-08T21:15:08.728Z,20.55
2022-12-08T21:19:30.962Z,19.17
2022-12-08T21:23:52.969Z,19.52
2022-12-08T21:28:15.408Z,18.65
2022-12-08T21:32:40.731Z,22.08
2022-12-08T21:37:02.798Z,20.48
2022-12-08T21:41:43.193Z,22.85
2022-12-08T21:46:05.298Z,22.23
2022-12-08T21:50:27.321Z,20.13
2022-12-08T21:54:49.444Z,20.50
2022-12-08T21:59:11.556Z,22.60
2022-12-08T22:03:33.906Z,21.80
2022-12-08T22:08:19.446Z,24.38
2022-12-08T22:12:41.509Z,22.08
2022-12-08T22:17:03.724Z,23.90
2022-12-08T22:21:26.023Z,23.48
2022-12-08T22:26:02.934Z,25.42
2022-12-08T22:30:25.134Z,24.70
2022-12-08T22:34:47.141Z,22.92
2022-12-08T22:39:10.157Z,23.65
2022-12-08T22:43:32.258Z,22.75
2022-12-08T22:47:54.621Z,24.10
2022-12-08T22:52:16.766Z,24.27
2022-12-08T22:56:38.785Z,24.70
2022-12-08T23:01:01.265Z,23.08
2022-12-08T23:05:26.791Z,25.45
2022-12-08T23:09:49.085Z,24.83
2022-12-08T23:14:10.964Z,22.65
2022-12-08T23:18:33.526Z,27.65
2022-12-08T23:23:09.875Z,30.00
2022-12-08T23:27:33.059Z,28.40
2022-12-08T23:31:55.091Z,24.88
2022-12-08T23:36:21.126Z,26.88
2022-12-08T23:40:43.230Z,26.70
2022-12-08T23:45:08.366Z,23.98
2022-12-08T23:49:30.325Z,27.58
2022-12-08T23:53:52.432Z,29.42
2022-12-08T23:58:14.310Z,27.73
