createdAt,value
2022-08-04T00:01:57.375Z,16.29
2022-08-04T00:04:45.129Z,15.97
2022-08-04T00:07:44.023Z,16.21
2022-08-04T00:10:17.943Z,15.93
2022-08-04T00:12:52.418Z,16.13
2022-08-04T00:15:21.275Z,16.04
2022-08-04T00:17:59.726Z,15.75
2022-08-04T00:20:32.881Z,16.08
2022-08-04T00:23:02.982Z,16.06
2022-08-04T00:25:31.298Z,15.81
2022-08-04T00:28:02.692Z,15.87
2022-08-04T00:30:31.536Z,15.37
2022-08-04T00:33:00.566Z,15.63
2022-08-04T00:35:29.679Z,15.28
2022-08-04T00:37:58.480Z,15.42
2022-08-04T00:41:00.091Z,15.49
2022-08-04T00:43:56.532Z,15.46
2022-08-04T00:46:39.116Z,15.47
2022-08-04T00:49:51.583Z,15.43
2022-08-04T00:52:48.137Z,15.36
2022-08-04T00:55:42.426Z,15.34
2022-08-04T00:58:55.810Z,15.45
2022-08-04T01:01:52.615Z,15.47
2022-08-04T01:04:57.258Z,15.34
2022-08-04T01:07:54.042Z,15.26
2022-08-04T01:10:31.396Z,15.36
2022-08-04T01:13:46.918Z,15.44
2022-08-04T01:16:18.493Z,15.46
2022-08-04T01:19:12.774Z,15.23
2022-08-04T01:22:34.525Z,15.55
2022-08-04T01:25:20.522Z,15.56
2022-08-04T01:28:15.509Z,15.57
2022-08-04T01:30:49.469Z,15.58
2022-08-04T01:33:18.616Z,15.55
2022-08-04T01:35:57.023Z,15.51
2022-08-04T01:38:40.819Z,15.50
2022-08-04T01:41:19.494Z,15.40
2022-08-04T01:44:03.409Z,15.32
2022-08-04T01:46:35.562Z,15.16
2022-08-04T01:49:06.710Z,15.29
2022-08-04T01:51:39.653Z,14.91
2022-08-04T01:54:09.503Z,14.98
2022-08-04T01:56:37.781Z,14.98
2022-08-04T01:59:06.871Z,14.98
2022-08-04T02:01:37.546Z,14.96
2022-08-04T02:04:20.160Z,14.93
2022-08-04T02:07:40.929Z,14.99
2022-08-04T02:10:46.730Z,14.79
2022-08-04T02:13:52.652Z,15.07
2022-08-04T02:16:45.246Z,14.86
2022-08-04T02:19:26.633Z,15.10
2022-08-04T02:22:18.013Z,15.10
2022-08-04T02:25:09.229Z,14.87
2022-08-04T02:28:13.339Z,15.05
2022-08-04T02:30:48.320Z,15.00
2022-08-04T02:33:26.960Z,14.97
2022-08-04T02:36:02.255Z,15.04
2022-08-04T02:38:42.415Z,15.10
2022-08-04T02:41:11.616Z,14.99
2022-08-04T02:43:51.211Z,14.64
2022-08-04T02:46:22.887Z,14.92
2022-08-04T02:48:56.248Z,14.15
2022-08-04T02:51:42.987Z,14.77
2022-08-04T02:54:10.990Z,14.35
2022-08-04T02:56:41.100Z,14.21
2022-08-04T02:59:12.642Z,14.38
2022-08-04T03:01:56.855Z,14.31
2022-08-04T03:04:44.293Z,14.25
2022-08-04T03:08:03.733Z,14.18
2022-08-04T03:10:56.600Z,14.15
2022-08-04T03:14:24.160Z,13.66
2022-08-04T03:17:12.121Z,14.13
2022-08-04T03:20:05.650Z,14.12
2022-08-04T03:23:11.993Z,14.18
2022-08-04T03:26:08.505Z,14.20
2022-08-04T03:29:36.353Z,14.22
2022-08-04T03:33:06.893Z,14.30
2022-08-04T03:36:26.104Z,14.31
2022-08-04T03:39:53.549Z,14.40
2022-08-04T03:42:57.746Z,14.41
2022-08-04T03:45:57.678Z,14.48
2022-08-04T03:48:46.499Z,14.55
2022-08-04T03:51:55.178Z,14.61
2022-08-04T03:54:57.221Z,14.65
2022-08-04T03:57:40.610Z,14.78
2022-08-04T04:00:27.343Z,14.82
2022-08-04T04:03:28.208Z,14.88
2022-08-04T04:06:30.014Z,14.66
2022-08-04T04:09:50.898Z,15.03
2022-08-04T04:12:33.171Z,15.14
2022-08-04T04:15:31.997Z,15.25
2022-08-04T04:18:23.962Z,15.39
2022-08-04T04:21:35.073Z,15.38
2022-08-04T04:24:52.133Z,15.57
2022-08-04T04:27:32.809Z,15.65
2022-08-04T04:30:12.878Z,15.80
2022-08-04T04:33:28.615Z,16.02
2022-08-04T04:36:09.936Z,16.43
2022-08-04T04:39:25.969Z,16.82
2022-08-04T04:42:33.425Z,17.12
2022-08-04T04:45:32.098Z,17.48
2022-08-04T04:48:28.174Z,17.85
2022-08-04T04:51:34.276Z,18.37
2022-08-04T04:54:51.671Z,18.63
2022-08-04T04:57:54.541Z,18.77
2022-08-04T05:00:14.342Z,18.99
2022-08-04T05:03:03.916Z,19.37
2022-08-04T05:05:44.807Z,19.70
2022-08-04T05:09:07.033Z,20.23
2022-08-04T05:12:59.211Z,20.51
2022-08-04T05:15:25.480Z,20.82
2022-08-04T05:17:57.559Z,21.05
2022-08-04T05:20:34.671Z,21.17
2022-08-04T05:23:08.648Z,21.30
2022-08-04T05:26:10.730Z,21.10
2022-08-04T05:28:55.241Z,21.77
2022-08-04T05:31:40.234Z,21.86
2022-08-04T05:34:20.945Z,22.32
2022-08-04T05:36:53.507Z,22.50
2022-08-04T05:39:37.618Z,22.84
2022-08-04T05:42:07.313Z,22.63
2022-08-04T05:44:36.349Z,22.99
2022-08-04T05:47:05.927Z,23.14
2022-08-04T05:49:35.466Z,22.67
2022-08-04T05:52:05.198Z,22.68
2022-08-04T05:54:35.751Z,22.94
2022-08-04T05:57:08.802Z,23.51
2022-08-04T05:59:42.545Z,23.99
2022-08-04T06:02:11.579Z,24.21
2022-08-04T06:04:42.700Z,24.44
2022-08-04T06:07:14.694Z,24.68
2022-08-04T06:09:43.214Z,25.01
2022-08-04T06:12:36.417Z,24.94
2022-08-04T06:15:08.375Z,25.25
2022-08-04T06:18:35.119Z,25.47
2022-08-04T06:20:50.090Z,25.87
2022-08-04T06:23:21.481Z,25.45
2022-08-04T06:25:57.163Z,25.15
2022-08-04T06:28:28.613Z,25.45
2022-08-04T06:32:30.316Z,25.74
2022-08-04T06:33:54.302Z,26.30
2022-08-04T06:36:23.152Z,25.97
2022-08-04T06:38:58.718Z,26.34
2022-08-04T06:41:29.841Z,26.85
2022-08-04T06:44:06.454Z,27.00
2022-08-04T06:46:38.459Z,27.10
2022-08-04T06:49:06.948Z,27.29
2022-08-04T06:51:46.945Z,26.98
2022-08-04T06:54:17.473Z,27.55
2022-08-04T06:56:47.267Z,27.67
2022-08-04T06:59:17.361Z,27.42
2022-08-04T07:01:47.667Z,27.30
2022-08-04T07:04:15.915Z,27.87
2022-08-04T07:06:43.983Z,28.23
2022-08-04T07:09:12.444Z,28.18
2022-08-04T07:11:44.297Z,28.50
2022-08-04T07:14:14.201Z,28.78
2022-08-04T07:16:42.913Z,28.37
2022-08-04T07:19:13.744Z,28.41
2022-08-04T07:22:16.846Z,29.06
2022-08-04T07:24:36.737Z,28.82
2022-08-04T07:27:07.001Z,28.97
2022-08-04T07:29:40.250Z,29.22
2022-08-04T07:32:11.312Z,29.23
2022-08-04T07:34:40.978Z,29.40
2022-08-04T07:37:10.523Z,29.80
2022-08-04T07:39:47.855Z,29.04
2022-08-04T07:42:20.547Z,29.70
2022-08-04T07:44:49.420Z,29.60
2022-08-04T07:47:20.983Z,29.06
2022-08-04T07:49:56.534Z,29.14
2022-08-04T07:52:28.050Z,28.76
2022-08-04T07:54:56.581Z,29.13
2022-08-04T07:57:40.752Z,28.91
2022-08-04T08:00:15.116Z,29.91
2022-08-04T08:02:45.789Z,30.39
2022-08-04T08:05:17.330Z,30.87
2022-08-04T08:07:54.299Z,30.37
2022-08-04T08:10:24.680Z,30.75
2022-08-04T08:12:55.176Z,30.60
2022-08-04T08:15:23.394Z,30.79
2022-08-04T08:17:59.096Z,30.53
2022-08-04T08:20:31.796Z,31.00
2022-08-04T08:23:02.415Z,30.97
2022-08-04T08:25:33.291Z,31.33
2022-08-04T08:28:05.178Z,30.91
2022-08-04T08:30:34.619Z,31.73
2022-08-04T08:33:08.329Z,31.83
2022-08-04T08:35:54.934Z,31.92
2022-08-04T08:38:49.191Z,31.08
2022-08-04T08:42:09.322Z,30.14
2022-08-04T08:45:24.790Z,29.35
2022-08-04T08:48:47.258Z,29.83
2022-08-04T08:51:42.645Z,30.38
2022-08-04T08:55:16.354Z,30.88
2022-08-04T08:58:29.839Z,31.67
2022-08-04T09:01:13.272Z,31.51
2022-08-04T09:04:02.824Z,32.01
2022-08-04T09:07:04.935Z,30.71
2022-08-04T09:09:51.558Z,31.19
2022-08-04T09:12:50.902Z,30.53
2022-08-04T09:15:45.574Z,29.68
2022-08-04T09:18:29.672Z,30.24
2022-08-04T09:21:17.896Z,30.61
2022-08-04T09:24:01.006Z,30.12
2022-08-04T09:26:41.086Z,30.24
2022-08-04T09:29:39.846Z,31.36
2022-08-04T09:32:38.948Z,31.75
2022-08-04T09:35:42.320Z,32.11
2022-08-04T09:38:36.334Z,32.46
2022-08-04T09:41:48.801Z,29.98
2022-08-04T09:44:54.257Z,30.48
2022-08-04T09:47:41.118Z,31.11
2022-08-04T09:50:34.245Z,31.39
2022-08-04T09:53:30.554Z,30.34
2022-08-04T09:56:10.945Z,30.51
2022-08-04T09:59:24.342Z,31.36
2022-08-04T10:02:00.236Z,31.44
2022-08-04T10:04:32.018Z,30.65
2022-08-04T10:07:33.579Z,29.80
2022-08-04T10:10:28.933Z,30.19
2022-08-04T10:13:24.750Z,31.16
2022-08-04T10:16:17.377Z,30.29
2022-08-04T10:19:21.118Z,30.27
2022-08-04T10:22:29.253Z,30.67
2022-08-04T10:26:05.661Z,32.40
2022-08-04T10:28:30.684Z,33.00
2022-08-04T10:31:10.177Z,33.40
2022-08-04T10:33:51.497Z,32.66
2022-08-04T10:36:27.795Z,32.50
2022-08-04T10:39:42.234Z,32.97
2022-08-04T10:42:23.065Z,32.31
2022-08-04T10:45:19.969Z,32.85
2022-08-04T10:48:35.000Z,32.55
2022-08-04T10:51:25.444Z,33.49
2022-08-04T10:54:02.877Z,33.59
2022-08-04T10:56:42.056Z,33.14
2022-08-04T10:59:19.305Z,33.73
2022-08-04T11:02:02.768Z,34.58
2022-08-04T11:04:47.868Z,34.75
2022-08-04T11:07:18.072Z,34.84
2022-08-04T11:09:46.844Z,34.80
2022-08-04T11:12:25.986Z,34.95
2022-08-04T11:15:18.917Z,34.94
2022-08-04T11:18:17.038Z,34.04
2022-08-04T11:21:16.672Z,31.33
2022-08-04T11:24:20.720Z,32.22
2022-08-04T11:27:02.017Z,32.33
2022-08-04T11:30:01.539Z,32.73
2022-08-04T11:33:19.588Z,32.83
2022-08-04T11:35:58.924Z,34.21
2022-08-04T11:39:08.774Z,34.21
2022-08-04T11:42:09.343Z,34.75
2022-08-04T11:44:49.519Z,33.63
2022-08-04T11:47:33.288Z,33.98
2022-08-04T11:50:25.583Z,33.75
2022-08-04T11:52:57.324Z,32.88
2022-08-04T11:55:28.871Z,33.34
2022-08-04T11:57:57.238Z,33.78
2022-08-04T12:00:30.375Z,34.78
2022-08-04T12:04:00.475Z,34.10
2022-08-04T12:11:09.582Z,34.48
2022-08-04T12:13:58.817Z,35.56
2022-08-04T12:16:39.076Z,36.32
2022-08-04T12:19:23.315Z,35.52
2022-08-04T12:21:57.091Z,34.44
2022-08-04T12:24:45.683Z,34.69
2022-08-04T12:27:18.927Z,33.93
2022-08-04T12:30:57.805Z,33.05
2022-08-04T12:32:53.500Z,33.10
2022-08-04T12:35:39.449Z,33.77
2022-08-04T12:38:32.868Z,34.64
2022-08-04T12:41:05.124Z,34.61
2022-08-04T12:43:47.361Z,33.72
2022-08-04T12:46:28.195Z,34.83
2022-08-04T12:49:03.985Z,34.84
2022-08-04T12:52:07.879Z,35.18
2022-08-04T12:54:32.395Z,34.62
2022-08-04T12:57:04.610Z,35.31
2022-08-04T12:59:45.500Z,36.03
2022-08-04T13:02:31.268Z,35.18
2022-08-04T13:05:08.115Z,34.97
2022-08-04T13:07:46.541Z,36.71
2022-08-04T13:10:18.474Z,37.05
2022-08-04T13:12:58.463Z,37.24
2022-08-04T13:15:29.425Z,36.84
2022-08-04T13:18:04.755Z,37.32
2022-08-04T13:20:37.164Z,36.56
2022-08-04T13:23:09.132Z,36.15
2022-08-04T13:26:44.054Z,35.60
2022-08-04T13:28:34.979Z,35.86
2022-08-04T13:31:08.128Z,35.64
2022-08-04T13:33:42.423Z,35.91
2022-08-04T13:36:11.349Z,36.31
2022-08-04T13:38:51.973Z,35.23
2022-08-04T13:41:24.790Z,34.63
2022-08-04T13:44:17.948Z,34.57
2022-08-04T13:46:56.724Z,34.24
2022-08-04T13:49:48.538Z,34.69
2022-08-04T13:52:13.031Z,34.65
2022-08-04T13:54:48.357Z,34.32
2022-08-04T13:57:45.173Z,34.82
2022-08-04T14:00:29.200Z,34.94
2022-08-04T14:03:23.244Z,35.01
2022-08-04T14:06:10.989Z,34.70
2022-08-04T14:09:08.338Z,34.28
2022-08-04T14:12:10.169Z,34.31
2022-08-04T14:14:32.675Z,34.07
2022-08-04T14:17:16.312Z,34.79
2022-08-04T14:19:53.797Z,34.80
2022-08-04T14:22:30.537Z,35.05
2022-08-04T14:25:17.143Z,35.42
2022-08-04T14:27:56.631Z,33.70
2022-08-04T14:30:38.312Z,33.06
2022-08-04T14:34:03.181Z,33.41
2022-08-04T14:36:01.721Z,34.26
2022-08-04T14:38:54.213Z,34.54
2022-08-04T14:41:43.851Z,34.11
2022-08-04T14:44:12.144Z,34.74
2022-08-04T14:46:56.111Z,34.49
2022-08-04T14:49:24.200Z,35.57
2022-08-04T14:51:59.687Z,35.79
2022-08-04T14:54:45.827Z,35.77
2022-08-04T14:57:16.819Z,35.32
2022-08-04T15:00:00.817Z,35.12
2022-08-04T15:02:30.934Z,35.52
2022-08-04T15:06:00.926Z,33.51
2022-08-04T15:07:53.529Z,33.67
2022-08-04T15:10:21.950Z,35.26
2022-08-04T15:12:50.389Z,34.97
2022-08-04T15:15:35.862Z,34.85
2022-08-04T15:18:04.989Z,35.06
2022-08-04T15:20:35.554Z,35.06
2022-08-04T15:23:08.618Z,35.19
2022-08-04T15:25:51.819Z,34.75
2022-08-04T15:28:25.534Z,34.38
2022-08-04T15:30:56.182Z,34.25
2022-08-04T15:33:33.534Z,33.65
2022-08-04T15:36:42.455Z,34.16
2022-08-04T15:39:20.996Z,33.82
2022-08-04T15:42:16.178Z,34.03
2022-08-04T15:45:20.798Z,33.91
2022-08-04T15:48:12.182Z,33.59
2022-08-04T15:51:03.846Z,33.50
2022-08-04T15:54:03.207Z,33.59
2022-08-04T15:56:29.714Z,33.89
2022-08-04T15:58:58.633Z,33.82
2022-08-04T16:01:28.200Z,33.14
2022-08-04T16:04:00.946Z,32.96
2022-08-04T16:06:30.650Z,32.55
2022-08-04T16:09:05.488Z,32.82
2022-08-04T16:11:35.292Z,32.78
2022-08-04T16:14:03.123Z,32.84
2022-08-04T16:16:40.298Z,32.63
2022-08-04T16:19:13.548Z,32.68
2022-08-04T16:21:51.718Z,32.89
2022-08-04T16:24:37.487Z,32.74
2022-08-04T16:27:11.819Z,32.59
2022-08-04T16:29:43.295Z,32.86
2022-08-04T16:32:24.002Z,32.86
2022-08-04T16:35:04.673Z,32.86
2022-08-04T16:37:40.573Z,32.63
2022-08-04T16:40:38.828Z,32.94
2022-08-04T16:43:18.935Z,32.78
2022-08-04T16:46:18.394Z,32.83
2022-08-04T16:49:07.303Z,33.31
2022-08-04T16:51:35.311Z,33.26
2022-08-04T16:54:05.630Z,33.30
2022-08-04T16:56:35.982Z,33.61
2022-08-04T16:59:12.947Z,33.51
2022-08-04T17:01:53.079Z,33.63
2022-08-04T17:04:33.103Z,33.30
2022-08-04T17:07:05.155Z,32.89
2022-08-04T17:09:33.387Z,33.57
2022-08-04T17:12:03.127Z,33.54
2022-08-04T17:14:32.293Z,33.47
2022-08-04T17:17:08.863Z,33.33
2022-08-04T17:19:38.142Z,33.21
2022-08-04T17:22:10.423Z,33.10
2022-08-04T17:24:41.194Z,33.12
2022-08-04T17:28:08.749Z,32.71
2022-08-04T17:29:59.257Z,32.39
2022-08-04T17:32:27.830Z,32.18
2022-08-04T17:35:03.737Z,31.89
2022-08-04T17:37:38.204Z,31.53
2022-08-04T17:40:17.979Z,31.15
2022-08-04T17:44:02.825Z,30.43
2022-08-04T17:46:29.521Z,29.99
2022-08-04T17:49:07.497Z,29.65
2022-08-04T17:52:04.501Z,29.13
2022-08-04T17:54:36.936Z,28.45
2022-08-04T17:57:33.255Z,27.90
2022-08-04T18:00:01.520Z,27.48
2022-08-04T18:02:34.695Z,27.23
2022-08-04T18:05:11.879Z,26.68
2022-08-04T18:08:38.462Z,26.63
2022-08-04T18:10:55.737Z,26.38
2022-08-04T18:13:28.883Z,26.17
2022-08-04T18:16:05.399Z,26.03
2022-08-04T18:18:35.406Z,25.89
2022-08-04T18:21:06.863Z,25.81
2022-08-04T18:23:35.235Z,25.75
2022-08-04T18:26:23.789Z,25.67
2022-08-04T18:28:52.421Z,25.56
2022-08-04T18:31:21.391Z,25.25
2022-08-04T18:33:56.959Z,25.12
2022-08-04T18:36:33.806Z,25.11
2022-08-04T18:39:11.948Z,25.00
2022-08-04T18:41:51.609Z,24.86
2022-08-04T18:44:32.809Z,24.28
2022-08-04T18:47:29.603Z,23.93
2022-08-04T18:51:01.238Z,24.43
2022-08-04T18:52:48.669Z,24.12
2022-08-04T18:55:51.621Z,24.35
2022-08-04T18:58:12.600Z,23.66
2022-08-04T19:00:45.694Z,23.90
2022-08-04T19:03:16.495Z,23.87
2022-08-04T19:05:51.907Z,23.83
2022-08-04T19:08:34.215Z,23.71
2022-08-04T19:11:36.926Z,23.51
2022-08-04T19:13:58.131Z,23.47
2022-08-04T19:16:32.285Z,23.13
2022-08-04T19:19:05.661Z,23.28
2022-08-04T19:21:59.957Z,23.06
2022-08-04T19:24:32.303Z,23.06
2022-08-04T19:27:08.198Z,22.94
2022-08-04T19:29:40.697Z,22.99
2022-08-04T19:32:16.020Z,22.61
2022-08-04T19:34:47.393Z,22.74
2022-08-04T19:37:56.223Z,22.48
2022-08-04T19:40:13.289Z,22.28
2022-08-04T19:42:43.404Z,22.23
2022-08-04T19:45:15.420Z,22.18
2022-08-04T19:48:17.513Z,22.22
2022-08-04T19:50:34.228Z,22.21
2022-08-04T19:53:04.174Z,22.06
2022-08-04T19:55:49.490Z,22.04
2022-08-04T19:58:21.674Z,21.51
2022-08-04T20:00:55.786Z,21.69
2022-08-04T20:04:09.674Z,21.85
2022-08-04T20:06:13.500Z,21.82
2022-08-04T20:08:48.301Z,21.70
2022-08-04T20:11:18.852Z,21.35
2022-08-04T20:13:54.677Z,21.35
2022-08-04T20:16:28.658Z,21.32
2022-08-04T20:19:03.667Z,21.23
2022-08-04T20:21:53.936Z,21.20
2022-08-04T20:24:40.154Z,20.87
2022-08-04T20:27:15.122Z,21.03
2022-08-04T20:29:51.176Z,20.90
2022-08-04T20:32:22.791Z,20.85
2022-08-04T20:34:53.738Z,20.85
2022-08-04T20:37:24.944Z,20.83
2022-08-04T20:39:55.566Z,20.79
2022-08-04T20:42:33.617Z,20.91
2022-08-04T20:45:02.961Z,20.84
2022-08-04T20:47:35.715Z,20.84
2022-08-04T20:50:08.665Z,20.32
2022-08-04T20:52:39.600Z,20.79
2022-08-04T20:55:09.851Z,20.52
2022-08-04T20:57:48.753Z,20.52
2022-08-04T21:00:30.010Z,20.17
2022-08-04T21:02:59.968Z,20.38
2022-08-04T21:05:31.662Z,20.43
2022-08-04T21:08:00.273Z,19.89
2022-08-04T21:10:30.707Z,20.28
2022-08-04T21:12:59.381Z,19.83
2022-08-04T21:15:57.883Z,20.17
2022-08-04T21:18:16.628Z,20.05
2022-08-04T21:20:47.990Z,20.20
2022-08-04T21:23:16.597Z,19.86
2022-08-04T21:25:49.863Z,19.57
2022-08-04T21:28:20.155Z,20.07
2022-08-04T21:30:54.489Z,19.56
2022-08-04T21:33:49.609Z,19.93
2022-08-04T21:36:19.477Z,19.88
2022-08-04T21:38:51.381Z,19.63
2022-08-04T21:41:24.722Z,19.58
2022-08-04T21:43:55.795Z,19.73
2022-08-04T21:46:24.554Z,19.45
2022-08-04T21:48:52.623Z,19.31
2022-08-04T21:51:58.012Z,19.79
2022-08-04T21:57:03.616Z,19.35
2022-08-04T21:59:31.792Z,19.62
2022-08-04T22:02:01.385Z,19.57
2022-08-04T22:04:30.933Z,19.53
2022-08-04T22:07:03.033Z,19.23
2022-08-04T22:09:38.643Z,19.20
2022-08-04T22:12:12.022Z,19.17
2022-08-04T22:14:41.211Z,19.21
2022-08-04T22:17:13.584Z,19.06
2022-08-04T22:19:54.853Z,18.95
2022-08-04T22:22:29.283Z,19.05
2022-08-04T22:25:12.383Z,19.03
2022-08-04T22:28:02.873Z,18.98
2022-08-04T22:30:37.569Z,18.25
2022-08-04T22:33:09.023Z,18.87
2022-08-04T22:35:44.117Z,18.89
2022-08-04T22:38:28.069Z,18.86
2022-08-04T22:41:14.023Z,18.54
2022-08-04T22:43:42.851Z,18.83
2022-08-04T22:46:24.509Z,18.55
2022-08-04T22:48:53.400Z,18.67
2022-08-04T22:51:22.429Z,18.67
2022-08-04T22:53:51.963Z,18.65
2022-08-04T22:56:38.266Z,18.50
2022-08-04T22:59:11.481Z,18.54
2022-08-04T23:01:59.014Z,18.20
2022-08-04T23:04:31.105Z,17.90
2022-08-04T23:07:00.705Z,18.31
2022-08-04T23:09:50.863Z,18.31
2022-08-04T23:12:25.788Z,18.30
2022-08-04T23:14:59.089Z,18.12
2022-08-04T23:17:28.705Z,18.14
2022-08-04T23:19:58.986Z,18.09
2022-08-04T23:22:41.672Z,18.02
2022-08-04T23:25:17.053Z,18.00
2022-08-04T23:27:48.120Z,17.99
2022-08-04T23:30:29.482Z,18.01
2022-08-04T23:33:02.904Z,16.93
2022-08-04T23:35:34.833Z,17.88
2022-08-04T23:38:31.288Z,17.85
2022-08-04T23:40:54.710Z,17.75
2022-08-04T23:43:23.672Z,17.69
2022-08-04T23:46:04.105Z,17.75
2022-08-04T23:48:40.374Z,17.75
2022-08-04T23:51:15.303Z,17.52
2022-08-04T23:54:02.239Z,17.59
2022-08-04T23:56:35.711Z,17.63
2022-08-04T23:59:17.846Z,17.65
