createdAt,value
2019-03-12T00:00:35.023Z,99.90
2019-03-12T00:03:04.707Z,99.90
2019-03-12T00:05:34.440Z,99.90
2019-03-12T00:08:04.053Z,99.90
2019-03-12T00:10:33.663Z,99.90
2019-03-12T00:13:03.260Z,99.90
2019-03-12T00:15:32.880Z,99.90
2019-03-12T00:18:02.512Z,99.90
2019-03-12T00:20:32.104Z,99.90
2019-03-12T00:23:01.728Z,99.90
2019-03-12T00:25:31.356Z,99.90
2019-03-12T00:28:00.963Z,99.90
2019-03-12T00:30:30.667Z,99.90
2019-03-12T00:33:00.343Z,99.90
2019-03-12T00:35:30.019Z,99.90
2019-03-12T00:37:59.651Z,99.90
2019-03-12T00:40:29.293Z,99.90
2019-03-12T00:42:58.896Z,99.90
2019-03-12T00:45:28.507Z,99.90
2019-03-12T00:47:58.268Z,99.90
2019-03-12T00:50:28.063Z,99.90
2019-03-12T00:52:57.683Z,99.90
2019-03-12T00:55:27.330Z,99.90
2019-03-12T00:57:56.988Z,99.90
2019-03-12T01:00:26.606Z,99.90
2019-03-12T01:02:56.211Z,99.90
2019-03-12T01:05:25.827Z,99.90
2019-03-12T01:07:55.480Z,99.90
2019-03-12T01:10:25.095Z,99.90
2019-03-12T01:12:54.708Z,99.90
2019-03-12T01:15:24.339Z,99.90
2019-03-12T01:17:53.934Z,99.90
2019-03-12T01:20:23.543Z,99.90
2019-03-12T01:22:53.264Z,99.90
2019-03-12T01:25:22.884Z,99.90
2019-03-12T01:27:52.503Z,99.90
2019-03-12T01:30:22.176Z,99.90
2019-03-12T01:32:51.785Z,99.90
2019-03-12T01:35:21.418Z,99.90
2019-03-12T01:37:51.031Z,99.90
2019-03-12T01:40:20.773Z,99.90
2019-03-12T01:42:52.575Z,99.90
2019-03-12T01:45:21.663Z,99.90
2019-03-12T01:47:51.315Z,99.90
2019-03-12T01:50:20.931Z,99.90
2019-03-12T01:52:50.562Z,99.90
2019-03-12T01:55:20.295Z,99.90
2019-03-12T01:57:49.904Z,99.90
2019-03-12T02:00:19.746Z,99.90
2019-03-12T02:02:49.383Z,99.90
2019-03-12T02:05:18.999Z,99.90
2019-03-12T02:07:48.628Z,99.90
2019-03-12T02:10:18.343Z,99.90
2019-03-12T02:12:47.994Z,99.90
2019-03-12T02:15:17.839Z,99.90
2019-03-12T02:17:47.450Z,99.90
2019-03-12T02:20:17.286Z,99.90
2019-03-12T02:22:46.902Z,99.90
2019-03-12T02:25:17.111Z,99.90
2019-03-12T02:27:46.724Z,99.90
2019-03-12T02:30:17.576Z,99.90
2019-03-12T02:32:47.335Z,99.90
2019-03-12T02:35:16.969Z,99.90
2019-03-12T02:37:46.586Z,99.90
2019-03-12T02:40:17.172Z,99.90
2019-03-12T02:42:46.802Z,99.90
2019-03-12T02:45:16.533Z,99.90
2019-03-12T02:47:46.223Z,99.90
2019-03-12T02:50:15.881Z,99.90
2019-03-12T02:52:45.478Z,99.90
2019-03-12T02:55:15.314Z,99.90
2019-03-12T02:57:44.927Z,99.90
2019-03-12T03:00:17.810Z,99.90
2019-03-12T03:02:47.550Z,99.90
2019-03-12T03:05:17.256Z,99.90
2019-03-12T03:07:52.002Z,99.90
2019-03-12T03:10:21.665Z,99.90
2019-03-12T03:12:51.325Z,99.90
2019-03-12T03:15:23.144Z,99.90
2019-03-12T03:17:52.774Z,99.90
2019-03-12T03:20:22.388Z,99.90
2019-03-12T03:22:52.009Z,99.90
2019-03-12T03:25:21.657Z,99.90
2019-03-12T03:27:51.293Z,99.90
2019-03-12T03:30:23.179Z,99.90
2019-03-12T03:32:52.870Z,99.90
2019-03-12T03:35:22.474Z,99.90
2019-03-12T03:37:52.165Z,99.90
2019-03-12T03:40:22.077Z,99.90
2019-03-12T03:42:52.111Z,99.90
2019-03-12T03:45:21.837Z,99.90
2019-03-12T03:47:51.497Z,99.90
2019-03-12T03:50:21.123Z,99.90
2019-03-12T03:52:50.733Z,99.90
2019-03-12T03:55:20.445Z,99.90
2019-03-12T03:57:50.003Z,99.90
2019-03-12T04:00:21.111Z,99.90
2019-03-12T04:02:50.840Z,99.90
2019-03-12T04:05:20.433Z,99.90
2019-03-12T04:07:50.048Z,99.90
2019-03-12T04:10:19.646Z,99.90
2019-03-12T04:12:49.274Z,99.90
2019-03-12T04:15:19.044Z,99.90
2019-03-12T04:17:48.642Z,99.90
2019-03-12T04:20:18.572Z,99.90
2019-03-12T04:22:48.191Z,99.90
2019-03-12T04:25:17.791Z,99.90
2019-03-12T04:27:47.425Z,99.90
2019-03-12T04:30:17.108Z,99.90
2019-03-12T04:32:46.708Z,99.90
2019-03-12T04:35:17.933Z,99.90
2019-03-12T04:37:47.609Z,99.90
2019-03-12T04:40:17.215Z,99.90
2019-03-12T04:42:46.819Z,99.90
2019-03-12T04:45:16.913Z,99.90
2019-03-12T04:47:46.655Z,99.90
2019-03-12T04:50:16.378Z,99.90
2019-03-12T04:52:46.036Z,99.90
2019-03-12T04:55:15.643Z,99.90
2019-03-12T04:57:45.335Z,99.90
2019-03-12T05:00:16.568Z,99.90
2019-03-12T05:02:46.207Z,99.90
2019-03-12T05:05:15.823Z,99.90
2019-03-12T05:07:45.440Z,99.90
2019-03-12T05:10:15.921Z,99.90
2019-03-12T05:12:45.815Z,99.90
2019-03-12T05:15:15.985Z,99.90
2019-03-12T05:17:45.965Z,99.90
2019-03-12T05:20:16.149Z,99.90
2019-03-12T05:22:46.368Z,99.90
2019-03-12T05:25:16.311Z,99.90
2019-03-12T05:27:45.990Z,99.90
2019-03-12T05:30:16.880Z,99.90
2019-03-12T05:32:46.536Z,99.90
2019-03-12T05:35:16.165Z,99.90
2019-03-12T05:37:45.795Z,99.90
2019-03-12T05:40:15.738Z,99.90
2019-03-12T05:42:45.412Z,99.90
2019-03-12T05:45:15.030Z,99.90
2019-03-12T05:47:44.648Z,99.90
2019-03-12T05:50:14.708Z,99.90
2019-03-12T05:52:44.410Z,99.90
2019-03-12T05:55:15.443Z,99.90
2019-03-12T05:57:45.156Z,99.90
2019-03-12T06:00:15.823Z,99.90
2019-03-12T06:02:45.448Z,99.90
2019-03-12T06:05:15.655Z,99.90
2019-03-12T06:07:45.315Z,99.90
2019-03-12T06:10:15.644Z,99.90
2019-03-12T06:12:45.409Z,99.90
2019-03-12T06:15:15.129Z,99.90
2019-03-12T06:17:44.855Z,99.90
2019-03-12T06:20:14.567Z,99.90
2019-03-12T06:22:44.371Z,99.90
2019-03-12T06:25:14.231Z,99.90
2019-03-12T06:27:43.933Z,99.90
2019-03-12T06:30:13.883Z,99.90
2019-03-12T06:32:59.751Z,99.90
2019-03-12T06:35:34.084Z,99.90
2019-03-12T06:38:28.824Z,99.90
2019-03-12T06:41:20.175Z,99.90
2019-03-12T06:44:03.014Z,99.90
2019-03-12T06:46:53.508Z,99.90
2019-03-12T06:49:40.635Z,99.90
2019-03-12T06:52:44.220Z,99.90
2019-03-12T06:55:31.359Z,99.90
2019-03-12T06:58:19.987Z,99.90
2019-03-12T07:01:20.416Z,99.90
2019-03-12T07:04:07.957Z,99.90
2019-03-12T07:06:48.296Z,99.90
2019-03-12T07:09:52.248Z,99.90
2019-03-12T07:12:53.075Z,99.90
2019-03-12T07:15:41.600Z,99.90
2019-03-12T07:18:22.975Z,99.90
2019-03-12T07:21:14.312Z,99.90
2019-03-12T07:24:08.903Z,99.90
2019-03-12T07:26:47.711Z,99.90
2019-03-12T07:29:45.512Z,99.90
2019-03-12T07:32:25.028Z,99.90
2019-03-12T07:35:10.535Z,99.90
2019-03-12T07:38:02.075Z,99.90
2019-03-12T07:40:38.992Z,99.90
2019-03-12T07:43:18.344Z,99.90
2019-03-12T07:45:58.580Z,99.90
2019-03-12T07:48:46.224Z,99.90
2019-03-12T07:51:37.952Z,99.90
2019-03-12T07:54:20.254Z,99.90
2019-03-12T07:56:59.981Z,99.90
2019-03-12T07:59:53.475Z,99.90
2019-03-12T08:02:49.428Z,99.90
2019-03-12T08:05:28.314Z,99.90
2019-03-12T08:08:06.199Z,99.90
2019-03-12T08:10:54.740Z,99.90
2019-03-12T08:13:46.416Z,99.90
2019-03-12T08:16:21.872Z,99.90
2019-03-12T08:19:13.663Z,99.90
2019-03-12T08:22:05.435Z,99.90
2019-03-12T08:25:12.506Z,99.90
2019-03-12T08:28:09.974Z,99.90
2019-03-12T08:30:51.571Z,99.90
2019-03-12T08:33:49.977Z,99.90
2019-03-12T08:36:34.641Z,99.90
2019-03-12T08:39:12.555Z,99.90
2019-03-12T08:41:50.760Z,99.90
2019-03-12T08:44:41.331Z,99.90
2019-03-12T08:47:18.219Z,99.90
2019-03-12T08:50:06.740Z,99.90
2019-03-12T08:52:58.036Z,99.90
2019-03-12T08:55:48.188Z,99.90
2019-03-12T08:58:39.480Z,99.90
2019-03-12T09:01:28.188Z,99.90
2019-03-12T09:04:16.695Z,99.90
2019-03-12T09:06:51.979Z,99.90
2019-03-12T09:09:52.639Z,99.90
2019-03-12T09:12:38.468Z,99.90
2019-03-12T09:15:36.396Z,99.90
2019-03-12T09:18:23.779Z,99.90
2019-03-12T09:21:11.250Z,99.90
2019-03-12T09:23:57.272Z,99.90
2019-03-12T09:26:32.823Z,99.90
2019-03-12T09:29:24.110Z,99.90
2019-03-12T09:32:19.447Z,99.90
2019-03-12T09:35:20.184Z,99.90
2019-03-12T09:38:15.800Z,99.90
2019-03-12T09:41:04.305Z,99.90
2019-03-12T09:43:52.848Z,99.90
2019-03-12T09:46:44.208Z,99.90
2019-03-12T09:49:31.710Z,99.90
2019-03-12T09:52:09.233Z,99.90
2019-03-12T09:54:56.615Z,99.90
2019-03-12T09:57:43.696Z,99.90
2019-03-12T10:00:31.139Z,99.90
2019-03-12T10:03:18.647Z,99.90
2019-03-12T10:06:07.151Z,99.90
2019-03-12T10:09:14.028Z,99.90
2019-03-12T10:11:57.071Z,99.90
2019-03-12T10:14:48.625Z,99.90
2019-03-12T10:17:36.094Z,99.90
2019-03-12T10:20:43.887Z,99.90
2019-03-12T10:23:26.367Z,99.90
2019-03-12T10:26:21.130Z,99.90
2019-03-12T10:29:25.030Z,99.90
2019-03-12T10:32:19.823Z,99.90
2019-03-12T10:35:10.476Z,99.90
2019-03-12T10:37:58.428Z,99.90
2019-03-12T10:40:46.943Z,99.90
2019-03-12T10:43:41.480Z,99.90
2019-03-12T10:46:35.967Z,99.90
2019-03-12T10:49:05.606Z,99.90
2019-03-12T10:51:35.272Z,99.90
2019-03-12T10:54:05.191Z,99.90
2019-03-12T10:56:34.811Z,99.90
2019-03-12T10:59:04.411Z,99.90
2019-03-12T11:01:34.015Z,97.60
2019-03-12T11:04:03.651Z,96.20
2019-03-12T11:06:33.373Z,96.20
2019-03-12T11:09:04.520Z,96.10
2019-03-12T11:11:34.172Z,95.00
2019-03-12T11:14:03.788Z,91.60
2019-03-12T11:16:33.431Z,83.10
2019-03-12T11:19:03.052Z,80.50
2019-03-12T11:21:32.748Z,75.10
2019-03-12T11:24:02.372Z,73.80
2019-03-12T11:26:32.086Z,78.30
2019-03-12T11:29:01.797Z,85.30
2019-03-12T11:31:31.419Z,87.50
2019-03-12T11:34:01.051Z,89.80
2019-03-12T11:36:31.160Z,90.70
2019-03-12T11:39:01.268Z,90.40
2019-03-12T11:41:31.017Z,91.60
2019-03-12T11:44:00.810Z,90.80
2019-03-12T11:46:41.858Z,91.00
2019-03-12T11:49:01.915Z,93.30
2019-03-12T11:51:31.625Z,92.60
2019-03-12T11:54:01.308Z,90.90
2019-03-12T11:56:30.931Z,90.20
2019-03-12T11:59:00.637Z,90.40
2019-03-12T12:01:30.191Z,90.80
2019-03-12T12:03:59.876Z,87.70
2019-03-12T12:06:29.476Z,89.50
2019-03-12T12:08:59.091Z,86.00
2019-03-12T12:11:28.711Z,85.50
2019-03-12T12:13:58.321Z,88.20
2019-03-12T12:16:27.920Z,87.10
2019-03-12T12:18:57.544Z,89.40
2019-03-12T12:21:27.172Z,89.80
2019-03-12T12:23:56.785Z,90.20
2019-03-12T12:26:26.404Z,85.10
2019-03-12T12:28:56.013Z,84.30
2019-03-12T12:31:25.709Z,84.00
2019-03-12T12:33:55.340Z,82.20
2019-03-12T12:36:24.948Z,84.40
2019-03-12T12:38:54.572Z,82.90
2019-03-12T12:41:24.200Z,85.80
2019-03-12T12:43:53.848Z,85.20
2019-03-12T12:46:23.461Z,85.30
2019-03-12T12:48:53.472Z,88.90
2019-03-12T12:51:23.196Z,90.10
2019-03-12T12:53:52.943Z,83.30
2019-03-12T12:56:22.564Z,85.40
2019-03-12T12:58:52.188Z,87.90
2019-03-12T13:01:21.818Z,83.50
2019-03-12T13:03:51.436Z,85.70
2019-03-12T13:06:21.051Z,87.10
2019-03-12T13:08:50.676Z,87.70
2019-03-12T13:11:20.287Z,85.50
2019-03-12T13:13:49.968Z,83.70
2019-03-12T13:16:25.081Z,79.70
2019-03-12T13:18:50.859Z,75.90
2019-03-12T13:21:20.475Z,78.00
2019-03-12T13:23:50.100Z,79.60
2019-03-12T13:26:19.808Z,82.40
2019-03-12T13:28:49.414Z,84.90
2019-03-12T13:31:19.021Z,87.80
2019-03-12T13:33:48.750Z,87.50
2019-03-12T13:36:18.617Z,87.60
2019-03-12T13:38:48.873Z,85.40
2019-03-12T13:41:18.752Z,86.10
2019-03-12T13:43:48.355Z,84.90
2019-03-12T13:46:17.943Z,89.40
2019-03-12T13:48:47.943Z,89.50
2019-03-12T13:51:17.682Z,88.90
2019-03-12T13:53:47.275Z,87.90
2019-03-12T13:56:16.914Z,86.60
2019-03-12T13:58:46.644Z,89.40
2019-03-12T14:01:16.243Z,89.40
2019-03-12T14:03:45.887Z,86.80
2019-03-12T14:06:15.515Z,84.90
2019-03-12T14:08:45.118Z,85.40
2019-03-12T14:11:14.827Z,84.20
2019-03-12T14:13:44.535Z,87.60
2019-03-12T14:16:14.148Z,88.80
2019-03-12T14:18:43.768Z,87.70
2019-03-12T14:21:15.247Z,87.30
2019-03-12T14:23:48.128Z,84.60
2019-03-12T14:26:17.840Z,84.10
2019-03-12T14:28:47.499Z,88.70
2019-03-12T14:31:17.116Z,90.30
2019-03-12T14:33:46.719Z,90.90
2019-03-12T14:36:16.335Z,90.10
2019-03-12T14:38:45.952Z,89.40
2019-03-12T14:41:15.552Z,91.00
2019-03-12T14:43:45.304Z,92.90
2019-03-12T14:46:15.216Z,94.20
2019-03-12T14:48:53.850Z,96.30
2019-03-12T14:51:58.884Z,97.40
2019-03-12T14:54:28.767Z,98.30
2019-03-12T14:56:58.408Z,99.00
2019-03-12T14:59:28.156Z,98.80
2019-03-12T15:01:57.788Z,96.60
2019-03-12T15:04:27.412Z,94.40
2019-03-12T15:06:57.024Z,92.60
2019-03-12T15:09:26.627Z,93.10
2019-03-12T15:11:56.248Z,93.00
2019-03-12T15:14:25.866Z,93.60
2019-03-12T15:16:55.488Z,93.80
2019-03-12T15:19:25.097Z,94.70
2019-03-12T15:21:54.699Z,94.90
2019-03-12T15:24:24.348Z,96.70
2019-03-12T15:26:53.972Z,96.40
2019-03-12T15:29:23.596Z,96.80
2019-03-12T15:32:03.425Z,96.80
2019-03-12T15:34:24.684Z,95.00
2019-03-12T15:36:54.328Z,95.70
2019-03-12T15:39:23.948Z,96.60
2019-03-12T15:41:53.558Z,97.70
2019-03-12T15:44:23.251Z,97.60
2019-03-12T15:46:52.888Z,98.20
2019-03-12T15:49:22.496Z,98.50
2019-03-12T15:51:52.127Z,99.10
2019-03-12T15:54:21.740Z,98.80
2019-03-12T15:56:51.355Z,99.10
2019-03-12T15:59:20.987Z,99.10
2019-03-12T16:01:50.617Z,98.50
2019-03-12T16:04:20.264Z,98.70
2019-03-12T16:07:00.820Z,98.70
2019-03-12T16:09:21.147Z,99.00
2019-03-12T16:11:50.800Z,99.30
2019-03-12T16:14:20.421Z,99.80
2019-03-12T16:16:50.015Z,99.90
2019-03-12T16:19:19.650Z,99.90
2019-03-12T16:21:49.268Z,99.90
2019-03-12T16:24:18.893Z,99.90
2019-03-12T16:26:50.536Z,99.90
2019-03-12T16:29:20.244Z,99.90
2019-03-12T16:31:49.808Z,99.90
2019-03-12T16:34:19.441Z,99.90
2019-03-12T16:36:49.104Z,99.90
2019-03-12T16:39:18.720Z,99.90
2019-03-12T16:41:48.351Z,99.90
2019-03-12T16:44:17.975Z,99.90
2019-03-12T16:46:47.600Z,99.90
2019-03-12T16:49:17.316Z,99.90
2019-03-12T16:51:50.035Z,99.90
2019-03-12T16:54:19.972Z,99.90
2019-03-12T16:56:49.732Z,99.90
2019-03-12T16:59:19.363Z,99.90
2019-03-12T17:01:48.983Z,99.90
2019-03-12T17:04:18.648Z,99.90
2019-03-12T17:06:48.317Z,99.90
2019-03-12T17:09:17.960Z,99.90
2019-03-12T17:11:47.638Z,99.90
2019-03-12T17:14:17.347Z,99.90
2019-03-12T17:16:46.979Z,99.90
2019-03-12T17:19:16.684Z,99.90
2019-03-12T17:21:46.404Z,99.90
2019-03-12T17:24:16.010Z,99.90
2019-03-12T17:26:45.633Z,99.90
2019-03-12T17:29:15.281Z,99.90
2019-03-12T17:31:44.898Z,99.90
2019-03-12T17:34:14.639Z,99.90
2019-03-12T17:36:44.368Z,99.90
2019-03-12T17:39:14.068Z,99.90
2019-03-12T17:41:43.938Z,99.90
2019-03-12T17:44:13.579Z,99.90
2019-03-12T17:46:43.512Z,99.90
2019-03-12T17:49:13.611Z,99.90
2019-03-12T17:51:43.695Z,99.90
2019-03-12T17:54:14.463Z,99.90
2019-03-12T17:56:44.429Z,99.90
2019-03-12T17:59:14.272Z,99.90
2019-03-12T18:01:44.309Z,99.90
2019-03-12T18:04:14.292Z,99.90
2019-03-12T18:06:44.275Z,99.90
2019-03-12T18:09:14.316Z,99.90
2019-03-12T18:11:44.280Z,99.90
2019-03-12T18:14:14.190Z,99.90
2019-03-12T18:16:43.846Z,99.90
2019-03-12T18:19:13.518Z,99.90
2019-03-12T18:21:43.105Z,99.90
2019-03-12T18:24:12.754Z,99.90
2019-03-12T18:26:42.373Z,99.90
2019-03-12T18:29:11.996Z,99.90
2019-03-12T18:31:41.641Z,99.90
2019-03-12T18:34:11.664Z,99.90
2019-03-12T18:36:41.673Z,99.90
2019-03-12T18:39:11.574Z,99.90
2019-03-12T18:41:41.296Z,99.90
2019-03-12T18:44:11.212Z,99.90
2019-03-12T18:46:43.179Z,99.90
2019-03-12T18:49:12.576Z,99.90
2019-03-12T18:51:42.226Z,99.90
2019-03-12T18:54:11.953Z,99.90
2019-03-12T18:56:41.612Z,99.90
2019-03-12T18:59:11.312Z,99.90
2019-03-12T19:01:41.316Z,99.90
2019-03-12T19:04:10.952Z,99.90
2019-03-12T19:06:40.585Z,99.90
2019-03-12T19:09:10.440Z,99.90
2019-03-12T19:11:40.077Z,99.90
2019-03-12T19:14:09.851Z,99.90
2019-03-12T19:16:43.816Z,99.90
2019-03-12T19:19:13.536Z,99.90
2019-03-12T19:21:43.171Z,99.90
2019-03-12T19:24:12.804Z,99.90
2019-03-12T19:26:42.908Z,99.90
2019-03-12T19:29:12.548Z,99.90
2019-03-12T19:32:03.871Z,99.90
2019-03-12T19:34:35.799Z,99.90
2019-03-12T19:37:05.656Z,99.90
2019-03-12T19:39:35.924Z,99.90
2019-03-12T19:42:05.647Z,99.90
2019-03-12T19:44:35.290Z,99.90
2019-03-12T19:47:05.027Z,99.90
2019-03-12T19:49:34.679Z,99.90
2019-03-12T19:52:04.672Z,99.90
2019-03-12T19:54:34.698Z,99.90
2019-03-12T19:57:04.714Z,99.90
2019-03-12T19:59:34.324Z,99.90
2019-03-12T20:02:15.540Z,99.90
2019-03-12T20:04:46.765Z,99.90
2019-03-12T20:07:09.513Z,99.90
2019-03-12T20:10:02.515Z,99.90
2019-03-12T20:13:15.955Z,99.90
2019-03-12T20:16:36.200Z,99.90
2019-03-12T20:19:42.943Z,99.90
2019-03-12T20:22:49.187Z,99.90
2019-03-12T20:25:55.809Z,99.90
2019-03-12T20:29:01.309Z,99.90
2019-03-12T20:32:22.600Z,99.90
2019-03-12T20:35:29.176Z,99.90
2019-03-12T20:38:48.485Z,99.90
2019-03-12T20:41:54.151Z,99.90
2019-03-12T20:45:00.464Z,99.90
2019-03-12T20:48:10.063Z,99.90
2019-03-12T20:51:35.856Z,99.90
2019-03-12T20:54:42.504Z,99.90
2019-03-12T20:57:52.100Z,99.90
2019-03-12T21:01:10.696Z,99.90
2019-03-12T21:04:16.331Z,99.90
2019-03-12T21:07:45.099Z,99.90
2019-03-12T21:10:54.496Z,99.90
2019-03-12T21:14:12.925Z,99.90
2019-03-12T21:17:33.116Z,99.90
2019-03-12T21:20:45.773Z,99.90
2019-03-12T21:23:49.283Z,99.90
2019-03-12T21:27:04.572Z,99.90
2019-03-12T21:29:45.808Z,99.90
2019-03-12T21:32:16.712Z,99.90
2019-03-12T21:34:46.603Z,99.90
2019-03-12T21:37:16.387Z,99.90
2019-03-12T21:39:55.202Z,99.90
2019-03-12T21:42:17.328Z,99.90
2019-03-12T21:44:46.957Z,99.90
2019-03-12T21:47:16.573Z,99.90
2019-03-12T21:49:46.273Z,99.90
2019-03-12T21:52:16.055Z,99.90
2019-03-12T21:54:45.766Z,99.90
2019-03-12T21:57:15.400Z,99.90
2019-03-12T21:59:45.025Z,99.90
2019-03-12T22:02:14.648Z,99.90
2019-03-12T22:04:44.403Z,99.90
2019-03-12T22:07:14.139Z,99.90
2019-03-12T22:09:43.755Z,99.90
2019-03-12T22:12:13.360Z,99.90
2019-03-12T22:14:42.967Z,99.90
2019-03-12T22:17:12.587Z,99.90
2019-03-12T22:19:42.203Z,99.90
2019-03-12T22:22:25.768Z,99.90
2019-03-12T22:24:55.426Z,99.90
2019-03-12T22:27:25.040Z,99.90
2019-03-12T22:29:54.653Z,99.90
2019-03-12T22:32:24.292Z,99.90
2019-03-12T22:34:53.892Z,99.90
2019-03-12T22:37:23.520Z,99.90
2019-03-12T22:39:53.138Z,99.90
2019-03-12T22:42:22.857Z,99.90
2019-03-12T22:44:52.484Z,99.90
2019-03-12T22:47:22.088Z,99.90
2019-03-12T22:49:51.710Z,99.90
2019-03-12T22:52:21.334Z,99.90
2019-03-12T22:54:50.946Z,99.90
2019-03-12T22:57:20.667Z,99.90
2019-03-12T22:59:50.292Z,99.90
2019-03-12T23:02:19.911Z,99.90
2019-03-12T23:04:49.599Z,99.90
2019-03-12T23:07:19.217Z,99.90
2019-03-12T23:09:48.832Z,99.90
2019-03-12T23:12:18.512Z,99.90
2019-03-12T23:14:48.131Z,99.90
2019-03-12T23:17:17.755Z,99.90
2019-03-12T23:19:47.471Z,99.90
2019-03-12T23:22:17.188Z,99.90
2019-03-12T23:24:46.816Z,99.90
2019-03-12T23:27:16.491Z,99.90
2019-03-12T23:29:46.127Z,99.90
2019-03-12T23:32:16.447Z,99.90
2019-03-12T23:34:46.067Z,99.90
2019-03-12T23:37:15.770Z,99.90
2019-03-12T23:39:45.388Z,99.90
2019-03-12T23:42:15.099Z,99.90
2019-03-12T23:44:44.820Z,99.90
2019-03-12T23:47:14.463Z,99.90
2019-03-12T23:49:44.058Z,99.90
2019-03-12T23:52:13.779Z,99.90
2019-03-12T23:54:43.605Z,99.90
2019-03-12T23:57:13.204Z,99.90
2019-03-12T23:59:42.872Z,99.90
