createdAt,value
2023-01-12T00:01:33.486Z,100819.19
2023-01-12T00:04:00.167Z,100828.28
2023-01-12T00:06:26.771Z,100823.16
2023-01-12T00:08:53.349Z,100833.81
2023-01-12T00:11:21.364Z,100833.25
2023-01-12T00:13:48.259Z,100837.59
2023-01-12T00:16:36.761Z,100836.66
2023-01-12T00:19:12.104Z,100833.00
2023-01-12T00:21:50.154Z,100836.56
2023-01-12T00:24:20.439Z,100826.78
2023-01-12T00:26:48.470Z,100831.03
2023-01-12T00:29:16.464Z,100824.88
2023-01-12T00:31:43.191Z,100831.00
2023-01-12T00:34:09.776Z,100830.91
2023-01-12T00:36:36.516Z,100834.47
2023-01-12T00:39:03.737Z,100831.94
2023-01-12T00:41:49.151Z,100831.03
2023-01-12T00:44:34.844Z,100820.31
2023-01-12T00:47:01.915Z,100827.06
2023-01-12T00:49:28.804Z,100831.97
2023-01-12T00:51:55.333Z,100835.19
2023-01-12T00:54:21.913Z,100835.72
2023-01-12T00:56:48.482Z,100825.78
2023-01-12T00:59:15.104Z,100845.00
2023-01-12T01:01:41.779Z,100833.50
2023-01-12T01:04:08.455Z,100842.22
2023-01-12T01:06:38.535Z,100837.69
2023-01-12T01:09:05.872Z,100846.41
2023-01-12T01:11:32.529Z,100853.25
2023-01-12T01:13:59.370Z,100856.78
2023-01-12T01:16:26.563Z,100854.88
2023-01-12T01:18:53.156Z,100850.28
2023-01-12T01:21:19.824Z,100856.25
2023-01-12T01:23:46.389Z,100859.59
2023-01-12T01:26:16.226Z,100859.38
2023-01-12T01:28:43.109Z,100871.44
2023-01-12T01:31:21.120Z,100866.78
2023-01-12T01:33:48.557Z,100866.63
2023-01-12T01:36:15.469Z,100865.50
2023-01-12T01:38:44.239Z,100867.09
2023-01-12T01:41:19.956Z,100873.06
2023-01-12T01:44:20.384Z,100872.00
2023-01-12T01:46:53.861Z,100876.31
2023-01-12T01:49:34.090Z,100873.63
2023-01-12T01:52:12.666Z,100872.59
2023-01-12T01:54:47.269Z,100875.47
2023-01-12T01:57:15.396Z,100873.72
2023-01-12T01:59:49.049Z,100872.00
2023-01-12T02:02:17.226Z,100879.91
2023-01-12T02:04:44.235Z,100883.44
2023-01-12T02:07:11.606Z,100883.44
2023-01-12T02:09:38.655Z,100887.66
2023-01-12T02:12:42.571Z,100887.56
2023-01-12T02:15:28.336Z,100883.19
2023-01-12T02:18:24.702Z,100884.78
2023-01-12T02:21:26.636Z,100883.81
2023-01-12T02:24:15.520Z,100886.34
2023-01-12T02:27:22.638Z,100879.03
2023-01-12T02:30:16.799Z,100872.69
2023-01-12T02:33:03.185Z,100874.28
2023-01-12T02:35:32.729Z,100874.16
2023-01-12T02:38:25.336Z,100871.41
2023-01-12T02:41:11.271Z,100875.66
2023-01-12T02:43:40.138Z,100861.53
2023-01-12T02:46:21.881Z,100858.84
2023-01-12T02:48:54.632Z,100856.97
2023-01-12T02:51:37.457Z,100862.31
2023-01-12T02:54:03.984Z,100861.59
2023-01-12T02:56:35.363Z,100857.28
2023-01-12T02:59:26.244Z,100861.72
2023-01-12T03:01:57.670Z,100861.03
2023-01-12T03:04:25.287Z,100861.34
2023-01-12T03:06:51.933Z,100859.66
2023-01-12T03:09:19.063Z,100862.28
2023-01-12T03:11:48.532Z,100856.84
2023-01-12T03:14:17.353Z,100861.09
2023-01-12T03:16:44.009Z,100855.59
2023-01-12T03:19:29.406Z,100853.59
2023-01-12T03:22:02.879Z,100842.63
2023-01-12T03:24:35.504Z,100852.09
2023-01-12T03:27:09.825Z,100848.53
2023-01-12T03:29:40.025Z,100841.31
2023-01-12T03:32:07.117Z,100842.97
2023-01-12T03:34:35.418Z,100843.84
2023-01-12T03:37:17.425Z,100849.09
2023-01-12T03:40:08.241Z,100840.06
2023-01-12T03:42:48.102Z,100848.84
2023-01-12T03:45:28.619Z,100848.78
2023-01-12T03:48:06.453Z,100853.06
2023-01-12T03:50:45.113Z,100846.78
2023-01-12T03:53:15.797Z,100847.53
2023-01-12T03:55:44.921Z,100850.09
2023-01-12T03:58:11.679Z,100838.38
2023-01-12T04:00:38.841Z,100836.47
2023-01-12T04:03:13.678Z,100832.00
2023-01-12T04:05:42.386Z,100830.22
2023-01-12T04:08:10.025Z,100831.00
2023-01-12T04:10:36.587Z,100826.47
2023-01-12T04:13:03.395Z,100832.50
2023-01-12T04:15:29.928Z,100830.63
2023-01-12T04:17:56.535Z,100825.28
2023-01-12T04:20:23.447Z,100828.72
2023-01-12T04:22:50.003Z,100831.31
2023-01-12T04:25:20.454Z,100837.34
2023-01-12T04:27:53.310Z,100838.22
2023-01-12T04:30:23.579Z,100842.59
2023-01-12T04:32:50.921Z,100841.50
2023-01-12T04:35:17.836Z,100844.16
2023-01-12T04:37:44.953Z,100834.41
2023-01-12T04:40:13.577Z,100834.34
2023-01-12T04:43:01.041Z,100841.25
2023-01-12T04:45:32.510Z,100829.78
2023-01-12T04:48:04.947Z,100835.81
2023-01-12T04:50:31.597Z,100833.94
2023-01-12T04:52:58.256Z,100840.13
2023-01-12T04:55:25.007Z,100831.28
2023-01-12T04:57:51.639Z,100834.69
2023-01-12T05:00:18.780Z,100842.56
2023-01-12T05:02:45.308Z,100839.72
2023-01-12T05:05:11.841Z,100844.94
2023-01-12T05:07:58.510Z,100840.34
2023-01-12T05:10:25.119Z,100842.94
2023-01-12T05:12:51.664Z,100845.47
2023-01-12T05:15:18.271Z,100846.25
2023-01-12T05:17:46.266Z,100851.50
2023-01-12T05:20:12.869Z,100855.81
2023-01-12T05:22:39.391Z,100854.81
2023-01-12T05:25:06.699Z,100843.25
2023-01-12T05:27:33.250Z,100844.03
2023-01-12T05:29:59.937Z,100847.56
2023-01-12T05:32:26.975Z,100848.34
2023-01-12T05:34:53.554Z,100857.13
2023-01-12T05:37:20.111Z,100854.38
2023-01-12T05:39:46.716Z,100858.75
2023-01-12T05:42:31.867Z,100865.72
2023-01-12T05:44:58.298Z,100855.97
2023-01-12T05:47:24.877Z,100856.63
2023-01-12T05:49:51.736Z,100857.47
2023-01-12T05:52:18.315Z,100857.34
2023-01-12T05:54:44.849Z,100852.81
2023-01-12T05:57:11.375Z,100847.44
2023-01-12T05:59:38.141Z,100849.88
2023-01-12T06:02:04.793Z,100841.84
2023-01-12T06:04:31.418Z,100843.66
2023-01-12T06:06:57.978Z,100847.22
2023-01-12T06:09:24.550Z,100850.75
2023-01-12T06:12:09.370Z,100854.28
2023-01-12T06:14:35.929Z,100850.63
2023-01-12T06:17:02.500Z,100853.19
2023-01-12T06:19:29.142Z,100851.34
2023-01-12T06:21:59.395Z,100867.13
2023-01-12T06:24:28.277Z,100867.94
2023-01-12T06:26:55.174Z,100869.72
2023-01-12T06:29:21.735Z,100877.53
2023-01-12T06:31:48.293Z,100872.22
2023-01-12T06:34:14.855Z,100876.53
2023-01-12T06:36:41.530Z,100876.53
2023-01-12T06:39:08.098Z,100877.53
2023-01-12T06:41:53.902Z,100889.91
2023-01-12T06:44:20.493Z,100891.63
2023-01-12T06:46:48.105Z,100899.44
2023-01-12T06:49:16.582Z,100898.53
2023-01-12T06:51:43.971Z,100896.66
2023-01-12T06:54:10.516Z,100901.03
2023-01-12T06:56:37.122Z,100906.22
2023-01-12T06:59:03.750Z,100900.78
2023-01-12T07:01:30.816Z,100902.53
2023-01-12T07:03:57.510Z,100905.03
2023-01-12T07:06:24.063Z,100912.88
2023-01-12T07:08:50.621Z,100913.72
2023-01-12T07:11:17.228Z,100922.34
2023-01-12T07:13:43.798Z,100920.41
2023-01-12T07:16:10.824Z,100916.75
2023-01-12T07:18:37.442Z,100922.78
2023-01-12T07:21:05.881Z,100921.78
2023-01-12T07:23:32.441Z,100926.97
2023-01-12T07:25:59.100Z,100924.94
2023-01-12T07:28:25.697Z,100926.50
2023-01-12T07:30:52.373Z,100925.50
2023-01-12T07:33:20.007Z,100927.94
2023-01-12T07:35:46.584Z,100930.38
2023-01-12T07:38:13.213Z,100934.53
2023-01-12T07:40:39.792Z,100942.22
2023-01-12T07:43:08.860Z,100941.22
2023-01-12T07:45:35.542Z,100944.56
2023-01-12T07:48:02.175Z,100944.44
2023-01-12T07:50:29.185Z,100941.78
2023-01-12T07:52:55.959Z,100939.97
2023-01-12T07:55:22.535Z,100946.94
2023-01-12T07:58:00.774Z,100950.41
2023-01-12T08:00:27.682Z,100953.91
2023-01-12T08:02:55.976Z,100951.94
2023-01-12T08:05:23.034Z,100947.56
2023-01-12T08:07:50.022Z,100953.53
2023-01-12T08:10:17.197Z,100953.41
2023-01-12T08:12:43.824Z,100953.22
2023-01-12T08:15:11.674Z,100944.94
2023-01-12T08:18:09.155Z,100950.13
2023-01-12T08:20:37.001Z,100957.03
2023-01-12T08:23:29.882Z,100949.63
2023-01-12T08:26:01.152Z,100960.06
2023-01-12T08:28:43.367Z,100960.72
2023-01-12T08:31:14.039Z,100952.47
2023-01-12T08:33:41.697Z,100957.25
2023-01-12T08:36:10.412Z,100962.09
2023-01-12T08:38:37.521Z,100962.75
2023-01-12T08:41:23.069Z,100957.72
2023-01-12T08:44:08.145Z,100951.59
2023-01-12T08:46:34.602Z,100950.16
2023-01-12T08:49:02.184Z,100949.09
2023-01-12T08:51:30.339Z,100949.13
2023-01-12T08:53:56.910Z,100950.19
2023-01-12T08:56:23.595Z,100951.84
2023-01-12T08:58:50.344Z,100945.78
2023-01-12T09:01:17.434Z,100960.22
2023-01-12T09:03:44.491Z,100951.81
2023-01-12T09:06:26.729Z,100943.66
2023-01-12T09:08:58.507Z,100949.75
2023-01-12T09:11:27.563Z,100942.59
2023-01-12T09:13:56.074Z,100951.09
2023-01-12T09:16:22.949Z,100950.13
2023-01-12T09:18:49.576Z,100943.75
2023-01-12T09:21:19.231Z,100938.56
2023-01-12T09:23:46.637Z,100945.13
2023-01-12T09:26:15.738Z,100950.44
2023-01-12T09:28:45.075Z,100948.78
2023-01-12T09:31:14.224Z,100952.69
2023-01-12T09:33:42.048Z,100951.97
2023-01-12T09:36:17.560Z,100952.56
2023-01-12T09:38:45.592Z,100948.88
2023-01-12T09:41:39.424Z,100939.25
2023-01-12T09:44:31.641Z,100937.44
2023-01-12T09:46:58.567Z,100931.91
2023-01-12T09:49:30.801Z,100923.59
2023-01-12T09:52:32.767Z,100919.81
2023-01-12T09:54:59.472Z,100918.31
2023-01-12T09:57:47.344Z,100918.53
2023-01-12T10:00:16.470Z,100913.59
2023-01-12T10:02:50.328Z,100904.22
2023-01-12T10:05:31.528Z,100904.56
2023-01-12T10:08:06.814Z,100900.22
2023-01-12T10:10:33.583Z,100901.56
2023-01-12T10:13:07.225Z,100910.09
2023-01-12T10:16:02.755Z,100904.38
2023-01-12T10:18:41.281Z,100902.59
2023-01-12T10:21:11.286Z,100906.63
2023-01-12T10:23:38.254Z,100899.59
2023-01-12T10:26:38.894Z,100903.16
2023-01-12T10:29:05.480Z,100902.56
2023-01-12T10:31:32.073Z,100901.44
2023-01-12T10:34:02.433Z,100914.22
2023-01-12T10:36:30.243Z,100902.84
2023-01-12T10:39:02.194Z,100902.06
2023-01-12T10:41:33.792Z,100904.09
2023-01-12T10:44:00.300Z,100902.63
2023-01-12T10:46:29.852Z,100899.78
2023-01-12T10:49:15.139Z,100896.56
2023-01-12T10:52:30.432Z,100907.31
2023-01-12T10:54:58.918Z,100906.25
2023-01-12T10:57:25.717Z,100893.59
2023-01-12T10:59:55.861Z,100891.78
2023-01-12T11:02:24.276Z,100890.47
2023-01-12T11:04:52.982Z,100887.69
2023-01-12T11:07:31.493Z,100886.72
2023-01-12T11:10:19.289Z,100872.91
2023-01-12T11:12:57.269Z,100877.19
2023-01-12T11:15:23.843Z,100868.38
2023-01-12T11:18:15.380Z,100876.97
2023-01-12T11:20:50.057Z,100867.72
2023-01-12T11:23:26.894Z,100864.19
2023-01-12T11:25:53.972Z,100867.84
2023-01-12T11:28:30.143Z,100863.09
2023-01-12T11:31:13.064Z,100871.28
2023-01-12T11:33:45.015Z,100867.63
2023-01-12T11:36:23.490Z,100872.13
2023-01-12T11:39:06.647Z,100861.50
2023-01-12T11:41:36.025Z,100858.59
2023-01-12T11:44:15.986Z,100862.91
2023-01-12T11:46:51.138Z,100856.56
2023-01-12T11:49:36.900Z,100857.22
2023-01-12T11:52:03.550Z,100871.16
2023-01-12T11:54:32.018Z,100855.41
2023-01-12T11:57:32.287Z,100859.16
2023-01-12T12:00:28.127Z,100856.03
2023-01-12T12:03:17.669Z,100849.78
2023-01-12T12:05:49.731Z,100835.88
2023-01-12T12:08:18.997Z,100836.66
2023-01-12T12:10:57.488Z,100841.72
2023-01-12T12:13:40.805Z,100837.16
2023-01-12T12:16:23.669Z,100841.34
2023-01-12T12:18:56.204Z,100839.06
2023-01-12T12:21:44.514Z,100844.66
2023-01-12T12:24:25.041Z,100841.84
2023-01-12T12:27:09.706Z,100840.88
2023-01-12T12:29:48.972Z,100842.00
2023-01-12T12:32:41.017Z,100842.00
2023-01-12T12:35:45.221Z,100834.91
2023-01-12T12:38:38.451Z,100842.13
2023-01-12T12:41:35.697Z,100839.19
2023-01-12T12:44:55.921Z,100829.91
2023-01-12T12:47:46.686Z,100827.09
2023-01-12T12:50:21.413Z,100826.25
2023-01-12T12:53:03.466Z,100815.00
2023-01-12T12:55:31.155Z,100815.00
2023-01-12T12:58:03.544Z,100816.69
2023-01-12T13:00:46.740Z,100806.19
2023-01-12T13:03:41.405Z,100818.41
2023-01-12T13:06:26.537Z,100812.41
2023-01-12T13:08:55.534Z,100804.84
2023-01-12T13:12:00.612Z,100815.00
2023-01-12T13:14:31.409Z,100808.50
2023-01-12T13:17:19.917Z,100811.16
2023-01-12T13:19:48.400Z,100814.28
2023-01-12T13:22:26.983Z,100813.31
2023-01-12T13:24:55.268Z,100810.78
2023-01-12T13:27:51.121Z,100813.28
2023-01-12T13:30:22.920Z,100813.78
2023-01-12T13:32:55.241Z,100812.47
2023-01-12T13:35:33.702Z,100818.97
2023-01-12T13:38:15.246Z,100815.56
2023-01-12T13:40:42.538Z,100826.63
2023-01-12T13:43:27.491Z,100821.69
2023-01-12T13:45:59.877Z,100817.13
2023-01-12T13:48:30.166Z,100821.72
2023-01-12T13:51:01.237Z,100820.19
2023-01-12T13:53:30.311Z,100822.66
2023-01-12T13:56:03.281Z,100824.59
2023-01-12T13:58:39.586Z,100823.75
2023-01-12T14:01:34.027Z,100816.47
2023-01-12T14:04:20.400Z,100825.31
2023-01-12T14:07:16.484Z,100815.06
2023-01-12T14:10:33.938Z,100823.53
2023-01-12T14:13:28.264Z,100819.03
2023-01-12T14:16:30.627Z,100826.63
2023-01-12T14:18:58.604Z,100816.44
2023-01-12T14:21:26.815Z,100814.16
2023-01-12T14:23:54.278Z,100830.88
2023-01-12T14:26:24.175Z,100819.19
2023-01-12T14:28:51.986Z,100809.16
2023-01-12T14:31:53.997Z,100809.53
2023-01-12T14:34:29.798Z,100798.03
2023-01-12T14:36:56.940Z,100801.41
2023-01-12T14:39:27.729Z,100808.56
2023-01-12T14:42:14.650Z,100809.78
2023-01-12T14:45:14.340Z,100809.44
2023-01-12T14:47:41.608Z,100804.19
2023-01-12T14:50:20.849Z,100789.69
2023-01-12T14:52:48.502Z,100793.63
2023-01-12T14:55:16.486Z,100789.78
2023-01-12T14:57:43.484Z,100793.97
2023-01-12T15:00:43.589Z,100797.25
2023-01-12T15:03:26.381Z,100803.75
2023-01-12T15:05:55.641Z,100805.31
2023-01-12T15:08:26.981Z,100811.75
2023-01-12T15:11:10.067Z,100807.91
2023-01-12T15:13:37.825Z,100806.97
2023-01-12T15:16:24.090Z,100810.56
2023-01-12T15:19:09.560Z,100808.19
2023-01-12T15:21:56.540Z,100815.53
2023-01-12T15:24:45.488Z,100818.16
2023-01-12T15:27:14.558Z,100804.00
2023-01-12T15:29:41.563Z,100807.38
2023-01-12T15:32:52.135Z,100810.03
2023-01-12T15:35:30.056Z,100811.31
2023-01-12T15:37:58.023Z,100808.84
2023-01-12T15:40:26.336Z,100811.06
2023-01-12T15:42:53.839Z,100822.31
2023-01-12T15:45:20.407Z,100815.59
2023-01-12T15:47:47.123Z,100826.34
2023-01-12T15:50:13.757Z,100819.88
2023-01-12T15:52:40.349Z,100825.84
2023-01-12T15:55:08.808Z,100825.19
2023-01-12T15:57:36.875Z,100828.88
2023-01-12T16:00:03.923Z,100835.09
2023-01-12T16:02:36.958Z,100832.88
2023-01-12T16:05:05.875Z,100832.50
2023-01-12T16:07:32.955Z,100834.09
2023-01-12T16:09:59.835Z,100832.47
2023-01-12T16:12:26.871Z,100835.34
2023-01-12T16:14:53.739Z,100843.31
2023-01-12T16:17:20.337Z,100841.00
2023-01-12T16:19:46.923Z,100846.88
2023-01-12T16:22:21.437Z,100844.66
2023-01-12T16:24:49.017Z,100844.25
2023-01-12T16:27:16.474Z,100844.28
2023-01-12T16:29:44.942Z,100841.56
2023-01-12T16:32:11.973Z,100848.69
2023-01-12T16:34:38.752Z,100848.59
2023-01-12T16:37:05.339Z,100845.22
2023-01-12T16:39:32.384Z,100850.22
2023-01-12T16:42:04.543Z,100843.75
2023-01-12T16:44:38.756Z,100842.78
2023-01-12T16:47:07.302Z,100854.88
2023-01-12T16:49:36.116Z,100860.34
2023-01-12T16:52:04.503Z,100860.53
2023-01-12T16:54:31.262Z,100853.16
2023-01-12T16:56:58.872Z,100851.44
2023-01-12T16:59:28.422Z,100854.81
2023-01-12T17:01:56.502Z,100860.47
2023-01-12T17:04:23.374Z,100855.25
2023-01-12T17:06:50.101Z,100864.78
2023-01-12T17:09:16.980Z,100864.56
2023-01-12T17:11:43.908Z,100865.19
2023-01-12T17:14:24.267Z,100853.25
2023-01-12T17:16:53.201Z,100852.31
2023-01-12T17:19:21.578Z,100862.56
2023-01-12T17:21:49.862Z,100857.53
2023-01-12T17:24:18.478Z,100856.66
2023-01-12T17:26:46.140Z,100857.19
2023-01-12T17:29:13.113Z,100854.97
2023-01-12T17:31:41.614Z,100851.03
2023-01-12T17:34:11.404Z,100855.28
2023-01-12T17:36:38.882Z,100849.19
2023-01-12T17:39:05.939Z,100855.44
2023-01-12T17:41:50.889Z,100856.44
2023-01-12T17:44:17.942Z,100849.47
2023-01-12T17:46:44.773Z,100853.34
2023-01-12T17:49:12.178Z,100860.31
2023-01-12T17:51:39.937Z,100861.31
2023-01-12T17:54:08.704Z,100861.09
2023-01-12T17:56:35.652Z,100861.88
2023-01-12T17:59:03.209Z,100859.97
2023-01-12T18:01:32.601Z,100854.06
2023-01-12T18:04:00.356Z,100851.19
2023-01-12T18:06:27.980Z,100854.66
2023-01-12T18:08:56.688Z,100857.22
2023-01-12T18:11:23.988Z,100865.47
2023-01-12T18:13:50.642Z,100860.09
2023-01-12T18:16:17.516Z,100859.31
2023-01-12T18:18:44.445Z,100857.66
2023-01-12T18:21:13.941Z,100862.88
2023-01-12T18:23:41.817Z,100860.22
2023-01-12T18:26:12.314Z,100854.41
2023-01-12T18:28:39.008Z,100849.44
2023-01-12T18:31:11.145Z,100854.97
2023-01-12T18:33:38.332Z,100861.28
2023-01-12T18:36:14.780Z,100856.84
2023-01-12T18:38:41.905Z,100850.66
2023-01-12T18:41:27.488Z,100856.09
2023-01-12T18:43:54.580Z,100852.22
2023-01-12T18:46:21.557Z,100858.47
2023-01-12T18:48:48.258Z,100856.88
2023-01-12T18:51:34.199Z,100852.50
2023-01-12T18:54:01.534Z,100855.88
2023-01-12T18:56:28.168Z,100854.09
2023-01-12T18:58:54.834Z,100854.00
2023-01-12T19:01:24.604Z,100859.81
2023-01-12T19:03:52.980Z,100859.03
2023-01-12T19:06:43.337Z,100853.25
2023-01-12T19:09:47.074Z,100855.44
2023-01-12T19:12:13.673Z,100855.56
2023-01-12T19:14:58.629Z,100850.38
2023-01-12T19:17:28.066Z,100847.22
2023-01-12T19:19:55.237Z,100852.13
2023-01-12T19:22:40.245Z,100854.81
2023-01-12T19:25:25.996Z,100836.41
2023-01-12T19:28:10.888Z,100849.00
2023-01-12T19:30:40.563Z,100850.03
2023-01-12T19:33:08.943Z,100842.13
2023-01-12T19:35:36.945Z,100842.69
2023-01-12T19:38:03.870Z,100835.00
2023-01-12T19:40:35.537Z,100829.06
2023-01-12T19:43:19.350Z,100828.53
2023-01-12T19:45:51.600Z,100819.19
2023-01-12T19:48:20.024Z,100815.69
2023-01-12T19:50:46.904Z,100822.47
2023-01-12T19:53:20.413Z,100820.69
2023-01-12T19:55:48.503Z,100812.88
2023-01-12T19:58:15.252Z,100810.53
2023-01-12T20:00:46.201Z,100804.44
2023-01-12T20:03:15.256Z,100810.81
2023-01-12T20:05:42.901Z,100808.31
2023-01-12T20:08:11.318Z,100803.06
2023-01-12T20:10:38.688Z,100811.19
2023-01-12T20:13:06.401Z,100822.78
2023-01-12T20:15:33.789Z,100824.72
2023-01-12T20:18:01.901Z,100824.78
2023-01-12T20:20:29.314Z,100827.47
2023-01-12T20:22:57.236Z,100830.16
2023-01-12T20:25:27.891Z,100825.81
2023-01-12T20:27:54.775Z,100832.44
2023-01-12T20:30:36.960Z,100828.63
2023-01-12T20:33:05.606Z,100833.66
2023-01-12T20:35:32.480Z,100835.84
2023-01-12T20:37:59.135Z,100834.59
2023-01-12T20:40:25.692Z,100835.84
2023-01-12T20:42:52.277Z,100828.44
2023-01-12T20:45:23.181Z,100830.84
2023-01-12T20:47:49.806Z,100836.16
2023-01-12T20:50:18.704Z,100833.59
2023-01-12T20:52:48.222Z,100841.69
2023-01-12T20:55:15.838Z,100837.38
2023-01-12T20:57:42.447Z,100835.84
2023-01-12T21:00:10.363Z,100836.28
2023-01-12T21:02:37.127Z,100839.16
2023-01-12T21:05:03.888Z,100838.53
2023-01-12T21:07:30.512Z,100842.16
2023-01-12T21:09:57.067Z,100842.53
2023-01-12T21:12:25.283Z,100848.06
2023-01-12T21:14:54.321Z,100845.66
2023-01-12T21:17:21.295Z,100844.22
2023-01-12T21:19:47.964Z,100842.44
2023-01-12T21:22:14.608Z,100842.44
2023-01-12T21:24:41.230Z,100844.28
2023-01-12T21:27:07.889Z,100830.88
2023-01-12T21:29:34.510Z,100835.13
2023-01-12T21:32:01.530Z,100835.31
2023-01-12T21:34:28.282Z,100840.59
2023-01-12T21:36:54.872Z,100835.41
2023-01-12T21:39:21.452Z,100835.22
2023-01-12T21:42:06.775Z,100838.75
2023-01-12T21:44:33.350Z,100836.84
2023-01-12T21:46:59.917Z,100840.38
2023-01-12T21:49:26.459Z,100836.78
2023-01-12T21:51:53.011Z,100827.28
2023-01-12T21:54:19.685Z,100833.94
2023-01-12T21:56:46.268Z,100829.91
2023-01-12T21:59:12.914Z,100825.75
2023-01-12T22:01:39.820Z,100827.66
2023-01-12T22:04:06.714Z,100829.59
2023-01-12T22:06:33.357Z,100819.28
2023-01-12T22:08:59.946Z,100818.69
2023-01-12T22:11:26.541Z,100824.13
2023-01-12T22:13:53.112Z,100820.53
2023-01-12T22:16:19.738Z,100812.59
2023-01-12T22:18:49.969Z,100809.06
2023-01-12T22:21:18.126Z,100812.59
2023-01-12T22:23:44.916Z,100817.28
2023-01-12T22:26:14.165Z,100813.81
2023-01-12T22:28:42.854Z,100813.66
2023-01-12T22:31:18.760Z,100818.44
2023-01-12T22:33:54.887Z,100817.25
2023-01-12T22:36:21.547Z,100811.59
2023-01-12T22:38:48.146Z,100811.31
2023-01-12T22:41:14.797Z,100811.28
2023-01-12T22:43:41.503Z,100805.16
2023-01-12T22:46:28.363Z,100791.88
2023-01-12T22:48:57.366Z,100799.06
2023-01-12T22:51:25.834Z,100802.72
2023-01-12T22:53:53.642Z,100795.72
2023-01-12T22:56:20.631Z,100799.28
2023-01-12T22:58:48.616Z,100792.34
2023-01-12T23:01:16.472Z,100793.50
2023-01-12T23:03:43.231Z,100796.94
2023-01-12T23:06:15.230Z,100793.44
2023-01-12T23:08:43.231Z,100794.41
2023-01-12T23:11:28.916Z,100791.13
2023-01-12T23:13:56.273Z,100796.66
2023-01-12T23:16:23.194Z,100803.84
2023-01-12T23:18:50.378Z,100798.75
2023-01-12T23:21:27.398Z,100805.13
2023-01-12T23:23:56.615Z,100804.41
2023-01-12T23:26:33.527Z,100811.72
2023-01-12T23:29:02.875Z,100812.88
2023-01-12T23:31:32.179Z,100814.81
2023-01-12T23:33:58.873Z,100812.41
2023-01-12T23:36:27.769Z,100804.66
2023-01-12T23:38:59.691Z,100807.34
2023-01-12T23:41:27.892Z,100807.38
2023-01-12T23:43:56.917Z,100812.72
2023-01-12T23:46:23.999Z,100814.56
2023-01-12T23:48:51.961Z,100812.88
2023-01-12T23:51:18.730Z,100808.56
2023-01-12T23:53:45.310Z,100810.34
2023-01-12T23:56:14.219Z,100815.63
2023-01-12T23:58:41.089Z,100813.88
