createdAt,value
2019-01-16T00:00:43.088Z,7.07
2019-01-16T00:03:22.165Z,7.07
2019-01-16T00:06:00.861Z,7.13
2019-01-16T00:08:46.652Z,8.10
2019-01-16T00:11:19.991Z,7.27
2019-01-16T00:13:58.783Z,7.50
2019-01-16T00:16:31.089Z,8.10
2019-01-16T00:19:04.061Z,7.30
2019-01-16T00:21:37.186Z,8.33
2019-01-16T00:24:12.894Z,7.87
2019-01-16T00:26:45.807Z,7.20
2019-01-16T00:29:21.185Z,7.17
2019-01-16T00:31:51.207Z,7.30
2019-01-16T00:34:27.242Z,7.33
2019-01-16T00:37:06.112Z,7.00
2019-01-16T00:39:51.990Z,7.10
2019-01-16T00:42:37.106Z,7.33
2019-01-16T00:45:15.140Z,7.47
2019-01-16T00:47:47.878Z,7.83
2019-01-16T00:50:23.635Z,7.73
2019-01-16T00:53:11.767Z,8.10
2019-01-16T00:55:41.833Z,7.43
2019-01-16T00:58:14.591Z,8.20
2019-01-16T01:01:01.579Z,7.57
2019-01-16T01:03:31.765Z,8.13
2019-01-16T01:06:17.806Z,7.90
2019-01-16T01:08:56.665Z,8.33
2019-01-16T01:11:27.282Z,7.67
2019-01-16T01:14:00.173Z,7.60
2019-01-16T01:16:45.289Z,7.80
2019-01-16T01:19:24.116Z,7.23
2019-01-16T01:21:57.709Z,7.17
2019-01-16T01:24:36.808Z,6.67
2019-01-16T01:27:12.842Z,7.77
2019-01-16T01:29:48.654Z,7.27
2019-01-16T01:32:18.785Z,6.73
2019-01-16T01:34:55.087Z,6.60
2019-01-16T01:37:27.595Z,7.57
2019-01-16T01:40:12.807Z,7.27
2019-01-16T01:42:48.408Z,7.50
2019-01-16T01:45:36.049Z,7.47
2019-01-16T01:48:11.710Z,6.67
2019-01-16T01:50:47.468Z,6.83
2019-01-16T01:53:26.873Z,6.30
2019-01-16T01:56:11.801Z,7.03
2019-01-16T01:58:42.127Z,8.30
2019-01-16T02:01:14.905Z,8.50
2019-01-16T02:03:54.121Z,7.47
2019-01-16T02:06:27.151Z,7.97
2019-01-16T02:08:57.263Z,7.50
2019-01-16T02:11:29.931Z,8.23
2019-01-16T02:14:15.929Z,8.00
2019-01-16T02:16:48.947Z,7.50
2019-01-16T02:19:24.496Z,7.80
2019-01-16T02:21:54.574Z,7.37
2019-01-16T02:24:40.409Z,7.23
2019-01-16T02:27:10.471Z,7.00
2019-01-16T02:29:56.390Z,7.30
2019-01-16T02:32:29.119Z,7.47
2019-01-16T02:35:01.901Z,7.33
2019-01-16T02:37:34.469Z,9.53
2019-01-16T02:40:13.754Z,7.90
2019-01-16T02:42:43.809Z,7.83
2019-01-16T02:45:29.898Z,7.47
2019-01-16T02:48:02.264Z,7.33
2019-01-16T02:50:40.989Z,7.20
2019-01-16T02:53:27.260Z,6.70
2019-01-16T02:56:05.649Z,7.40
2019-01-16T02:58:41.526Z,7.50
2019-01-16T03:01:26.658Z,7.43
2019-01-16T03:04:05.477Z,7.07
2019-01-16T03:06:44.386Z,7.17
2019-01-16T03:09:14.457Z,7.87
2019-01-16T03:11:47.486Z,8.20
2019-01-16T03:14:28.913Z,7.90
2019-01-16T03:17:01.045Z,7.93
2019-01-16T03:19:46.851Z,7.23
2019-01-16T03:22:22.965Z,7.73
2019-01-16T03:24:52.724Z,7.07
2019-01-16T03:27:38.812Z,7.47
2019-01-16T03:30:23.258Z,7.33
2019-01-16T03:33:08.133Z,7.03
2019-01-16T03:35:43.982Z,7.83
2019-01-16T03:38:31.830Z,7.50
2019-01-16T03:41:10.481Z,8.17
2019-01-16T03:43:40.617Z,8.20
2019-01-16T03:46:25.319Z,7.67
2019-01-16T03:49:01.150Z,8.20
2019-01-16T03:51:30.893Z,7.83
2019-01-16T03:54:00.621Z,7.97
2019-01-16T03:56:46.411Z,7.83
2019-01-16T03:59:22.322Z,7.73
2019-01-16T04:02:08.776Z,7.43
2019-01-16T04:04:38.845Z,7.53
2019-01-16T04:07:24.898Z,8.57
2019-01-16T04:10:11.058Z,7.73
2019-01-16T04:12:43.837Z,8.50
2019-01-16T04:15:19.692Z,7.87
2019-01-16T04:17:59.056Z,7.83
2019-01-16T04:20:37.696Z,7.27
2019-01-16T04:23:07.769Z,7.97
2019-01-16T04:25:53.949Z,7.43
2019-01-16T04:28:36.432Z,7.90
2019-01-16T04:31:09.506Z,7.70
2019-01-16T04:33:39.571Z,7.53
2019-01-16T04:36:15.313Z,8.00
2019-01-16T04:38:45.361Z,8.63
2019-01-16T04:41:15.457Z,7.60
2019-01-16T04:43:45.518Z,8.37
2019-01-16T04:46:31.836Z,8.93
2019-01-16T04:49:10.603Z,8.10
2019-01-16T04:51:55.708Z,7.77
2019-01-16T04:54:25.435Z,8.37
2019-01-16T04:57:07.009Z,7.40
2019-01-16T04:59:43.086Z,7.37
2019-01-16T05:02:13.154Z,8.13
2019-01-16T05:04:43.290Z,8.77
2019-01-16T05:07:15.884Z,8.33
2019-01-16T05:09:55.063Z,8.57
2019-01-16T05:12:30.957Z,8.20
2019-01-16T05:15:13.181Z,8.67
2019-01-16T05:17:45.913Z,8.73
2019-01-16T05:20:21.578Z,8.57
2019-01-16T05:22:51.650Z,7.90
2019-01-16T05:25:21.730Z,8.33
2019-01-16T05:27:57.528Z,8.53
2019-01-16T05:30:30.285Z,8.50
2019-01-16T05:33:06.419Z,8.17
2019-01-16T05:35:54.356Z,7.80
2019-01-16T05:38:40.573Z,8.40
2019-01-16T05:41:10.631Z,8.87
2019-01-16T05:43:46.502Z,9.17
2019-01-16T05:46:19.114Z,8.57
2019-01-16T05:49:04.221Z,8.73
2019-01-16T05:51:34.293Z,9.40
2019-01-16T05:54:19.448Z,9.07
2019-01-16T05:56:55.441Z,8.53
2019-01-16T05:59:25.512Z,8.77
2019-01-16T06:01:58.574Z,7.67
2019-01-16T06:04:40.497Z,8.37
2019-01-16T06:07:10.566Z,8.97
2019-01-16T06:09:52.497Z,8.73
2019-01-16T06:12:22.566Z,8.43
2019-01-16T06:14:58.336Z,9.70
2019-01-16T06:17:31.088Z,9.30
2019-01-16T06:20:18.790Z,9.17
2019-01-16T06:22:57.613Z,7.87
2019-01-16T06:25:27.412Z,8.30
2019-01-16T06:28:03.218Z,8.87
2019-01-16T06:30:33.528Z,8.87
2019-01-16T06:33:12.085Z,9.00
2019-01-16T06:35:42.154Z,8.27
2019-01-16T06:38:11.886Z,8.97
2019-01-16T06:40:44.721Z,9.33
2019-01-16T06:43:17.566Z,9.27
2019-01-16T06:46:02.535Z,9.23
2019-01-16T06:48:48.835Z,8.70
2019-01-16T06:51:18.577Z,8.90
2019-01-16T06:53:54.351Z,8.93
2019-01-16T06:56:42.482Z,10.40
2019-01-16T06:59:15.279Z,9.30
2019-01-16T07:01:57.337Z,9.50
2019-01-16T07:04:45.542Z,10.40
2019-01-16T07:07:31.993Z,10.97
2019-01-16T07:10:02.044Z,10.47
2019-01-16T07:12:37.792Z,9.67
2019-01-16T07:15:13.681Z,10.10
2019-01-16T07:17:49.485Z,10.53
2019-01-16T07:20:25.333Z,11.08
2019-01-16T07:22:55.402Z,11.07
2019-01-16T07:25:31.464Z,10.48
2019-01-16T07:28:01.443Z,11.83
2019-01-16T07:30:39.956Z,11.10
2019-01-16T07:33:26.244Z,12.53
2019-01-16T07:35:55.980Z,12.13
2019-01-16T07:38:28.993Z,12.17
2019-01-16T07:41:02.006Z,12.53
2019-01-16T07:43:34.988Z,13.57
2019-01-16T07:46:05.059Z,11.87
2019-01-16T07:48:50.184Z,12.13
2019-01-16T07:51:29.373Z,12.50
2019-01-16T07:54:07.821Z,12.10
2019-01-16T07:56:43.590Z,11.90
2019-01-16T07:59:29.909Z,12.93
2019-01-16T08:02:05.722Z,12.70
2019-01-16T08:04:47.818Z,12.35
2019-01-16T08:07:29.925Z,12.07
2019-01-16T08:10:05.147Z,13.55
2019-01-16T08:12:37.958Z,12.82
2019-01-16T08:15:16.425Z,13.80
2019-01-16T08:17:49.433Z,13.08
2019-01-16T08:20:24.934Z,12.45
2019-01-16T08:22:59.649Z,13.25
2019-01-16T08:25:47.624Z,14.23
2019-01-16T08:28:29.173Z,12.40
2019-01-16T08:31:04.875Z,14.07
2019-01-16T08:33:49.946Z,13.53
2019-01-16T08:36:22.703Z,13.62
2019-01-16T08:38:52.770Z,13.47
2019-01-16T08:41:26.045Z,12.53
2019-01-16T08:43:56.130Z,12.40
2019-01-16T08:46:43.881Z,12.30
2019-01-16T08:49:30.060Z,12.43
2019-01-16T08:52:09.007Z,12.70
2019-01-16T08:54:47.662Z,12.03
2019-01-16T08:57:32.982Z,11.93
2019-01-16T09:00:06.171Z,12.43
2019-01-16T09:02:48.571Z,11.77
2019-01-16T09:05:34.948Z,12.10
2019-01-16T09:08:07.818Z,14.17
2019-01-16T09:10:40.982Z,15.97
2019-01-16T09:13:11.118Z,14.47
2019-01-16T09:15:47.165Z,15.67
2019-01-16T09:18:17.256Z,15.23
2019-01-16T09:20:59.178Z,14.23
2019-01-16T09:23:28.921Z,13.60
2019-01-16T09:26:04.558Z,13.30
2019-01-16T09:28:46.181Z,13.17
2019-01-16T09:31:30.749Z,13.20
2019-01-16T09:34:00.811Z,13.53
2019-01-16T09:36:31.110Z,12.23
2019-01-16T09:39:03.854Z,12.97
2019-01-16T09:41:49.987Z,12.67
2019-01-16T09:44:34.865Z,13.03
2019-01-16T09:47:04.597Z,13.77
2019-01-16T09:49:34.670Z,13.13
2019-01-16T09:52:20.816Z,14.13
2019-01-16T09:55:05.681Z,13.10
2019-01-16T09:57:35.758Z,13.93
2019-01-16T10:00:07.028Z,13.10
2019-01-16T10:02:53.277Z,12.90
2019-01-16T10:05:23.361Z,13.17
2019-01-16T10:07:53.417Z,12.73
2019-01-16T10:10:26.438Z,14.43
2019-01-16T10:13:11.537Z,13.30
2019-01-16T10:15:56.262Z,14.27
2019-01-16T10:18:32.011Z,13.27
2019-01-16T10:21:02.096Z,14.53
2019-01-16T10:23:37.586Z,13.67
2019-01-16T10:26:07.334Z,14.43
2019-01-16T10:28:53.407Z,13.73
2019-01-16T10:31:23.469Z,14.33
2019-01-16T10:33:56.274Z,13.63
2019-01-16T10:36:41.206Z,12.40
2019-01-16T10:39:13.930Z,12.80
2019-01-16T10:41:59.132Z,13.07
2019-01-16T10:44:38.448Z,14.23
2019-01-16T10:47:11.187Z,13.30
2019-01-16T10:49:41.246Z,14.30
2019-01-16T10:52:13.729Z,13.20
2019-01-16T10:54:46.485Z,13.77
2019-01-16T10:57:19.755Z,12.67
2019-01-16T10:59:52.652Z,12.77
2019-01-16T11:02:28.197Z,13.10
2019-01-16T11:05:14.246Z,12.73
2019-01-16T11:07:49.978Z,13.13
2019-01-16T11:10:38.219Z,12.00
2019-01-16T11:13:24.337Z,12.40
2019-01-16T11:16:02.665Z,12.77
2019-01-16T11:18:48.679Z,12.97
2019-01-16T11:21:35.117Z,12.57
2019-01-16T11:24:04.849Z,12.30
2019-01-16T11:26:37.245Z,11.27
2019-01-16T11:29:09.721Z,10.27
2019-01-16T11:31:39.794Z,11.67
2019-01-16T11:34:12.848Z,11.50
2019-01-16T11:36:42.913Z,11.77
2019-01-16T11:39:30.810Z,11.73
2019-01-16T11:42:03.774Z,11.87
2019-01-16T11:44:49.073Z,10.57
2019-01-16T11:47:36.683Z,11.27
2019-01-16T11:50:07.725Z,11.57
2019-01-16T11:53:07.211Z,12.30
2019-01-16T11:55:36.965Z,11.83
2019-01-16T11:58:10.057Z,10.77
2019-01-16T12:00:56.488Z,11.53
2019-01-16T12:03:44.178Z,10.13
2019-01-16T12:06:23.341Z,11.07
2019-01-16T12:08:53.477Z,10.00
2019-01-16T12:11:32.737Z,10.27
2019-01-16T12:14:05.799Z,10.47
2019-01-16T12:16:35.868Z,10.30
2019-01-16T12:19:06.092Z,9.43
2019-01-16T12:21:52.205Z,10.70
2019-01-16T12:24:40.361Z,8.97
2019-01-16T12:27:13.138Z,9.50
2019-01-16T12:29:45.842Z,10.17
2019-01-16T12:32:24.803Z,10.30
2019-01-16T12:35:09.940Z,9.70
2019-01-16T12:37:40.091Z,9.87
2019-01-16T12:40:10.877Z,10.27
2019-01-16T12:42:57.097Z,10.83
2019-01-16T12:45:27.221Z,8.57
2019-01-16T12:48:11.861Z,9.10
2019-01-16T12:50:44.562Z,9.00
2019-01-16T12:53:17.291Z,8.80
2019-01-16T12:55:49.970Z,8.83
2019-01-16T12:58:34.772Z,9.27
2019-01-16T13:01:07.393Z,8.40
2019-01-16T13:03:40.149Z,8.13
2019-01-16T13:09:00.862Z,7.93
2019-01-16T13:11:30.921Z,8.40
2019-01-16T13:14:06.668Z,8.30
2019-01-16T13:16:54.641Z,8.27
2019-01-16T13:19:30.293Z,8.43
2019-01-16T13:22:06.265Z,8.53
2019-01-16T13:24:45.179Z,8.30
2019-01-16T13:27:20.955Z,8.33
2019-01-16T13:29:53.713Z,9.40
2019-01-16T13:32:26.544Z,8.30
2019-01-16T13:35:14.930Z,8.83
2019-01-16T13:38:03.125Z,9.00
2019-01-16T13:40:32.849Z,9.03
2019-01-16T13:43:02.961Z,9.83
2019-01-16T13:45:44.817Z,9.17
2019-01-16T13:48:31.066Z,9.63
2019-01-16T13:51:15.865Z,9.83
2019-01-16T13:54:01.193Z,9.90
2019-01-16T13:56:43.089Z,9.33
2019-01-16T13:59:28.962Z,9.50
2019-01-16T14:01:59.018Z,9.97
2019-01-16T14:04:45.089Z,9.87
2019-01-16T14:07:23.997Z,10.53
2019-01-16T14:10:03.165Z,9.10
2019-01-16T14:12:33.237Z,10.57
2019-01-16T14:15:05.961Z,10.63
2019-01-16T14:17:52.248Z,11.13
2019-01-16T14:20:30.989Z,10.67
2019-01-16T14:23:15.732Z,10.77
2019-01-16T14:26:01.528Z,10.33
2019-01-16T14:28:40.278Z,10.53
2019-01-16T14:31:10.334Z,11.47
2019-01-16T14:33:46.104Z,10.13
2019-01-16T14:36:32.314Z,9.53
2019-01-16T14:39:18.313Z,10.90
2019-01-16T14:41:56.781Z,10.90
2019-01-16T14:44:35.629Z,11.23
2019-01-16T14:47:05.850Z,10.53
2019-01-16T14:49:44.628Z,11.47
2019-01-16T14:52:17.607Z,11.50
2019-01-16T14:54:59.238Z,10.97
2019-01-16T14:57:28.960Z,10.80
2019-01-16T15:00:15.020Z,11.40
2019-01-16T15:02:47.793Z,10.53
2019-01-16T15:05:26.689Z,11.40
2019-01-16T15:08:08.601Z,10.67
2019-01-16T15:10:50.449Z,10.73
2019-01-16T15:13:20.504Z,11.67
2019-01-16T15:15:50.244Z,10.73
2019-01-16T15:18:29.139Z,11.53
2019-01-16T15:21:08.038Z,11.30
2019-01-16T15:23:43.843Z,11.17
2019-01-16T15:26:13.926Z,12.20
2019-01-16T15:28:43.989Z,10.90
2019-01-16T15:31:28.830Z,10.83
2019-01-16T15:34:04.981Z,11.60
2019-01-16T15:36:35.055Z,11.07
2019-01-16T15:39:06.645Z,11.43
2019-01-16T15:41:37.206Z,11.73
2019-01-16T15:44:07.381Z,11.20
2019-01-16T15:46:43.493Z,10.67
2019-01-16T15:49:13.655Z,10.70
2019-01-16T15:51:46.897Z,10.80
2019-01-16T15:54:35.359Z,10.93
2019-01-16T15:57:11.202Z,11.67
2019-01-16T15:59:56.745Z,11.67
2019-01-16T16:02:35.855Z,10.73
2019-01-16T16:05:06.753Z,10.60
2019-01-16T16:07:39.623Z,10.40
2019-01-16T16:10:28.077Z,10.13
2019-01-16T16:13:10.632Z,10.77
2019-01-16T16:15:55.761Z,10.40
2019-01-16T16:18:31.701Z,10.10
2019-01-16T16:21:07.773Z,10.23
2019-01-16T16:23:53.136Z,9.70
2019-01-16T16:26:22.960Z,9.87
2019-01-16T16:28:52.680Z,9.87
2019-01-16T16:31:23.243Z,10.17
2019-01-16T16:33:56.874Z,10.40
2019-01-16T16:36:32.761Z,9.90
2019-01-16T16:39:03.148Z,9.90
2019-01-16T16:41:36.163Z,9.13
2019-01-16T16:44:12.682Z,9.20
2019-01-16T16:46:57.613Z,8.87
2019-01-16T16:49:30.374Z,8.07
2019-01-16T16:52:12.471Z,7.73
2019-01-16T16:54:54.261Z,7.87
2019-01-16T16:57:30.377Z,7.50
2019-01-16T17:00:06.415Z,6.90
2019-01-16T17:02:42.558Z,7.30
2019-01-16T17:05:13.225Z,8.20
2019-01-16T17:07:52.138Z,6.77
2019-01-16T17:10:31.272Z,8.20
2019-01-16T17:13:01.101Z,7.23
2019-01-16T17:15:37.210Z,8.00
2019-01-16T17:18:07.846Z,8.43
2019-01-16T17:20:46.913Z,8.80
2019-01-16T17:23:28.847Z,9.33
2019-01-16T17:25:59.009Z,9.70
2019-01-16T17:28:31.894Z,9.37
2019-01-16T17:31:04.914Z,8.70
2019-01-16T17:33:46.793Z,9.53
2019-01-16T17:36:25.616Z,9.13
2019-01-16T17:38:58.669Z,10.63
2019-01-16T17:41:28.800Z,9.80
2019-01-16T17:44:04.597Z,10.80
2019-01-16T17:46:49.326Z,9.13
2019-01-16T17:49:21.828Z,9.70
2019-01-16T17:52:03.983Z,9.00
2019-01-16T17:54:36.715Z,9.63
2019-01-16T17:57:09.357Z,11.00
2019-01-16T17:59:55.440Z,10.00
2019-01-16T18:02:41.668Z,10.13
2019-01-16T18:05:17.475Z,10.70
2019-01-16T18:08:02.372Z,10.47
2019-01-16T18:10:35.117Z,9.00
2019-01-16T18:13:05.274Z,9.60
2019-01-16T18:15:48.385Z,9.27
2019-01-16T18:18:24.745Z,8.70
2019-01-16T18:21:06.180Z,8.17
2019-01-16T18:23:39.014Z,8.67
2019-01-16T18:26:17.827Z,9.10
2019-01-16T18:28:59.581Z,8.60
2019-01-16T18:31:38.381Z,7.40
2019-01-16T18:34:23.290Z,9.83
2019-01-16T18:36:56.154Z,9.57
2019-01-16T18:39:34.788Z,10.63
2019-01-16T18:42:04.530Z,10.07
2019-01-16T18:44:40.326Z,8.77
2019-01-16T18:47:18.927Z,9.80
2019-01-16T18:49:54.193Z,9.50
2019-01-16T18:52:30.128Z,9.50
2019-01-16T18:55:00.240Z,7.43
2019-01-16T18:57:30.302Z,8.10
2019-01-16T19:00:06.092Z,8.40
2019-01-16T19:02:41.985Z,8.50
2019-01-16T19:05:24.181Z,8.80
2019-01-16T19:07:59.893Z,9.00
2019-01-16T19:10:32.636Z,8.10
2019-01-16T19:13:19.278Z,9.03
2019-01-16T19:15:51.741Z,7.80
2019-01-16T19:18:24.753Z,6.77
2019-01-16T19:21:10.617Z,6.33
2019-01-16T19:23:43.481Z,7.50
2019-01-16T19:26:29.487Z,6.63
2019-01-16T19:29:02.202Z,6.97
2019-01-16T19:31:47.141Z,9.10
2019-01-16T19:34:28.805Z,8.90
2019-01-16T19:37:04.734Z,8.20
2019-01-16T19:39:37.835Z,8.27
2019-01-16T19:42:19.417Z,7.27
2019-01-16T19:44:52.389Z,8.90
2019-01-16T19:47:38.797Z,7.60
2019-01-16T19:50:10.313Z,9.70
2019-01-16T19:52:46.139Z,8.30
2019-01-16T19:55:25.077Z,8.23
2019-01-16T19:58:00.465Z,8.57
2019-01-16T20:00:36.523Z,9.23
2019-01-16T20:03:24.455Z,8.13
2019-01-16T20:05:54.190Z,8.43
2019-01-16T20:08:24.242Z,8.70
2019-01-16T20:11:08.512Z,9.07
2019-01-16T20:13:41.251Z,8.23
2019-01-16T20:16:14.498Z,8.97
2019-01-16T20:18:47.276Z,8.87
2019-01-16T20:21:23.108Z,8.53
2019-01-16T20:23:58.800Z,8.90
2019-01-16T20:26:37.593Z,8.23
2019-01-16T20:29:19.334Z,8.97
2019-01-16T20:31:49.468Z,9.43
2019-01-16T20:34:27.972Z,10.70
2019-01-16T20:37:10.116Z,10.20
2019-01-16T20:39:46.202Z,9.47
2019-01-16T20:42:16.327Z,9.20
2019-01-16T20:44:49.183Z,8.70
2019-01-16T20:47:28.250Z,9.63
2019-01-16T20:50:01.012Z,8.63
2019-01-16T20:52:36.852Z,9.03
2019-01-16T20:55:13.417Z,10.20
2019-01-16T20:57:59.345Z,8.93
2019-01-16T21:00:41.509Z,10.17
2019-01-16T21:03:14.551Z,9.97
2019-01-16T21:05:47.650Z,11.03
2019-01-16T21:08:34.052Z,9.10
2019-01-16T21:11:06.711Z,10.97
2019-01-16T21:13:39.450Z,10.57
2019-01-16T21:16:12.234Z,9.33
2019-01-16T21:18:42.333Z,9.33
2019-01-16T21:21:18.416Z,9.13
2019-01-16T21:23:54.473Z,10.43
2019-01-16T21:26:24.537Z,9.73
2019-01-16T21:28:54.609Z,9.40
2019-01-16T21:31:27.326Z,9.50
2019-01-16T21:33:57.070Z,9.57
2019-01-16T21:36:26.825Z,8.97
2019-01-16T21:39:02.501Z,10.07
2019-01-16T21:41:38.299Z,9.67
2019-01-16T21:44:13.812Z,9.97
2019-01-16T21:46:46.717Z,9.63
2019-01-16T21:49:33.018Z,9.33
2019-01-16T21:52:11.251Z,8.83
2019-01-16T21:54:43.765Z,8.23
2019-01-16T21:57:14.139Z,9.17
2019-01-16T21:59:44.202Z,8.67
2019-01-16T22:02:30.028Z,8.30
2019-01-16T22:05:02.867Z,8.10
2019-01-16T22:07:35.593Z,8.90
2019-01-16T22:10:25.241Z,9.03
2019-01-16T22:13:01.210Z,8.40
2019-01-16T22:15:34.294Z,8.40
2019-01-16T22:18:20.162Z,8.50
2019-01-16T22:20:53.117Z,8.33
2019-01-16T22:23:22.857Z,8.47
2019-01-16T22:25:52.919Z,8.37
2019-01-16T22:28:34.997Z,8.50
2019-01-16T22:31:04.979Z,8.40
2019-01-16T22:33:35.032Z,7.20
2019-01-16T22:36:16.380Z,8.47
2019-01-16T22:38:58.136Z,7.53
2019-01-16T22:41:44.461Z,8.03
2019-01-16T22:44:14.197Z,8.27
2019-01-16T22:46:44.255Z,7.70
2019-01-16T22:49:14.330Z,8.37
2019-01-16T22:51:49.959Z,8.93
2019-01-16T22:54:20.051Z,8.27
2019-01-16T22:56:53.113Z,8.80
2019-01-16T22:59:25.981Z,8.63
2019-01-16T23:01:58.540Z,8.70
2019-01-16T23:04:40.430Z,9.47
2019-01-16T23:07:26.433Z,10.20
2019-01-16T23:09:56.573Z,10.07
2019-01-16T23:12:26.679Z,10.00
2019-01-16T23:15:12.705Z,10.50
2019-01-16T23:17:42.425Z,11.20
2019-01-16T23:20:24.430Z,12.37
2019-01-16T23:23:03.329Z,10.73
2019-01-16T23:25:48.391Z,10.33
2019-01-16T23:28:18.453Z,9.90
2019-01-16T23:30:48.528Z,9.03
2019-01-16T23:33:18.594Z,8.57
2019-01-16T23:36:03.284Z,8.13
2019-01-16T23:38:49.153Z,9.17
2019-01-16T23:41:27.893Z,8.77
2019-01-16T23:44:06.749Z,8.33
2019-01-16T23:46:42.494Z,7.47
2019-01-16T23:49:21.301Z,7.13
2019-01-16T23:51:57.037Z,6.60
2019-01-16T23:54:32.761Z,6.40
2019-01-16T23:57:11.428Z,6.07
2019-01-16T23:59:59.806Z,5.00
