createdAt,value
2022-11-24T10:03:41.491Z,20.00
2022-11-24T10:04:42.636Z,20.00
2022-11-24T10:05:43.355Z,20.00
2022-11-24T10:06:42.691Z,20.00
2022-11-24T10:07:42.832Z,16.00
2022-11-24T10:08:42.896Z,16.00
2022-11-24T10:09:42.982Z,12.00
2022-11-24T10:10:43.058Z,12.00
2022-11-24T10:13:43.236Z,8.00
2022-11-24T10:17:43.458Z,8.00
2022-11-24T10:21:43.701Z,8.00
2022-11-24T10:23:43.828Z,4.00
2022-11-24T10:24:43.877Z,4.00
2022-11-24T10:25:43.945Z,4.00
2022-11-24T10:26:44.013Z,4.00
2022-11-24T10:27:44.045Z,8.00
2022-11-24T10:28:44.084Z,4.00
2022-11-24T10:29:44.090Z,8.00
2022-11-24T10:30:44.242Z,4.00
2022-11-24T10:31:44.203Z,4.00
2022-11-24T10:32:44.263Z,8.00
2022-11-24T10:33:44.318Z,8.00
2022-11-24T10:34:44.362Z,4.00
2022-11-24T10:35:44.389Z,8.00
2022-11-24T10:36:44.432Z,4.00
2022-11-24T10:37:44.431Z,8.00
2022-11-24T10:38:44.460Z,4.00
2022-11-24T10:39:44.482Z,8.00
2022-11-24T10:40:59.988Z,8.00
2022-11-24T10:41:44.572Z,8.00
2022-11-24T10:42:44.568Z,8.00
2022-11-24T10:43:44.574Z,8.00
2022-11-24T10:44:44.624Z,8.00
2022-11-24T10:45:44.653Z,12.00
2022-11-24T10:46:44.823Z,12.00
2022-11-24T10:47:44.745Z,8.00
2022-11-24T10:48:44.745Z,12.00
2022-11-24T10:49:44.768Z,12.00
2022-11-24T10:50:44.841Z,16.00
2022-11-24T10:51:44.882Z,16.00
2022-11-24T10:52:44.935Z,16.00
2022-11-24T10:53:44.960Z,20.00
2022-11-24T10:54:45.007Z,24.00
2022-11-24T10:55:45.009Z,20.00
2022-11-24T10:56:45.035Z,24.00
2022-11-24T10:57:45.158Z,24.00
2022-11-24T10:58:45.101Z,24.00
2022-11-24T10:59:45.139Z,24.00
2022-11-24T11:00:45.165Z,24.00
2022-11-24T11:01:45.256Z,20.00
2022-11-24T11:02:45.346Z,20.00
2022-11-24T11:03:45.305Z,16.00
2022-11-24T11:04:45.362Z,16.00
2022-11-24T11:05:45.394Z,16.00
2022-11-24T11:06:45.438Z,16.00
2022-11-24T11:07:45.504Z,16.00
2022-11-24T11:08:45.482Z,12.00
2022-11-24T11:09:45.511Z,12.00
2022-11-24T11:10:45.544Z,16.00
2022-11-24T11:11:45.680Z,12.00
2022-11-24T11:12:45.892Z,12.00
2022-11-24T11:13:45.668Z,12.00
2022-11-24T11:14:45.768Z,12.00
2022-11-24T11:15:45.853Z,16.00
2022-11-24T11:16:45.824Z,12.00
2022-11-24T11:17:45.844Z,16.00
2022-11-24T11:18:45.876Z,16.00
2022-11-24T11:19:50.270Z,12.00
2022-11-24T11:20:45.964Z,12.00
2022-11-24T11:21:45.972Z,16.00
2022-11-24T11:22:46.024Z,16.00
2022-11-24T11:23:46.108Z,12.00
2022-11-24T11:24:46.069Z,12.00
2022-11-24T11:25:46.102Z,12.00
2022-11-24T11:26:46.119Z,16.00
2022-11-24T11:27:46.146Z,12.00
2022-11-24T11:28:46.181Z,12.00
2022-11-24T11:31:17.823Z,16.00
2022-11-24T11:34:02.877Z,16.00
2022-11-24T11:34:13.938Z,12.00
2022-11-24T11:34:30.140Z,12.00
2022-11-24T11:35:18.283Z,12.00
2022-11-24T11:36:18.298Z,8.00
2022-11-24T11:37:18.320Z,12.00
2022-11-24T11:38:18.339Z,12.00
2022-11-24T11:40:18.421Z,12.00
2022-11-24T11:43:18.506Z,12.00
2022-11-24T11:44:18.538Z,8.00
2022-11-24T11:45:18.634Z,12.00
2022-11-24T11:46:18.742Z,12.00
2022-11-24T11:47:18.623Z,8.00
2022-11-24T11:48:18.625Z,12.00
2022-11-24T11:49:18.632Z,12.00
2022-11-24T11:50:18.762Z,12.00
2022-11-24T11:51:23.682Z,12.00
2022-11-24T11:52:18.805Z,16.00
2022-11-24T11:53:18.795Z,12.00
2022-11-24T11:54:18.863Z,12.00
2022-11-24T11:55:18.846Z,16.00
2022-11-24T11:56:18.828Z,16.00
2022-11-24T11:57:18.872Z,16.00
2022-11-24T11:58:18.909Z,16.00
2022-11-24T11:59:18.897Z,16.00
2022-11-24T12:00:18.918Z,16.00
2022-11-24T12:01:18.930Z,16.00
2022-11-24T12:02:19.217Z,20.00
2022-11-24T12:03:19.122Z,20.00
2022-11-24T12:04:19.078Z,24.00
2022-11-24T12:05:18.982Z,24.00
2022-11-24T12:06:19.006Z,20.00
2022-11-24T12:07:19.055Z,20.00
2022-11-24T12:08:21.289Z,20.00
2022-11-24T12:09:20.791Z,20.00
2022-11-24T12:10:19.026Z,20.00
2022-11-24T12:11:19.035Z,16.00
2022-11-24T12:12:19.051Z,16.00
2022-11-24T12:13:19.064Z,20.00
2022-11-24T12:14:19.055Z,24.00
2022-11-24T12:15:19.061Z,28.00
2022-11-24T12:16:19.142Z,24.00
2022-11-24T12:17:19.146Z,24.00
2022-11-24T12:18:48.667Z,20.00
2022-11-24T12:19:19.227Z,20.00
2022-11-24T12:20:19.256Z,16.00
2022-11-24T12:21:24.800Z,20.00
2022-11-24T12:22:19.332Z,20.00
2022-11-24T12:23:19.348Z,20.00
2022-11-24T12:24:19.417Z,20.00
2022-11-24T12:25:19.384Z,16.00
2022-11-24T12:26:19.423Z,20.00
2022-11-24T12:27:22.830Z,24.00
2022-11-24T12:28:19.490Z,28.00
2022-11-24T12:29:19.508Z,28.00
2022-11-24T12:30:19.537Z,36.00
2022-11-24T12:31:19.700Z,36.00
2022-11-24T12:32:20.148Z,44.00
2022-11-24T12:33:19.682Z,32.00
2022-11-24T12:34:19.698Z,44.00
2022-11-24T12:35:19.713Z,24.00
2022-11-24T12:36:19.721Z,20.00
2022-11-24T12:37:19.746Z,28.00
2022-11-24T12:38:19.750Z,36.00
2022-11-24T12:39:19.765Z,24.00
2022-11-24T12:40:19.789Z,36.00
2022-11-24T12:42:19.850Z,24.00
2022-11-24T12:43:19.843Z,24.00
2022-11-24T12:44:19.866Z,28.00
2022-11-24T12:45:19.902Z,28.00
2022-11-24T12:46:19.955Z,28.00
2022-11-24T12:47:19.978Z,28.00
2022-11-24T12:48:19.999Z,56.00
2022-11-24T12:49:20.017Z,64.00
2022-11-24T12:50:20.044Z,28.00
2022-11-24T12:51:20.042Z,24.00
2022-11-24T12:52:20.082Z,28.00
2022-11-24T12:53:20.111Z,24.00
2022-11-24T12:54:20.147Z,24.00
2022-11-24T12:55:20.164Z,16.00
2022-11-24T12:56:20.187Z,16.00
2022-11-24T12:57:20.220Z,20.00
2022-11-24T12:58:20.236Z,20.00
2022-11-24T12:59:20.260Z,20.00
2022-11-24T13:00:20.273Z,24.00
2022-11-24T13:01:20.346Z,16.00
2022-11-24T13:02:20.405Z,16.00
2022-11-24T13:03:20.380Z,24.00
2022-11-24T13:04:20.391Z,24.00
2022-11-24T13:05:20.437Z,12.00
2022-11-24T13:06:20.485Z,8.00
2022-11-24T13:07:20.543Z,8.00
2022-11-24T13:08:20.518Z,8.00
2022-11-24T13:09:20.583Z,8.00
2022-11-24T13:10:34.623Z,8.00
2022-11-24T13:11:20.613Z,8.00
2022-11-24T13:12:20.624Z,8.00
2022-11-24T13:13:20.654Z,12.00
2022-11-24T13:14:20.750Z,8.00
2022-11-24T13:15:44.726Z,8.00
2022-11-24T13:16:35.763Z,8.00
2022-11-24T13:17:31.186Z,8.00
2022-11-24T13:18:20.914Z,8.00
2022-11-24T13:19:20.947Z,8.00
2022-11-24T13:20:20.942Z,8.00
2022-11-24T13:21:20.974Z,12.00
2022-11-24T13:22:21.010Z,12.00
2022-11-24T13:23:21.119Z,8.00
2022-11-24T13:24:21.117Z,8.00
2022-11-24T13:25:21.105Z,4.00
2022-11-24T13:27:21.183Z,4.00
2022-11-24T13:28:39.461Z,4.00
2022-11-24T13:29:25.399Z,8.00
2022-11-24T13:30:21.330Z,8.00
2022-11-24T13:31:21.534Z,8.00
2022-11-24T13:32:21.582Z,4.00
2022-11-24T13:33:25.721Z,8.00
2022-11-24T13:34:21.709Z,8.00
2022-11-24T13:36:21.623Z,8.00
2022-11-24T13:37:26.619Z,8.00
2022-11-24T13:38:21.679Z,8.00
2022-11-24T13:39:21.700Z,8.00
2022-11-24T13:40:21.681Z,12.00
2022-11-24T13:41:28.530Z,8.00
2022-11-24T13:42:42.270Z,8.00
2022-11-24T13:43:21.866Z,8.00
2022-11-24T13:44:21.847Z,8.00
2022-11-24T13:45:21.893Z,8.00
2022-11-24T13:46:21.927Z,4.00
2022-11-24T13:47:21.921Z,4.00
2022-11-24T13:48:22.515Z,4.00
2022-11-24T13:50:21.974Z,0.00
2022-11-24T13:51:22.037Z,4.00
2022-11-24T13:53:22.045Z,4.00
2022-11-24T13:54:22.058Z,4.00
2022-11-24T13:55:22.109Z,4.00
2022-11-24T13:57:22.174Z,4.00
2022-11-24T13:58:22.266Z,4.00
2022-11-24T13:59:22.274Z,4.00
2022-11-24T14:01:22.423Z,4.00
2022-11-24T14:02:22.403Z,4.00
2022-11-24T14:03:22.431Z,4.00
2022-11-24T14:04:30.576Z,0.00
2022-11-24T14:05:22.481Z,0.00
2022-11-24T14:06:22.488Z,4.00
2022-11-24T14:07:22.522Z,4.00
2022-11-24T14:08:22.536Z,4.00
2022-11-24T14:09:22.556Z,0.00
2022-11-24T14:10:22.553Z,0.00
2022-11-24T14:11:22.562Z,4.00
2022-11-24T14:12:22.545Z,4.00
2022-11-24T14:13:22.556Z,8.00
2022-11-24T14:14:22.576Z,4.00
2022-11-24T14:15:22.563Z,8.00
2022-11-24T14:16:22.629Z,4.00
2022-11-24T14:17:22.675Z,4.00
2022-11-24T14:18:22.687Z,4.00
2022-11-24T14:19:23.540Z,8.00
2022-11-24T14:22:22.737Z,4.00
2022-11-24T14:23:22.736Z,4.00
2022-11-24T14:26:22.784Z,4.00
2022-11-24T14:29:22.835Z,4.00
2022-11-24T14:30:22.918Z,4.00
2022-11-24T14:33:22.940Z,0.00
2022-11-24T14:36:23.057Z,4.00
2022-11-24T14:37:23.049Z,0.00
2022-11-24T14:40:23.163Z,4.00
2022-11-24T14:41:23.161Z,8.00
2022-11-24T14:44:23.203Z,8.00
2022-11-24T14:47:28.771Z,8.00
2022-11-24T14:48:23.274Z,8.00
2022-11-24T14:51:23.300Z,8.00
2022-11-24T14:55:23.476Z,4.00
2022-11-24T14:56:23.408Z,4.00
2022-11-24T14:57:23.417Z,4.00
2022-11-24T15:00:23.455Z,4.00
2022-11-24T15:03:23.456Z,4.00
2022-11-24T15:05:23.564Z,4.00
2022-11-24T15:06:23.628Z,4.00
2022-11-24T15:07:23.680Z,0.00
2022-11-24T15:09:23.696Z,4.00
2022-11-24T15:13:23.791Z,0.00
2022-11-24T15:16:23.946Z,0.00
2022-11-24T15:17:23.979Z,0.00
2022-11-24T15:20:24.049Z,0.00
2022-11-24T15:24:24.173Z,0.00
2022-11-24T15:28:24.242Z,0.00
2022-11-24T15:31:24.292Z,0.00
2022-11-24T15:35:24.302Z,0.00
2022-11-24T15:39:24.438Z,0.00
2022-11-24T15:44:24.593Z,0.00
2022-11-24T15:48:24.741Z,0.00
2022-11-24T15:52:24.964Z,24.00
2022-11-24T15:53:24.965Z,20.00
2022-11-24T15:54:24.964Z,20.00
2022-11-24T15:55:24.964Z,24.00
2022-11-24T15:56:24.974Z,24.00
2022-11-24T15:57:24.985Z,24.00
2022-11-24T15:58:25.010Z,20.00
2022-11-24T15:59:25.044Z,128.00
2022-11-24T16:00:25.070Z,132.00
2022-11-24T16:01:25.134Z,124.00
2022-11-24T16:02:25.216Z,136.00
2022-11-24T16:03:46.481Z,120.00
2022-11-24T16:04:25.232Z,128.00
2022-11-24T16:05:25.255Z,80.00
2022-11-24T16:06:25.697Z,84.00
2022-11-24T16:07:25.331Z,80.00
2022-11-24T16:08:25.313Z,80.00
2022-11-24T16:09:25.314Z,80.00
2022-11-24T16:10:25.326Z,80.00
2022-11-24T16:11:25.349Z,80.00
2022-11-24T16:12:25.339Z,4.00
2022-11-24T16:13:25.382Z,4.00
2022-11-24T16:14:25.491Z,4.00
2022-11-24T16:15:25.401Z,4.00
2022-11-24T16:16:25.541Z,4.00
2022-11-24T16:17:25.431Z,4.00
2022-11-24T16:18:25.402Z,4.00
2022-11-24T16:19:25.455Z,0.00
2022-11-24T16:20:25.507Z,4.00
2022-11-24T16:25:54.832Z,16.00
2022-11-24T16:26:55.920Z,20.00
2022-11-24T16:27:56.060Z,16.00
2022-11-24T16:28:56.164Z,20.00
2022-11-24T16:29:56.268Z,16.00
2022-11-24T16:30:56.395Z,12.00
2022-11-24T16:31:56.693Z,20.00
2022-11-24T16:32:56.625Z,12.00
2022-11-24T16:33:56.766Z,12.00
2022-11-24T16:34:56.945Z,16.00
2022-11-24T16:35:56.999Z,20.00
2022-11-24T16:36:57.153Z,12.00
2022-11-24T16:37:57.285Z,12.00
2022-11-24T16:38:57.413Z,20.00
2022-11-24T16:39:57.573Z,20.00
2022-11-24T16:40:57.722Z,16.00
2022-11-24T16:41:57.774Z,12.00
2022-11-24T16:42:57.924Z,16.00
2022-11-24T16:43:58.055Z,16.00
2022-11-24T16:44:58.214Z,12.00
2022-11-24T16:45:58.377Z,16.00
2022-11-24T16:46:58.488Z,16.00
2022-11-24T16:47:58.624Z,16.00
2022-11-24T16:48:58.757Z,16.00
2022-11-24T16:50:59.049Z,16.00
2022-11-24T16:51:59.172Z,4.00
2022-11-24T16:52:59.292Z,4.00
2022-11-24T16:54:59.521Z,4.00
2022-11-24T16:55:59.644Z,4.00
2022-11-24T16:56:59.767Z,4.00
2022-11-24T16:58:59.998Z,4.00
2022-11-24T17:00:00.106Z,4.00
2022-11-24T17:01:00.258Z,4.00
2022-11-24T17:04:00.611Z,4.00
2022-11-24T17:05:00.730Z,4.00
2022-11-24T17:06:00.849Z,4.00
2022-11-24T17:09:01.180Z,4.00
2022-11-24T17:10:01.288Z,0.00
2022-11-24T17:11:01.380Z,4.00
2022-11-24T17:14:01.777Z,4.00
2022-11-24T17:15:31.012Z,4.00
2022-11-24T17:16:02.000Z,0.00
2022-11-24T17:17:03.023Z,4.00
2022-11-24T17:18:23.431Z,4.00
2022-11-24T17:19:02.237Z,4.00
2022-11-24T17:20:02.330Z,0.00
2022-11-24T17:21:07.637Z,4.00
2022-11-24T17:22:02.543Z,4.00
2022-11-24T17:23:02.646Z,0.00
2022-11-24T17:24:02.749Z,4.00
2022-11-24T17:27:03.146Z,4.00
2022-11-24T17:28:03.250Z,4.00
2022-11-24T17:30:03.498Z,4.00
2022-11-24T17:31:03.603Z,4.00
2022-11-24T17:32:03.831Z,4.00
2022-11-24T17:34:03.976Z,4.00
2022-11-24T17:35:04.117Z,4.00
2022-11-24T17:36:04.230Z,4.00
2022-11-24T17:39:04.654Z,8.00
2022-11-24T17:40:27.323Z,4.00
2022-11-24T17:41:04.828Z,4.00
2022-11-24T17:42:04.930Z,4.00
2022-11-24T17:43:05.046Z,0.00
2022-11-24T17:45:05.268Z,4.00
2022-11-24T17:46:05.471Z,4.00
2022-11-24T17:49:05.736Z,4.00
2022-11-24T17:50:05.854Z,4.00
2022-11-24T17:51:06.006Z,4.00
2022-11-24T17:52:06.119Z,0.00
2022-11-24T17:55:06.474Z,0.00
2022-11-24T17:56:06.598Z,0.00
2022-11-24T17:57:06.709Z,0.00
2022-11-24T17:58:06.806Z,4.00
2022-11-24T17:59:06.918Z,4.00
2022-11-24T18:00:07.016Z,4.00
2022-11-24T18:02:07.335Z,4.00
2022-11-24T18:03:07.414Z,0.00
2022-11-24T18:04:07.515Z,0.00
2022-11-24T18:05:07.618Z,0.00
2022-11-24T18:06:07.706Z,0.00
2022-11-24T18:07:07.970Z,4.00
2022-11-24T18:08:07.960Z,0.00
2022-11-24T18:09:08.051Z,4.00
2022-11-24T18:10:08.154Z,0.00
2022-11-24T18:11:08.254Z,0.00
2022-11-24T18:12:08.347Z,0.00
2022-11-24T18:13:08.447Z,0.00
2022-11-24T18:14:08.551Z,0.00
2022-11-24T18:15:08.668Z,0.00
2022-11-24T18:16:08.786Z,0.00
2022-11-24T18:17:08.927Z,0.00
2022-11-24T18:18:08.987Z,0.00
2022-11-24T18:19:10.091Z,0.00
2022-11-24T18:20:09.219Z,0.00
2022-11-24T18:21:09.366Z,0.00
2022-11-24T18:22:09.432Z,0.00
2022-11-24T18:23:15.548Z,0.00
2022-11-24T18:24:09.620Z,0.00
2022-11-24T18:25:09.717Z,0.00
2022-11-24T18:26:09.821Z,0.00
2022-11-24T18:27:09.928Z,0.00
2022-11-24T18:28:10.045Z,0.00
2022-11-24T18:29:10.136Z,0.00
2022-11-24T18:30:10.266Z,0.00
2022-11-24T18:31:10.378Z,0.00
2022-11-24T18:32:10.539Z,0.00
2022-11-24T18:33:10.616Z,0.00
2022-11-24T18:34:10.725Z,0.00
2022-11-24T18:35:10.854Z,0.00
2022-11-24T18:36:10.957Z,0.00
2022-11-24T18:37:11.065Z,0.00
2022-11-24T18:38:11.178Z,0.00
2022-11-24T18:39:11.286Z,0.00
2022-11-24T18:40:11.424Z,0.00
2022-11-24T18:41:11.534Z,0.00
2022-11-24T18:42:11.639Z,0.00
2022-11-24T18:43:11.743Z,0.00
2022-11-24T18:44:11.854Z,0.00
2022-11-24T18:45:11.986Z,0.00
2022-11-24T18:47:12.239Z,0.00
2022-11-24T18:48:12.362Z,0.00
2022-11-24T18:49:12.470Z,0.00
2022-11-24T18:50:12.600Z,0.00
2022-11-24T18:52:12.856Z,0.00
2022-11-24T18:53:12.974Z,0.00
2022-11-24T18:54:13.100Z,0.00
2022-11-24T18:55:13.220Z,0.00
2022-11-24T18:56:13.341Z,0.00
2022-11-24T18:58:13.603Z,0.00
2022-11-24T18:59:13.716Z,0.00
2022-11-24T19:00:13.863Z,0.00
2022-11-24T19:01:14.040Z,0.00
2022-11-24T19:03:14.197Z,0.00
2022-11-24T19:04:14.303Z,0.00
2022-11-24T19:05:14.441Z,0.00
2022-11-24T19:06:14.552Z,0.00
2022-11-24T19:09:14.891Z,0.00
2022-11-24T19:10:14.990Z,0.00
2022-11-24T19:11:15.089Z,0.00
2022-11-24T19:15:15.568Z,0.00
2022-11-24T19:16:15.764Z,0.00
2022-11-24T19:17:15.794Z,0.00
2022-11-24T19:20:16.114Z,0.00
2022-11-24T19:21:16.219Z,0.00
2022-11-24T19:22:16.340Z,0.00
2022-11-24T19:25:16.738Z,0.00
2022-11-24T19:26:16.848Z,0.00
2022-11-24T19:27:16.959Z,0.00
2022-11-24T19:31:17.537Z,0.00
2022-11-24T19:32:17.613Z,0.00
2022-11-24T19:36:18.129Z,0.00
2022-11-24T19:37:18.240Z,0.00
2022-11-24T19:42:18.893Z,0.00
2022-11-24T19:47:19.538Z,0.00
2022-11-24T19:48:19.658Z,0.00
2022-11-24T19:49:19.770Z,0.00
2022-11-24T19:50:19.878Z,0.00
2022-11-24T19:51:20.002Z,0.00
2022-11-24T19:52:20.123Z,0.00
2022-11-24T19:53:20.222Z,0.00
2022-11-24T19:54:20.334Z,0.00
2022-11-24T19:55:20.447Z,0.00
2022-11-24T19:56:20.550Z,0.00
2022-11-24T19:57:20.667Z,0.00
2022-11-24T19:58:20.744Z,0.00
2022-11-24T19:59:20.814Z,0.00
2022-11-24T20:00:20.887Z,0.00
2022-11-24T20:01:21.118Z,0.00
2022-11-24T20:02:21.091Z,0.00
2022-11-24T20:03:21.167Z,0.00
2022-11-24T20:04:21.255Z,0.00
2022-11-24T20:05:21.352Z,0.00
2022-11-24T20:06:21.441Z,0.00
2022-11-24T20:07:21.566Z,0.00
2022-11-24T20:08:21.648Z,0.00
2022-11-24T20:09:21.733Z,0.00
2022-11-24T20:10:21.812Z,0.00
2022-11-24T20:11:21.901Z,0.00
2022-11-24T20:12:21.998Z,0.00
2022-11-24T20:13:22.110Z,0.00
2022-11-24T20:14:22.207Z,0.00
2022-11-24T20:16:22.435Z,0.00
2022-11-24T20:17:22.511Z,0.00
2022-11-24T20:18:22.614Z,0.00
2022-11-24T20:19:22.706Z,0.00
2022-11-24T20:21:22.894Z,0.00
2022-11-24T20:22:22.974Z,0.00
2022-11-24T20:23:23.059Z,0.00
2022-11-24T20:24:23.181Z,0.00
2022-11-24T20:25:23.283Z,0.00
2022-11-24T20:27:23.503Z,0.00
2022-11-24T20:28:23.575Z,0.00
2022-11-24T20:29:23.691Z,0.00
2022-11-24T20:30:23.774Z,0.00
2022-11-24T20:31:23.898Z,0.00
2022-11-24T20:33:24.076Z,0.00
2022-11-24T20:34:24.171Z,0.00
2022-11-24T20:35:24.271Z,0.00
2022-11-24T20:36:24.367Z,0.00
2022-11-24T20:39:24.717Z,0.00
2022-11-24T20:40:24.813Z,0.00
2022-11-24T20:41:24.919Z,0.00
2022-11-24T20:44:25.233Z,0.00
2022-11-24T20:45:25.381Z,0.00
2022-11-24T20:46:25.437Z,0.00
2022-11-24T20:47:25.572Z,0.00
2022-11-24T20:50:25.949Z,0.00
2022-11-24T20:51:26.039Z,0.00
2022-11-24T20:52:26.170Z,0.00
2022-11-24T20:56:26.643Z,0.00
2022-11-24T20:57:26.750Z,0.00
2022-11-24T20:58:26.862Z,0.00
2022-11-24T21:02:27.399Z,0.00
2022-11-24T21:03:27.487Z,0.00
2022-11-24T21:07:27.987Z,0.00
2022-11-24T21:08:28.061Z,0.00
2022-11-24T21:09:28.152Z,0.00
2022-11-24T21:10:28.241Z,0.00
2022-11-24T21:11:28.328Z,0.00
2022-11-24T21:12:28.420Z,0.00
2022-11-24T21:13:28.526Z,0.00
2022-11-24T21:14:32.510Z,0.00
2022-11-24T21:15:28.702Z,0.00
2022-11-24T21:16:28.844Z,0.00
2022-11-24T21:17:28.927Z,0.00
2022-11-24T21:18:29.037Z,0.00
2022-11-24T21:19:29.122Z,0.00
2022-11-24T21:20:29.217Z,0.00
2022-11-24T21:21:29.310Z,0.00
2022-11-24T21:22:29.403Z,0.00
2022-11-24T21:23:29.533Z,0.00
2022-11-24T21:24:29.627Z,0.00
2022-11-24T21:25:29.727Z,0.00
2022-11-24T21:26:29.804Z,0.00
2022-11-24T21:27:29.896Z,0.00
2022-11-24T21:28:29.983Z,0.00
2022-11-24T21:29:30.117Z,0.00
2022-11-24T21:30:30.200Z,0.00
2022-11-24T21:31:30.310Z,0.00
2022-11-24T21:32:30.374Z,0.00
2022-11-24T21:33:30.470Z,0.00
2022-11-24T21:34:30.575Z,0.00
2022-11-24T21:35:30.670Z,0.00
2022-11-24T21:36:30.757Z,0.00
2022-11-24T21:37:30.857Z,0.00
2022-11-24T21:38:30.945Z,0.00
2022-11-24T21:39:31.099Z,0.00
2022-11-24T21:40:31.125Z,0.00
2022-11-24T21:41:31.228Z,0.00
2022-11-24T21:42:31.327Z,0.00
2022-11-24T21:43:31.423Z,0.00
2022-11-24T21:44:31.531Z,0.00
2022-11-24T21:45:31.649Z,0.00
2022-11-24T21:46:31.737Z,0.00
2022-11-24T21:47:31.832Z,0.00
2022-11-24T21:48:31.928Z,0.00
2022-11-24T21:49:32.026Z,0.00
2022-11-24T21:50:32.108Z,0.00
2022-11-24T21:51:32.208Z,0.00
2022-11-24T21:52:32.300Z,0.00
2022-11-24T21:53:32.384Z,0.00
2022-11-24T21:54:32.851Z,0.00
2022-11-24T21:55:32.616Z,0.00
2022-11-24T21:56:32.704Z,0.00
2022-11-24T21:57:32.813Z,0.00
2022-11-24T21:58:32.898Z,0.00
2022-11-24T21:59:32.997Z,0.00
2022-11-24T22:00:33.084Z,0.00
2022-11-24T22:01:33.221Z,0.00
2022-11-24T22:02:33.395Z,0.00
2022-11-24T22:03:33.458Z,0.00
2022-11-24T22:04:33.934Z,0.00
2022-11-24T22:05:33.695Z,0.00
2022-11-24T22:06:33.790Z,0.00
2022-11-24T22:07:33.938Z,0.00
2022-11-24T22:08:33.994Z,0.00
2022-11-24T22:09:34.106Z,0.00
2022-11-24T22:10:34.214Z,0.00
2022-11-24T22:11:34.315Z,0.00
2022-11-24T22:12:34.415Z,0.00
2022-11-24T22:13:34.494Z,0.00
2022-11-24T22:14:40.076Z,0.00
2022-11-24T22:15:34.687Z,0.00
2022-11-24T22:16:34.859Z,0.00
2022-11-24T22:17:34.868Z,0.00
2022-11-24T22:18:34.955Z,0.00
2022-11-24T22:19:35.048Z,0.00
2022-11-24T22:20:35.144Z,0.00
2022-11-24T22:21:35.227Z,0.00
2022-11-24T22:22:35.309Z,0.00
2022-11-24T22:23:35.400Z,0.00
2022-11-24T22:24:35.493Z,0.00
2022-11-24T22:25:35.572Z,0.00
2022-11-24T22:26:35.648Z,0.00
2022-11-24T22:27:35.741Z,0.00
2022-11-24T22:28:35.825Z,0.00
2022-11-24T22:29:35.937Z,0.00
2022-11-24T22:30:36.021Z,0.00
2022-11-24T22:31:36.187Z,0.00
