createdAt,value
2022-11-30T00:01:38.403Z,91.83
2022-11-30T00:04:06.828Z,92.02
2022-11-30T00:06:35.243Z,92.26
2022-11-30T00:09:03.711Z,92.04
2022-11-30T00:11:32.728Z,92.67
2022-11-30T00:14:02.699Z,92.30
2022-11-30T00:16:31.143Z,92.55
2022-11-30T00:18:59.620Z,92.10
2022-11-30T00:21:28.073Z,91.61
2022-11-30T00:23:56.574Z,92.48
2022-11-30T00:26:24.999Z,92.30
2022-11-30T00:28:53.764Z,92.51
2022-11-30T00:31:24.887Z,91.95
2022-11-30T00:33:53.350Z,92.60
2022-11-30T00:36:22.991Z,92.12
2022-11-30T00:38:52.499Z,91.84
2022-11-30T00:41:21.392Z,91.90
2022-11-30T00:43:50.007Z,91.64
2022-11-30T00:46:18.630Z,92.36
2022-11-30T00:48:48.561Z,92.57
2022-11-30T00:51:18.387Z,91.11
2022-11-30T00:53:48.273Z,92.44
2022-11-30T00:56:16.775Z,91.75
2022-11-30T00:58:45.215Z,92.29
2022-11-30T01:01:13.832Z,91.79
2022-11-30T01:03:42.495Z,92.21
2022-11-30T01:06:12.439Z,92.15
2022-11-30T01:08:40.932Z,92.28
2022-11-30T01:11:13.545Z,92.49
2022-11-30T01:13:42.287Z,91.92
2022-11-30T01:16:13.513Z,92.02
2022-11-30T01:18:42.220Z,91.79
2022-11-30T01:21:14.498Z,92.24
2022-11-30T01:23:43.731Z,91.55
2022-11-30T01:26:12.741Z,91.89
2022-11-30T01:28:43.956Z,91.83
2022-11-30T01:31:14.956Z,92.42
2022-11-30T01:33:43.826Z,92.30
2022-11-30T01:36:15.936Z,93.21
2022-11-30T01:38:45.948Z,92.25
2022-11-30T01:41:16.375Z,92.20
2022-11-30T01:43:46.570Z,92.66
2022-11-30T01:46:33.194Z,92.71
2022-11-30T01:49:07.657Z,92.88
2022-11-30T01:51:41.556Z,92.86
2022-11-30T01:54:12.094Z,92.32
2022-11-30T01:56:44.211Z,92.21
2022-11-30T01:59:12.884Z,92.91
2022-11-30T02:01:42.052Z,92.70
2022-11-30T02:04:16.263Z,93.24
2022-11-30T02:06:47.419Z,92.86
2022-11-30T02:09:18.984Z,92.75
2022-11-30T02:11:48.149Z,92.41
2022-11-30T02:14:31.716Z,93.27
2022-11-30T02:17:10.946Z,92.78
2022-11-30T02:20:06.783Z,93.03
2022-11-30T02:22:50.309Z,92.51
2022-11-30T02:25:27.173Z,92.30
2022-11-30T02:28:13.557Z,92.39
2022-11-30T02:30:48.896Z,92.25
2022-11-30T02:33:21.207Z,92.69
2022-11-30T02:35:55.012Z,91.73
2022-11-30T02:38:26.203Z,92.81
2022-11-30T02:40:54.930Z,92.48
2022-11-30T02:43:27.075Z,92.34
2022-11-30T02:46:02.918Z,92.40
2022-11-30T02:48:41.524Z,92.94
2022-11-30T02:51:13.743Z,92.42
2022-11-30T02:53:42.752Z,92.27
2022-11-30T02:56:11.254Z,92.99
2022-11-30T02:58:40.338Z,92.94
2022-11-30T03:01:10.383Z,93.15
2022-11-30T03:03:38.651Z,92.57
2022-11-30T03:06:07.291Z,93.22
2022-11-30T03:08:35.742Z,92.98
2022-11-30T03:11:05.397Z,93.07
2022-11-30T03:13:34.423Z,92.56
2022-11-30T03:16:07.887Z,91.63
2022-11-30T03:18:38.332Z,91.30
2022-11-30T03:21:08.268Z,90.27
2022-11-30T03:23:37.284Z,90.14
2022-11-30T03:26:08.027Z,89.12
2022-11-30T03:28:37.070Z,90.31
2022-11-30T03:31:05.906Z,90.31
2022-11-30T03:33:34.519Z,89.85
2022-11-30T03:36:06.488Z,89.80
2022-11-30T03:38:35.264Z,90.26
2022-11-30T03:41:05.710Z,90.10
2022-11-30T03:43:34.229Z,89.21
2022-11-30T03:46:03.105Z,89.91
2022-11-30T03:48:32.159Z,89.40
2022-11-30T03:51:00.669Z,88.62
2022-11-30T03:53:30.532Z,89.32
2022-11-30T03:56:01.486Z,88.90
2022-11-30T03:58:30.203Z,88.67
2022-11-30T04:01:02.747Z,89.28
2022-11-30T04:03:31.440Z,88.27
2022-11-30T04:06:00.512Z,88.54
2022-11-30T04:08:31.647Z,88.32
2022-11-30T04:11:01.506Z,88.57
2022-11-30T04:13:30.927Z,88.87
2022-11-30T04:15:59.641Z,88.26
2022-11-30T04:18:29.987Z,88.66
2022-11-30T04:20:59.557Z,87.40
2022-11-30T04:23:32.812Z,88.25
2022-11-30T04:26:01.377Z,88.56
2022-11-30T04:28:29.858Z,88.61
2022-11-30T04:31:00.406Z,88.51
2022-11-30T04:33:29.216Z,88.76
2022-11-30T04:35:59.485Z,88.60
2022-11-30T04:38:29.559Z,88.86
2022-11-30T04:40:59.466Z,88.63
2022-11-30T04:43:28.252Z,88.95
2022-11-30T04:45:56.666Z,88.28
2022-11-30T04:48:25.167Z,88.67
2022-11-30T04:50:53.664Z,89.55
2022-11-30T04:53:22.185Z,88.13
2022-11-30T04:55:50.689Z,89.32
2022-11-30T04:58:20.623Z,89.45
2022-11-30T05:00:49.236Z,89.35
2022-11-30T05:03:17.858Z,89.38
2022-11-30T05:05:46.353Z,90.01
2022-11-30T05:08:14.850Z,89.18
2022-11-30T05:10:43.392Z,90.17
2022-11-30T05:13:11.869Z,90.22
2022-11-30T05:15:41.716Z,89.54
2022-11-30T05:18:10.149Z,89.61
2022-11-30T05:20:38.591Z,89.71
2022-11-30T05:23:07.085Z,90.35
2022-11-30T05:25:35.756Z,90.09
2022-11-30T05:28:04.284Z,90.40
2022-11-30T05:30:32.876Z,90.30
2022-11-30T05:33:02.797Z,90.22
2022-11-30T05:35:31.231Z,90.56
2022-11-30T05:37:59.858Z,89.60
2022-11-30T05:40:28.753Z,90.37
2022-11-30T05:42:57.660Z,90.03
2022-11-30T05:45:26.472Z,90.00
2022-11-30T05:47:55.032Z,90.02
2022-11-30T05:50:25.001Z,89.61
2022-11-30T05:52:55.117Z,89.81
2022-11-30T05:55:23.783Z,89.00
2022-11-30T05:57:52.235Z,88.82
2022-11-30T06:00:22.735Z,88.66
2022-11-30T06:02:57.242Z,89.27
2022-11-30T06:05:28.275Z,89.92
2022-11-30T06:07:56.935Z,89.46
2022-11-30T06:10:27.246Z,89.52
2022-11-30T06:12:55.990Z,89.19
2022-11-30T06:15:24.727Z,89.42
2022-11-30T06:17:55.931Z,89.70
2022-11-30T06:20:24.385Z,89.87
2022-11-30T06:22:54.292Z,89.40
2022-11-30T06:25:22.778Z,89.02
2022-11-30T06:27:51.224Z,89.97
2022-11-30T06:30:20.146Z,88.98
2022-11-30T06:32:49.212Z,89.45
2022-11-30T06:35:18.017Z,89.93
2022-11-30T06:37:46.772Z,89.73
2022-11-30T06:40:17.128Z,89.67
2022-11-30T06:42:45.638Z,89.77
2022-11-30T06:45:14.102Z,89.84
2022-11-30T06:47:42.574Z,89.89
2022-11-30T06:50:11.674Z,90.34
2022-11-30T06:52:40.299Z,90.67
2022-11-30T06:55:09.649Z,90.52
2022-11-30T06:57:39.836Z,90.88
2022-11-30T07:00:09.188Z,90.80
2022-11-30T07:02:37.854Z,90.70
2022-11-30T07:05:07.099Z,91.22
2022-11-30T07:07:35.652Z,90.75
2022-11-30T07:10:04.464Z,91.71
2022-11-30T07:12:35.844Z,91.13
2022-11-30T07:15:06.453Z,91.25
2022-11-30T07:17:34.917Z,90.77
2022-11-30T07:20:03.785Z,91.30
2022-11-30T07:22:32.353Z,90.67
2022-11-30T07:25:18.374Z,91.26
2022-11-30T07:27:46.762Z,90.73
2022-11-30T07:30:17.104Z,90.71
2022-11-30T07:32:45.562Z,91.58
2022-11-30T07:35:14.000Z,90.88
2022-11-30T07:37:42.539Z,90.77
2022-11-30T07:40:11.644Z,90.56
2022-11-30T07:42:40.187Z,90.82
2022-11-30T07:45:09.762Z,91.25
2022-11-30T07:47:39.616Z,91.20
2022-11-30T07:50:08.955Z,91.47
2022-11-30T07:52:37.474Z,91.47
2022-11-30T07:55:07.048Z,91.45
2022-11-30T07:57:35.543Z,91.65
2022-11-30T08:00:05.192Z,91.12
2022-11-30T08:02:42.088Z,90.76
2022-11-30T08:05:12.169Z,90.28
2022-11-30T08:07:41.644Z,90.14
2022-11-30T08:10:11.322Z,89.99
2022-11-30T08:12:39.759Z,90.45
2022-11-30T08:15:19.727Z,90.52
2022-11-30T08:17:55.081Z,90.01
2022-11-30T08:20:24.123Z,90.46
2022-11-30T08:22:52.924Z,87.97
2022-11-30T08:25:21.376Z,88.24
2022-11-30T08:27:49.854Z,88.52
2022-11-30T08:30:18.768Z,89.18
2022-11-30T08:32:47.260Z,88.77
2022-11-30T08:35:17.286Z,89.24
2022-11-30T08:37:45.729Z,88.94
2022-11-30T08:40:14.459Z,88.59
2022-11-30T08:42:42.901Z,87.95
2022-11-30T08:45:12.069Z,87.95
2022-11-30T08:47:40.517Z,88.65
2022-11-30T08:50:10.039Z,88.46
2022-11-30T08:52:39.882Z,86.19
2022-11-30T08:55:09.635Z,86.43
2022-11-30T08:57:38.079Z,85.50
2022-11-30T09:00:08.096Z,86.81
2022-11-30T09:02:38.369Z,86.47
2022-11-30T09:05:07.448Z,86.59
2022-11-30T09:07:36.079Z,84.15
2022-11-30T09:10:07.110Z,84.61
2022-11-30T09:12:36.323Z,85.22
2022-11-30T09:15:05.603Z,83.71
2022-11-30T09:17:34.513Z,85.21
2022-11-30T09:20:03.564Z,85.37
2022-11-30T09:22:32.243Z,83.69
2022-11-30T09:25:02.580Z,82.97
2022-11-30T09:27:34.309Z,83.59
2022-11-30T09:30:02.999Z,84.39
2022-11-30T09:32:31.510Z,81.90
2022-11-30T09:35:00.029Z,81.66
2022-11-30T09:37:28.472Z,84.77
2022-11-30T09:39:56.933Z,83.43
2022-11-30T09:42:33.655Z,81.86
2022-11-30T09:45:09.629Z,82.74
2022-11-30T09:48:23.634Z,82.56
2022-11-30T09:50:53.116Z,83.61
2022-11-30T09:53:29.529Z,83.24
2022-11-30T09:55:59.995Z,83.67
2022-11-30T09:58:35.573Z,82.37
2022-11-30T10:01:07.619Z,81.90
2022-11-30T10:03:36.393Z,82.55
2022-11-30T10:06:11.364Z,81.53
2022-11-30T10:08:51.250Z,81.83
2022-11-30T10:11:35.429Z,81.62
2022-11-30T10:14:26.168Z,80.40
2022-11-30T10:17:05.830Z,81.07
2022-11-30T10:19:52.421Z,81.38
2022-11-30T10:22:29.423Z,79.18
2022-11-30T10:25:12.402Z,79.82
2022-11-30T10:27:50.752Z,79.47
2022-11-30T10:30:22.219Z,79.39
2022-11-30T10:32:54.624Z,80.12
2022-11-30T10:35:35.321Z,78.59
2022-11-30T10:38:12.569Z,78.77
2022-11-30T10:40:49.323Z,78.46
2022-11-30T10:43:23.426Z,78.32
2022-11-30T10:45:52.314Z,78.94
2022-11-30T10:48:29.903Z,77.55
2022-11-30T10:50:59.622Z,77.69
2022-11-30T10:53:28.399Z,78.09
2022-11-30T10:56:02.801Z,79.39
2022-11-30T10:58:35.458Z,78.69
2022-11-30T11:01:07.055Z,78.49
2022-11-30T11:03:37.323Z,77.28
2022-11-30T11:06:13.419Z,77.74
2022-11-30T11:08:45.381Z,77.74
2022-11-30T11:11:36.680Z,78.03
2022-11-30T11:14:17.851Z,78.81
2022-11-30T11:16:52.108Z,78.34
2022-11-30T11:19:31.568Z,78.45
2022-11-30T11:22:01.910Z,79.38
2022-11-30T11:24:30.669Z,80.13
2022-11-30T11:26:59.376Z,80.42
2022-11-30T11:29:34.252Z,80.92
2022-11-30T11:32:25.016Z,81.64
2022-11-30T11:34:55.027Z,81.05
2022-11-30T11:37:28.616Z,81.19
2022-11-30T11:39:59.994Z,81.05
2022-11-30T11:42:31.751Z,82.06
2022-11-30T11:45:02.423Z,82.81
2022-11-30T11:47:38.279Z,82.35
2022-11-30T11:50:57.787Z,82.43
2022-11-30T11:53:23.685Z,83.68
2022-11-30T11:55:56.672Z,83.59
2022-11-30T11:58:38.081Z,83.42
2022-11-30T12:01:38.696Z,85.13
2022-11-30T12:04:17.954Z,84.54
2022-11-30T12:06:52.823Z,84.54
2022-11-30T12:09:25.894Z,85.26
2022-11-30T12:11:54.932Z,85.13
2022-11-30T12:14:23.578Z,84.98
2022-11-30T12:17:06.309Z,84.91
2022-11-30T12:19:41.733Z,85.39
2022-11-30T12:22:29.852Z,85.56
2022-11-30T12:25:17.644Z,85.87
2022-11-30T12:27:54.040Z,85.68
2022-11-30T12:30:27.117Z,86.29
2022-11-30T12:33:15.844Z,86.16
2022-11-30T12:35:48.030Z,85.55
2022-11-30T12:38:27.813Z,85.66
2022-11-30T12:41:03.204Z,85.54
2022-11-30T12:43:43.762Z,85.93
2022-11-30T12:46:22.578Z,85.99
2022-11-30T12:49:03.443Z,86.46
2022-11-30T12:51:36.779Z,85.83
2022-11-30T12:54:15.884Z,86.64
2022-11-30T12:56:50.558Z,85.68
2022-11-30T12:59:29.674Z,86.39
2022-11-30T13:02:36.378Z,85.17
2022-11-30T13:05:10.435Z,85.72
2022-11-30T13:07:44.210Z,85.92
2022-11-30T13:10:26.555Z,85.25
2022-11-30T13:12:57.704Z,85.28
2022-11-30T13:15:29.435Z,84.28
2022-11-30T13:17:59.067Z,84.43
2022-11-30T13:20:33.175Z,84.84
2022-11-30T13:23:09.290Z,84.64
2022-11-30T13:26:07.427Z,84.42
2022-11-30T13:28:46.295Z,84.45
2022-11-30T13:31:21.429Z,84.90
2022-11-30T13:33:58.310Z,84.51
2022-11-30T13:36:39.520Z,84.22
2022-11-30T13:39:30.163Z,84.80
2022-11-30T13:42:38.558Z,83.31
2022-11-30T13:45:30.292Z,83.20
2022-11-30T13:47:59.798Z,84.25
2022-11-30T13:50:37.279Z,83.60
2022-11-30T13:53:20.906Z,83.64
2022-11-30T13:56:03.814Z,83.08
2022-11-30T13:58:32.878Z,83.96
2022-11-30T14:01:28.086Z,83.50
2022-11-30T14:04:23.725Z,83.58
2022-11-30T14:06:53.327Z,82.32
2022-11-30T14:09:57.353Z,82.16
2022-11-30T14:12:49.572Z,83.52
2022-11-30T14:15:52.817Z,82.36
2022-11-30T14:18:48.964Z,82.15
2022-11-30T14:21:22.429Z,82.87
2022-11-30T14:23:58.675Z,82.84
2022-11-30T14:26:30.601Z,84.19
2022-11-30T14:29:04.350Z,84.57
2022-11-30T14:31:38.440Z,84.43
2022-11-30T14:34:15.589Z,85.07
2022-11-30T14:36:49.071Z,84.55
2022-11-30T14:39:32.593Z,83.83
2022-11-30T14:42:01.965Z,84.00
2022-11-30T14:44:35.581Z,83.78
2022-11-30T14:47:14.340Z,83.81
2022-11-30T14:49:48.659Z,83.74
2022-11-30T14:52:36.378Z,84.05
2022-11-30T14:55:15.803Z,83.52
2022-11-30T14:57:49.918Z,83.20
2022-11-30T15:00:21.274Z,83.53
2022-11-30T15:02:50.641Z,82.99
2022-11-30T15:05:26.711Z,82.83
2022-11-30T15:07:55.554Z,83.74
2022-11-30T15:10:30.386Z,83.68
2022-11-30T15:13:01.350Z,83.98
2022-11-30T15:15:31.260Z,84.29
2022-11-30T15:18:08.761Z,83.24
2022-11-30T15:20:42.787Z,84.24
2022-11-30T15:23:14.228Z,82.78
2022-11-30T15:25:46.250Z,82.83
2022-11-30T15:28:21.069Z,82.15
2022-11-30T15:30:51.695Z,80.55
2022-11-30T15:33:22.052Z,80.02
2022-11-30T15:36:18.717Z,81.61
2022-11-30T15:38:50.309Z,80.79
2022-11-30T15:41:22.350Z,79.92
2022-11-30T15:43:53.355Z,79.87
2022-11-30T15:46:30.786Z,81.66
2022-11-30T15:49:17.154Z,81.29
2022-11-30T15:51:59.610Z,82.16
2022-11-30T15:54:49.635Z,81.49
2022-11-30T15:57:18.443Z,82.14
2022-11-30T16:00:07.140Z,83.19
2022-11-30T16:02:37.082Z,83.42
2022-11-30T16:05:22.505Z,82.41
2022-11-30T16:07:55.064Z,82.30
2022-11-30T16:10:26.052Z,82.52
2022-11-30T16:12:56.031Z,82.06
2022-11-30T16:15:26.420Z,83.45
2022-11-30T16:17:57.994Z,82.87
2022-11-30T16:20:27.053Z,84.04
2022-11-30T16:23:01.098Z,83.41
2022-11-30T16:25:32.774Z,83.20
2022-11-30T16:28:02.569Z,83.93
2022-11-30T16:30:31.508Z,83.80
2022-11-30T16:33:00.315Z,84.07
2022-11-30T16:35:36.304Z,84.08
2022-11-30T16:38:06.634Z,84.64
2022-11-30T16:40:39.151Z,83.74
2022-11-30T16:43:07.900Z,85.13
2022-11-30T16:45:38.208Z,83.68
2022-11-30T16:48:08.016Z,84.14
2022-11-30T16:50:37.580Z,84.38
2022-11-30T16:53:13.108Z,83.64
2022-11-30T16:55:42.279Z,84.24
2022-11-30T16:58:10.875Z,84.71
2022-11-30T17:00:40.768Z,84.85
2022-11-30T17:03:17.458Z,85.34
2022-11-30T17:05:45.950Z,84.73
2022-11-30T17:08:15.945Z,85.32
2022-11-30T17:10:44.590Z,85.40
2022-11-30T17:13:15.774Z,84.91
2022-11-30T17:15:44.406Z,85.55
2022-11-30T17:18:12.910Z,84.88
2022-11-30T17:20:41.596Z,84.99
2022-11-30T17:23:10.171Z,85.69
2022-11-30T17:25:40.008Z,85.83
2022-11-30T17:28:08.493Z,85.83
2022-11-30T17:30:37.424Z,85.43
2022-11-30T17:33:06.028Z,85.38
2022-11-30T17:35:34.497Z,84.74
2022-11-30T17:38:02.963Z,84.67
2022-11-30T17:40:31.838Z,84.38
2022-11-30T17:43:01.673Z,85.23
2022-11-30T17:45:30.119Z,85.20
2022-11-30T17:47:58.609Z,85.47
2022-11-30T17:50:27.138Z,85.74
2022-11-30T17:52:55.623Z,85.47
2022-11-30T17:55:24.072Z,85.00
2022-11-30T17:57:52.462Z,85.75
2022-11-30T18:00:23.555Z,85.36
2022-11-30T18:02:52.814Z,85.75
2022-11-30T18:05:22.473Z,85.56
2022-11-30T18:07:51.534Z,84.67
2022-11-30T18:10:20.239Z,85.32
2022-11-30T18:12:48.706Z,84.69
2022-11-30T18:15:17.370Z,85.21
2022-11-30T18:17:47.158Z,85.42
2022-11-30T18:20:15.683Z,84.96
2022-11-30T18:22:44.273Z,85.14
2022-11-30T18:25:15.493Z,85.70
2022-11-30T18:27:44.443Z,85.43
2022-11-30T18:30:13.649Z,85.40
2022-11-30T18:32:42.067Z,84.96
2022-11-30T18:35:12.203Z,85.83
2022-11-30T18:37:40.647Z,85.10
2022-11-30T18:40:09.827Z,85.28
2022-11-30T18:42:38.469Z,85.58
2022-11-30T18:45:08.125Z,85.60
2022-11-30T18:47:36.587Z,84.80
2022-11-30T18:50:05.803Z,85.53
2022-11-30T18:52:35.734Z,86.25
2022-11-30T18:55:04.632Z,86.12
2022-11-30T18:57:33.146Z,86.00
2022-11-30T19:00:01.747Z,85.45
2022-11-30T19:02:30.425Z,86.29
2022-11-30T19:05:00.257Z,85.54
2022-11-30T19:07:31.395Z,86.07
2022-11-30T19:10:02.437Z,86.30
2022-11-30T19:12:34.790Z,85.87
2022-11-30T19:15:04.665Z,85.80
2022-11-30T19:17:33.236Z,86.48
2022-11-30T19:20:01.738Z,85.99
2022-11-30T19:22:31.101Z,86.21
2022-11-30T19:25:01.483Z,86.67
2022-11-30T19:27:30.106Z,86.50
2022-11-30T19:29:59.852Z,86.34
2022-11-30T19:32:28.910Z,86.42
2022-11-30T19:34:57.322Z,86.58
2022-11-30T19:37:25.870Z,86.67
2022-11-30T19:39:54.405Z,86.81
2022-11-30T19:42:24.244Z,86.93
2022-11-30T19:44:52.697Z,86.71
2022-11-30T19:47:21.129Z,87.00
2022-11-30T19:49:49.650Z,86.65
2022-11-30T19:52:18.080Z,87.04
2022-11-30T19:54:47.032Z,86.99
2022-11-30T19:57:15.714Z,87.05
2022-11-30T19:59:45.591Z,86.84
2022-11-30T20:02:14.870Z,87.18
2022-11-30T20:04:43.803Z,86.11
2022-11-30T20:07:13.472Z,86.96
2022-11-30T20:09:42.447Z,87.10
2022-11-30T20:12:11.082Z,87.29
2022-11-30T20:14:39.632Z,87.39
2022-11-30T20:17:09.920Z,87.08
2022-11-30T20:19:38.240Z,87.22
2022-11-30T20:22:09.411Z,87.39
2022-11-30T20:24:38.152Z,87.22
2022-11-30T20:27:06.722Z,87.38
2022-11-30T20:29:35.483Z,87.25
2022-11-30T20:32:03.925Z,87.34
2022-11-30T20:34:40.993Z,87.72
2022-11-30T20:37:12.228Z,87.75
2022-11-30T20:39:45.656Z,87.57
2022-11-30T20:42:15.064Z,88.03
2022-11-30T20:44:43.614Z,87.79
2022-11-30T20:47:12.293Z,87.55
2022-11-30T20:49:42.099Z,87.44
2022-11-30T20:52:10.510Z,87.21
2022-11-30T20:54:38.936Z,87.61
2022-11-30T20:57:07.737Z,87.42
2022-11-30T20:59:36.159Z,87.78
2022-11-30T21:02:05.009Z,87.01
2022-11-30T21:04:33.535Z,87.71
2022-11-30T21:07:03.376Z,87.82
2022-11-30T21:09:31.865Z,87.54
2022-11-30T21:12:00.290Z,87.57
2022-11-30T21:14:28.878Z,87.42
2022-11-30T21:16:57.685Z,87.18
2022-11-30T21:19:26.416Z,86.62
2022-11-30T21:21:55.981Z,87.17
2022-11-30T21:24:25.790Z,87.22
2022-11-30T21:26:54.378Z,87.25
2022-11-30T21:29:23.028Z,87.73
2022-11-30T21:31:51.556Z,87.17
2022-11-30T21:34:20.105Z,86.89
2022-11-30T21:36:48.835Z,86.89
2022-11-30T21:39:17.339Z,86.54
2022-11-30T21:41:47.411Z,86.66
2022-11-30T21:44:16.956Z,86.61
2022-11-30T21:46:46.932Z,86.96
2022-11-30T21:49:16.630Z,86.71
2022-11-30T21:51:45.101Z,85.92
2022-11-30T21:54:14.390Z,86.18
2022-11-30T21:56:44.732Z,85.74
2022-11-30T21:59:15.516Z,86.08
2022-11-30T22:01:45.861Z,86.12
2022-11-30T22:04:15.793Z,86.35
2022-11-30T22:06:44.432Z,85.61
2022-11-30T22:09:17.390Z,85.54
2022-11-30T22:11:46.859Z,85.47
2022-11-30T22:14:18.055Z,85.17
2022-11-30T22:16:46.896Z,85.35
2022-11-30T22:19:16.285Z,85.60
2022-11-30T22:21:49.720Z,85.26
2022-11-30T22:24:18.766Z,84.68
2022-11-30T22:26:49.113Z,85.09
2022-11-30T22:29:21.122Z,85.27
2022-11-30T22:31:53.214Z,85.01
2022-11-30T22:34:22.205Z,84.85
2022-11-30T22:36:50.707Z,84.99
2022-11-30T22:39:21.327Z,84.15
2022-11-30T22:41:55.746Z,84.61
2022-11-30T22:44:26.754Z,84.78
2022-11-30T22:46:55.336Z,84.82
2022-11-30T22:49:24.302Z,84.75
2022-11-30T22:51:52.827Z,84.83
2022-11-30T22:54:21.347Z,84.57
2022-11-30T22:56:49.831Z,84.54
2022-11-30T22:59:18.337Z,84.32
2022-11-30T23:01:50.182Z,84.40
2022-11-30T23:04:20.554Z,84.90
2022-11-30T23:06:50.334Z,84.43
2022-11-30T23:09:20.187Z,84.38
2022-11-30T23:11:49.004Z,84.06
2022-11-30T23:14:17.576Z,83.98
2022-11-30T23:16:47.966Z,84.46
2022-11-30T23:19:16.705Z,84.29
2022-11-30T23:21:45.787Z,84.39
2022-11-30T23:24:16.483Z,84.12
2022-11-30T23:26:45.203Z,84.01
2022-11-30T23:29:15.867Z,82.67
2022-11-30T23:31:46.093Z,79.52
2022-11-30T23:34:18.226Z,79.24
2022-11-30T23:36:46.955Z,78.57
2022-11-30T23:39:17.921Z,78.85
2022-11-30T23:41:46.801Z,79.15
2022-11-30T23:44:15.517Z,78.96
2022-11-30T23:46:44.003Z,78.89
2022-11-30T23:49:14.371Z,78.45
2022-11-30T23:51:44.340Z,78.81
2022-11-30T23:54:13.136Z,77.76
2022-11-30T23:56:41.610Z,77.74
2022-11-30T23:59:10.068Z,77.01
