createdAt,value
2023-11-01T00:00:06.771Z,-0.50
2023-11-01T00:02:39.097Z,-0.50
2023-11-01T00:05:06.485Z,-0.50
2023-11-01T00:07:33.469Z,-0.50
2023-11-01T00:10:00.446Z,-0.50
2023-11-01T00:12:27.782Z,-0.50
2023-11-01T00:14:54.732Z,-0.50
2023-11-01T00:17:21.715Z,-0.60
2023-11-01T00:19:48.673Z,-0.60
2023-11-01T00:22:15.568Z,-0.60
2023-11-01T00:24:44.455Z,-0.50
2023-11-01T00:27:11.747Z,-0.50
2023-11-01T00:29:38.868Z,-0.50
2023-11-01T00:32:06.212Z,-0.50
2023-11-01T00:34:33.363Z,-0.60
2023-11-01T00:37:00.391Z,-0.50
2023-11-01T00:39:27.548Z,-0.50
2023-11-01T00:41:54.501Z,-0.40
2023-11-01T00:44:21.408Z,-0.40
2023-11-01T00:46:48.581Z,-0.40
2023-11-01T00:49:15.594Z,-0.40
2023-11-01T00:51:42.485Z,-0.40
2023-11-01T00:54:09.401Z,-0.40
2023-11-01T00:56:36.362Z,-0.50
2023-11-01T00:59:03.476Z,-0.50
2023-11-01T01:01:30.629Z,-0.50
2023-11-01T01:03:57.711Z,-0.50
2023-11-01T01:06:25.546Z,-0.50
2023-11-01T01:08:52.932Z,-0.50
2023-11-01T01:11:21.201Z,-0.50
2023-11-01T01:13:48.189Z,-0.50
2023-11-01T01:16:15.228Z,-0.50
2023-11-01T01:18:43.638Z,-0.50
2023-11-01T01:21:10.909Z,-0.50
2023-11-01T01:23:37.955Z,-0.50
2023-11-01T01:26:05.321Z,-0.50
2023-11-01T01:28:32.258Z,-0.50
2023-11-01T01:30:59.277Z,-0.50
2023-11-01T01:33:26.381Z,-0.50
2023-11-01T01:35:53.584Z,-0.50
2023-11-01T01:38:20.523Z,-0.50
2023-11-01T01:40:47.861Z,-0.50
2023-11-01T01:43:19.701Z,-0.50
2023-11-01T01:45:59.958Z,-0.40
2023-11-01T01:48:27.231Z,-0.40
2023-11-01T01:50:54.554Z,-0.40
2023-11-01T01:53:21.667Z,-0.40
2023-11-01T01:55:49.498Z,-0.40
2023-11-01T01:58:16.881Z,-0.40
2023-11-01T02:00:44.068Z,-0.50
2023-11-01T02:03:12.505Z,-0.50
2023-11-01T02:05:39.935Z,-0.50
2023-11-01T02:08:07.011Z,-0.50
2023-11-01T02:10:33.992Z,-0.50
2023-11-01T02:13:11.944Z,-0.50
2023-11-01T02:15:40.033Z,-0.50
2023-11-01T02:18:08.085Z,-0.60
2023-11-01T02:20:36.265Z,-0.60
2023-11-01T02:23:05.253Z,-0.60
2023-11-01T02:25:32.290Z,-0.50
2023-11-01T02:28:00.017Z,-0.50
2023-11-01T02:30:26.922Z,-0.50
2023-11-01T02:32:53.923Z,-0.50
2023-11-01T02:35:21.543Z,-0.50
2023-11-01T02:37:51.888Z,-0.60
2023-11-01T02:40:19.723Z,-0.60
2023-11-01T02:42:49.051Z,-0.50
2023-11-01T02:45:16.996Z,-0.40
2023-11-01T02:47:44.733Z,-0.50
2023-11-01T02:50:13.692Z,-0.50
2023-11-01T02:52:41.201Z,-0.60
2023-11-01T02:55:11.076Z,-0.60
2023-11-01T02:57:38.716Z,-0.60
2023-11-01T03:00:07.973Z,-0.60
2023-11-01T03:02:38.517Z,-0.60
2023-11-01T03:05:08.409Z,-0.60
2023-11-01T03:07:35.340Z,-0.60
2023-11-01T03:10:02.490Z,-0.60
2023-11-01T03:12:29.529Z,-0.60
2023-11-01T03:14:56.401Z,-0.60
2023-11-01T03:17:23.769Z,-0.60
2023-11-01T03:19:50.830Z,-0.60
2023-11-01T03:22:17.878Z,-0.60
2023-11-01T03:24:44.965Z,-0.60
2023-11-01T03:27:11.844Z,-0.60
2023-11-01T03:29:38.855Z,-0.60
2023-11-01T03:32:06.501Z,-0.50
2023-11-01T03:34:33.418Z,-0.60
2023-11-01T03:37:00.474Z,-0.60
2023-11-01T03:39:27.956Z,-0.60
2023-11-01T03:41:54.904Z,-0.60
2023-11-01T03:44:24.009Z,-0.60
2023-11-01T03:46:50.969Z,-0.60
2023-11-01T03:49:17.979Z,-0.60
2023-11-01T03:51:45.416Z,-0.70
2023-11-01T03:54:12.374Z,-0.70
2023-11-01T03:56:44.162Z,-0.70
2023-11-01T03:59:11.151Z,-0.70
2023-11-01T04:01:38.230Z,-0.70
2023-11-01T04:04:05.320Z,-0.80
2023-11-01T04:06:32.300Z,-0.80
2023-11-01T04:09:00.353Z,-0.80
2023-11-01T04:11:27.481Z,-0.80
2023-11-01T04:13:54.695Z,-0.90
2023-11-01T04:16:21.691Z,-0.80
2023-11-01T04:18:48.813Z,-0.90
2023-11-01T04:21:15.961Z,-0.80
2023-11-01T04:23:42.971Z,-0.70
2023-11-01T04:26:09.913Z,-0.70
2023-11-01T04:28:37.632Z,-0.70
2023-11-01T04:31:04.866Z,-0.80
2023-11-01T04:33:33.325Z,-0.80
2023-11-01T04:36:00.431Z,-0.90
2023-11-01T04:38:27.307Z,-1.00
2023-11-01T04:40:55.212Z,-1.00
2023-11-01T04:43:22.105Z,-1.00
2023-11-01T04:45:49.091Z,-1.00
2023-11-01T04:48:16.617Z,-1.00
2023-11-01T04:50:49.988Z,-1.00
2023-11-01T04:53:17.531Z,-1.00
2023-11-01T04:55:46.876Z,-1.00
2023-11-01T04:58:15.343Z,-1.00
2023-11-01T05:00:42.362Z,-1.00
2023-11-01T05:03:09.984Z,-1.00
2023-11-01T05:05:36.973Z,-1.00
2023-11-01T05:08:04.579Z,-1.00
2023-11-01T05:10:31.849Z,-1.00
2023-11-01T05:12:58.792Z,-1.00
2023-11-01T05:15:26.037Z,-1.00
2023-11-01T05:17:54.512Z,-1.00
2023-11-01T05:20:21.643Z,-1.00
2023-11-01T05:22:48.669Z,-1.00
2023-11-01T05:25:15.677Z,-1.10
2023-11-01T05:27:43.426Z,-1.10
2023-11-01T05:30:17.227Z,-1.10
2023-11-01T05:32:47.063Z,-1.20
2023-11-01T05:35:15.473Z,-1.20
2023-11-01T05:37:43.061Z,-1.20
2023-11-01T05:40:16.512Z,-1.10
2023-11-01T05:42:45.419Z,-1.20
2023-11-01T05:45:18.087Z,-1.10
2023-11-01T05:47:53.048Z,-1.10
2023-11-01T05:50:26.799Z,-1.10
2023-11-01T05:52:55.464Z,-1.10
2023-11-01T05:55:26.701Z,-1.10
2023-11-01T05:58:01.309Z,-1.10
2023-11-01T06:00:28.494Z,-1.10
2023-11-01T06:02:55.584Z,-1.10
2023-11-01T06:05:24.275Z,-1.10
2023-11-01T06:07:51.709Z,-1.10
2023-11-01T06:10:19.209Z,-1.10
2023-11-01T06:12:46.515Z,-1.10
2023-11-01T06:15:14.516Z,-1.10
2023-11-01T06:17:41.482Z,-1.10
2023-11-01T06:20:09.006Z,-1.10
2023-11-01T06:22:35.981Z,-1.10
2023-11-01T06:25:03.019Z,-1.20
2023-11-01T06:27:30.147Z,-1.20
2023-11-01T06:29:57.468Z,-1.30
2023-11-01T06:32:24.410Z,-1.30
2023-11-01T06:34:51.620Z,-1.30
2023-11-01T06:37:18.609Z,-1.30
2023-11-01T06:39:45.609Z,-1.30
2023-11-01T06:42:12.545Z,-1.30
2023-11-01T06:44:39.441Z,-1.30
2023-11-01T06:47:06.453Z,-1.30
2023-11-01T06:49:35.700Z,-1.30
2023-11-01T06:52:02.764Z,-1.30
2023-11-01T06:54:29.792Z,-1.30
2023-11-01T06:56:57.681Z,-1.20
2023-11-01T06:59:25.176Z,-1.20
2023-11-01T07:01:52.763Z,-1.10
2023-11-01T07:04:19.916Z,-1.20
2023-11-01T07:06:46.937Z,-1.20
2023-11-01T07:09:14.269Z,-1.20
2023-11-01T07:11:41.195Z,-1.10
2023-11-01T07:14:08.209Z,-1.10
2023-11-01T07:16:42.556Z,-1.00
2023-11-01T07:19:09.781Z,-0.90
2023-11-01T07:21:37.107Z,-0.90
2023-11-01T07:24:04.439Z,-0.90
2023-11-01T07:26:31.402Z,-0.90
2023-11-01T07:28:59.231Z,-0.80
2023-11-01T07:31:26.534Z,-0.80
2023-11-01T07:33:54.609Z,-0.70
2023-11-01T07:36:21.822Z,-0.60
2023-11-01T07:38:49.077Z,-0.60
2023-11-01T07:41:16.352Z,-0.60
2023-11-01T07:43:43.556Z,-0.50
2023-11-01T07:46:10.863Z,-0.50
2023-11-01T07:48:37.916Z,-0.50
2023-11-01T07:51:07.124Z,-0.40
2023-11-01T07:53:35.001Z,-0.40
2023-11-01T07:56:02.692Z,-0.40
2023-11-01T07:58:30.743Z,-0.40
2023-11-01T08:00:58.111Z,-0.30
2023-11-01T08:03:25.705Z,-0.30
2023-11-01T08:05:52.948Z,-0.20
2023-11-01T08:08:20.112Z,-0.10
2023-11-01T08:10:47.035Z,-0.10
2023-11-01T08:13:14.634Z,-0.10
2023-11-01T08:15:41.516Z,-0.10
2023-11-01T08:18:11.242Z,-0.10
2023-11-01T08:20:39.384Z,-0.10
2023-11-01T08:23:07.057Z,-0.10
2023-11-01T08:25:35.436Z,0.00
2023-11-01T08:28:03.525Z,0.00
2023-11-01T08:30:30.436Z,0.10
2023-11-01T08:32:57.572Z,0.20
2023-11-01T08:35:25.183Z,0.30
2023-11-01T08:37:52.153Z,0.30
2023-11-01T08:40:19.143Z,0.20
2023-11-01T08:42:46.157Z,0.20
2023-11-01T08:45:13.184Z,0.30
2023-11-01T08:47:45.388Z,0.30
2023-11-01T08:50:14.483Z,0.30
2023-11-01T08:52:44.212Z,0.40
2023-11-01T08:55:14.432Z,0.50
2023-11-01T08:57:42.630Z,0.60
2023-11-01T09:00:10.402Z,0.60
2023-11-01T09:02:37.435Z,0.60
2023-11-01T09:05:04.697Z,0.70
2023-11-01T09:07:31.662Z,0.80
2023-11-01T09:10:01.420Z,0.90
2023-11-01T09:12:29.818Z,1.00
2023-11-01T09:14:56.820Z,1.10
2023-11-01T09:17:23.877Z,1.20
2023-11-01T09:19:50.935Z,1.20
2023-11-01T09:22:18.217Z,1.20
2023-11-01T09:24:45.194Z,1.30
2023-11-01T09:27:12.175Z,1.40
2023-11-01T09:29:39.257Z,1.40
2023-11-01T09:32:06.772Z,1.50
2023-11-01T09:34:34.304Z,1.60
2023-11-01T09:37:01.341Z,1.70
2023-11-01T09:39:28.373Z,1.60
2023-11-01T09:41:56.041Z,1.60
2023-11-01T09:44:23.112Z,1.50
2023-11-01T09:46:51.065Z,1.60
2023-11-01T09:49:18.293Z,1.50
2023-11-01T09:51:48.433Z,1.50
2023-11-01T09:54:15.576Z,1.50
2023-11-01T09:56:44.401Z,1.60
2023-11-01T09:59:12.421Z,1.70
2023-11-01T10:01:39.871Z,1.80
2023-11-01T10:04:08.603Z,1.90
2023-11-01T10:06:39.877Z,2.10
2023-11-01T10:09:07.471Z,2.30
2023-11-01T10:11:34.596Z,2.50
2023-11-01T10:14:02.062Z,2.70
2023-11-01T10:16:29.449Z,2.90
2023-11-01T10:18:56.594Z,3.10
2023-11-01T10:21:28.950Z,3.40
2023-11-01T10:24:02.039Z,3.60
2023-11-01T10:26:30.140Z,3.80
2023-11-01T10:28:58.075Z,3.90
2023-11-01T10:31:25.681Z,3.90
2023-11-01T10:33:53.731Z,3.90
2023-11-01T10:36:21.738Z,3.80
2023-11-01T10:38:52.376Z,3.70
2023-11-01T10:41:20.120Z,3.60
2023-11-01T10:43:48.747Z,3.50
2023-11-01T10:46:17.586Z,3.30
2023-11-01T10:48:47.244Z,3.10
2023-11-01T10:51:15.226Z,3.00
2023-11-01T10:53:43.304Z,2.80
2023-11-01T10:56:10.203Z,2.80
2023-11-01T10:58:43.601Z,2.70
2023-11-01T11:01:17.929Z,2.60
2023-11-01T11:03:53.736Z,2.50
2023-11-01T11:06:27.719Z,2.40
2023-11-01T11:09:24.683Z,2.40
2023-11-01T11:12:15.133Z,2.30
2023-11-01T11:14:46.762Z,2.20
2023-11-01T11:17:16.449Z,2.20
2023-11-01T11:20:10.710Z,2.10
2023-11-01T11:22:59.585Z,2.00
2023-11-01T11:25:38.631Z,1.90
2023-11-01T11:28:10.251Z,1.80
2023-11-01T11:30:47.000Z,1.70
2023-11-01T11:33:15.471Z,1.70
2023-11-01T11:35:43.333Z,1.60
2023-11-01T11:38:30.678Z,1.50
2023-11-01T11:41:39.218Z,1.50
2023-11-01T11:44:09.317Z,1.40
2023-11-01T11:46:49.167Z,1.40
2023-11-01T11:49:27.326Z,1.50
2023-11-01T11:52:07.665Z,1.40
2023-11-01T11:54:36.029Z,1.40
2023-11-01T11:57:12.570Z,1.40
2023-11-01T11:59:42.858Z,1.30
2023-11-01T12:02:11.970Z,1.10
2023-11-01T12:04:41.481Z,1.00
2023-11-01T12:07:08.908Z,0.80
2023-11-01T12:09:36.142Z,0.70
2023-11-01T12:12:22.773Z,0.70
2023-11-01T12:15:03.597Z,0.60
2023-11-01T12:17:31.056Z,0.50
2023-11-01T12:19:58.498Z,0.50
2023-11-01T12:22:26.359Z,0.50
2023-11-01T12:24:56.610Z,0.40
2023-11-01T12:27:31.186Z,0.40
2023-11-01T12:29:58.779Z,0.40
2023-11-01T12:32:25.771Z,0.40
2023-11-01T12:34:52.618Z,0.30
2023-11-01T12:37:36.056Z,0.40
2023-11-01T12:40:21.994Z,0.50
2023-11-01T12:43:05.633Z,0.60
2023-11-01T12:45:34.052Z,0.60
2023-11-01T12:48:01.716Z,0.70
2023-11-01T12:50:31.551Z,0.70
2023-11-01T12:52:58.640Z,0.70
2023-11-01T12:55:26.940Z,0.60
2023-11-01T12:57:55.737Z,0.60
2023-11-01T13:00:29.091Z,0.60
2023-11-01T13:02:57.147Z,0.60
2023-11-01T13:05:24.203Z,0.60
2023-11-01T13:07:52.418Z,0.60
2023-11-01T13:10:19.410Z,0.50
2023-11-01T13:12:49.093Z,0.50
2023-11-01T13:15:17.072Z,0.50
2023-11-01T13:17:45.018Z,0.50
2023-11-01T13:20:12.325Z,0.40
2023-11-01T13:22:39.252Z,0.50
2023-11-01T13:25:07.558Z,0.40
2023-11-01T13:27:34.437Z,0.40
2023-11-01T13:30:01.496Z,0.40
2023-11-01T13:32:28.589Z,0.50
2023-11-01T13:34:56.832Z,0.50
2023-11-01T13:37:23.974Z,0.50
2023-11-01T13:39:51.035Z,0.50
2023-11-01T13:42:18.040Z,0.50
2023-11-01T13:44:45.653Z,0.50
2023-11-01T13:47:13.275Z,0.60
2023-11-01T13:49:42.430Z,0.60
2023-11-01T13:52:09.854Z,0.50
2023-11-01T13:54:36.835Z,0.40
2023-11-01T13:57:04.673Z,0.40
2023-11-01T13:59:31.880Z,0.40
2023-11-01T14:02:00.157Z,0.30
2023-11-01T14:04:27.564Z,0.20
2023-11-01T14:06:54.773Z,0.20
2023-11-01T14:09:22.209Z,0.20
2023-11-01T14:11:53.299Z,0.10
2023-11-01T14:14:22.411Z,0.00
2023-11-01T14:16:49.678Z,0.00
2023-11-01T14:19:16.615Z,0.00
2023-11-01T14:21:43.874Z,0.00
2023-11-01T14:24:11.704Z,-0.10
2023-11-01T14:26:39.103Z,-0.10
2023-11-01T14:29:07.612Z,-0.10
2023-11-01T14:31:34.655Z,-0.20
2023-11-01T14:34:01.858Z,-0.20
2023-11-01T14:36:28.995Z,-0.30
2023-11-01T14:38:56.011Z,-0.30
2023-11-01T14:41:23.126Z,-0.40
2023-11-01T14:43:50.592Z,-0.40
2023-11-01T14:46:17.615Z,-0.50
2023-11-01T14:48:45.274Z,-0.60
2023-11-01T14:51:12.845Z,-0.60
2023-11-01T14:53:40.011Z,-0.60
2023-11-01T14:56:16.017Z,-0.70
2023-11-01T14:58:47.741Z,-0.70
2023-11-01T15:01:14.782Z,-0.70
2023-11-01T15:03:42.148Z,-0.70
2023-11-01T15:06:09.586Z,-0.70
2023-11-01T15:08:39.313Z,-0.70
2023-11-01T15:11:06.244Z,-0.70
2023-11-01T15:13:33.356Z,-0.60
2023-11-01T15:16:01.501Z,-0.60
2023-11-01T15:18:29.025Z,-0.60
2023-11-01T15:20:57.215Z,-0.70
2023-11-01T15:23:24.596Z,-0.70
2023-11-01T15:25:51.992Z,-0.70
2023-11-01T15:28:19.020Z,-0.70
2023-11-01T15:30:46.082Z,-0.70
2023-11-01T15:33:13.305Z,-0.80
2023-11-01T15:35:40.651Z,-0.90
2023-11-01T15:38:07.646Z,-0.90
2023-11-01T15:40:34.946Z,-0.80
2023-11-01T15:43:03.194Z,-0.80
2023-11-01T15:45:30.124Z,-0.90
2023-11-01T15:47:57.437Z,-0.90
2023-11-01T15:50:24.418Z,-0.90
2023-11-01T15:52:51.326Z,-0.80
2023-11-01T15:55:18.704Z,-0.80
2023-11-01T15:57:45.669Z,-0.80
2023-11-01T16:00:13.748Z,-0.90
2023-11-01T16:02:40.964Z,-0.90
2023-11-01T16:05:08.655Z,-0.90
2023-11-01T16:07:35.828Z,-0.90
2023-11-01T16:10:03.672Z,-1.00
2023-11-01T16:12:30.647Z,-1.00
2023-11-01T16:14:58.316Z,-1.00
2023-11-01T16:17:25.711Z,-1.00
2023-11-01T16:19:52.750Z,-1.00
2023-11-01T16:22:22.055Z,-1.10
2023-11-01T16:24:50.697Z,-1.10
2023-11-01T16:27:19.623Z,-1.10
2023-11-01T16:29:46.834Z,-1.10
2023-11-01T16:32:15.982Z,-1.10
2023-11-01T16:34:45.653Z,-1.10
2023-11-01T16:37:13.919Z,-1.20
2023-11-01T16:39:40.943Z,-1.10
2023-11-01T16:42:15.444Z,-1.10
2023-11-01T16:44:43.153Z,-1.10
2023-11-01T16:47:10.291Z,-1.10
2023-11-01T16:49:43.011Z,-1.10
2023-11-01T16:52:10.685Z,-1.10
2023-11-01T16:54:37.671Z,-1.10
2023-11-01T16:57:04.963Z,-1.20
2023-11-01T16:59:31.932Z,-1.20
2023-11-01T17:02:00.660Z,-1.20
2023-11-01T17:04:28.407Z,-1.20
2023-11-01T17:06:55.519Z,-1.20
2023-11-01T17:09:22.433Z,-1.30
2023-11-01T17:11:49.466Z,-1.30
2023-11-01T17:14:16.457Z,-1.30
2023-11-01T17:16:43.510Z,-1.30
2023-11-01T17:19:10.496Z,-1.30
2023-11-01T17:21:37.424Z,-1.40
2023-11-01T17:24:07.552Z,-1.30
2023-11-01T17:26:34.648Z,-1.30
2023-11-01T17:29:01.808Z,-1.30
2023-11-01T17:31:40.567Z,-1.20
2023-11-01T17:34:08.811Z,-1.20
2023-11-01T17:36:36.844Z,-1.20
2023-11-01T17:39:06.855Z,-1.20
2023-11-01T17:41:48.370Z,-1.30
2023-11-01T17:44:25.123Z,-1.30
2023-11-01T17:46:56.539Z,-1.30
2023-11-01T17:49:51.794Z,-1.30
2023-11-01T17:52:29.298Z,-1.30
2023-11-01T17:54:57.281Z,-1.30
2023-11-01T17:57:24.219Z,-1.20
2023-11-01T17:59:51.206Z,-1.20
2023-11-01T18:02:28.036Z,-1.20
2023-11-01T18:05:00.267Z,-1.20
2023-11-01T18:07:27.967Z,-1.30
2023-11-01T18:09:58.082Z,-1.30
2023-11-01T18:12:25.076Z,-1.30
2023-11-01T18:14:55.260Z,-1.20
2023-11-01T18:17:23.090Z,-1.20
2023-11-01T18:19:50.426Z,-1.20
2023-11-01T18:22:44.699Z,-1.20
2023-11-01T18:26:05.217Z,-1.20
2023-11-01T18:28:33.296Z,-1.20
2023-11-01T18:31:01.395Z,-1.10
2023-11-01T18:33:28.483Z,-1.10
2023-11-01T18:35:55.707Z,-1.20
2023-11-01T18:38:50.197Z,-1.30
2023-11-01T18:41:17.908Z,-1.30
2023-11-01T18:43:45.308Z,-1.30
2023-11-01T18:46:12.278Z,-1.30
2023-11-01T18:48:39.285Z,-1.30
2023-11-01T18:51:54.504Z,-1.40
2023-11-01T18:54:22.343Z,-1.30
2023-11-01T18:56:49.435Z,-1.40
2023-11-01T18:59:30.778Z,-1.40
2023-11-01T19:01:58.515Z,-1.30
2023-11-01T19:04:26.151Z,-1.30
2023-11-01T19:06:53.132Z,-1.30
2023-11-01T19:09:21.586Z,-1.10
2023-11-01T19:11:50.155Z,-1.20
2023-11-01T19:14:17.242Z,-1.20
2023-11-01T19:16:44.296Z,-1.20
2023-11-01T19:19:11.221Z,-1.20
2023-11-01T19:21:38.247Z,-1.10
2023-11-01T19:24:05.598Z,-1.10
2023-11-01T19:26:33.007Z,-1.10
2023-11-01T19:29:00.150Z,-1.20
2023-11-01T19:31:27.241Z,-1.20
2023-11-01T19:33:55.666Z,-1.20
2023-11-01T19:36:24.311Z,-1.30
2023-11-01T19:38:51.551Z,-1.30
2023-11-01T19:41:18.561Z,-1.40
2023-11-01T19:43:45.536Z,-1.40
2023-11-01T19:46:12.746Z,-1.40
2023-11-01T19:48:41.857Z,-1.40
2023-11-01T19:51:08.985Z,-1.40
2023-11-01T19:53:36.006Z,-1.40
2023-11-01T19:56:03.023Z,-1.50
2023-11-01T19:58:30.014Z,-1.50
2023-11-01T20:00:57.065Z,-1.50
2023-11-01T20:03:24.127Z,-1.50
2023-11-01T20:05:51.634Z,-1.50
2023-11-01T20:08:18.633Z,-1.50
2023-11-01T20:10:45.571Z,-1.60
2023-11-01T20:13:12.569Z,-1.60
2023-11-01T20:15:39.634Z,-1.50
2023-11-01T20:18:06.715Z,-1.50
2023-11-01T20:20:33.712Z,-1.60
2023-11-01T20:23:00.777Z,-1.50
2023-11-01T20:25:28.158Z,-1.50
2023-11-01T20:27:55.548Z,-1.50
2023-11-01T20:30:22.754Z,-1.50
2023-11-01T20:32:49.894Z,-1.50
2023-11-01T20:35:16.985Z,-1.50
2023-11-01T20:37:44.926Z,-1.50
2023-11-01T20:40:11.914Z,-1.50
2023-11-01T20:42:40.179Z,-1.60
2023-11-01T20:45:07.795Z,-1.60
2023-11-01T20:47:36.151Z,-1.60
2023-11-01T20:50:03.343Z,-1.70
2023-11-01T20:52:32.104Z,-1.70
2023-11-01T20:55:02.508Z,-1.70
2023-11-01T20:57:32.760Z,-1.70
2023-11-01T21:00:01.051Z,-1.80
2023-11-01T21:02:29.013Z,-1.70
2023-11-01T21:04:57.114Z,-1.70
2023-11-01T21:07:27.817Z,-1.70
2023-11-01T21:09:55.181Z,-1.70
2023-11-01T21:12:25.333Z,-1.70
2023-11-01T21:14:53.486Z,-1.70
2023-11-01T21:17:20.649Z,-1.70
2023-11-01T21:19:51.237Z,-1.70
2023-11-01T21:22:18.201Z,-1.70
2023-11-01T21:24:45.211Z,-1.70
2023-11-01T21:27:12.258Z,-1.70
2023-11-01T21:29:39.254Z,-1.70
2023-11-01T21:32:06.478Z,-1.70
2023-11-01T21:34:33.619Z,-1.70
2023-11-01T21:37:00.832Z,-1.60
2023-11-01T21:39:30.192Z,-1.60
2023-11-01T21:41:57.705Z,-1.70
2023-11-01T21:44:34.122Z,-1.60
2023-11-01T21:47:08.123Z,-1.60
2023-11-01T21:49:35.569Z,-1.50
2023-11-01T21:52:18.438Z,-1.50
2023-11-01T21:54:46.656Z,-1.50
2023-11-01T21:57:19.884Z,-1.60
2023-11-01T21:59:47.224Z,-1.60
2023-11-01T22:02:19.600Z,-1.70
2023-11-01T22:04:51.824Z,-1.80
2023-11-01T22:07:19.508Z,-1.80
2023-11-01T22:09:49.853Z,-1.80
2023-11-01T22:12:18.446Z,-1.80
2023-11-01T22:14:45.722Z,-1.80
2023-11-01T22:17:32.728Z,-1.80
2023-11-01T22:19:59.893Z,-1.80
2023-11-01T22:22:26.828Z,-1.80
2023-11-01T22:24:54.601Z,-1.80
2023-11-01T22:27:42.381Z,-1.80
2023-11-01T22:30:09.667Z,-1.80
2023-11-01T22:32:36.833Z,-1.90
2023-11-01T22:35:08.922Z,-1.90
2023-11-01T22:37:36.627Z,-1.90
2023-11-01T22:40:08.079Z,-1.90
2023-11-01T22:42:35.089Z,-1.90
2023-11-01T22:45:03.296Z,-1.90
2023-11-01T22:47:31.185Z,-1.90
2023-11-01T22:49:58.848Z,-1.80
2023-11-01T22:52:26.054Z,-1.80
2023-11-01T22:54:53.064Z,-1.80
2023-11-01T22:57:20.054Z,-1.90
2023-11-01T22:59:47.092Z,-1.80
2023-11-01T23:02:16.557Z,-1.90
2023-11-01T23:04:44.024Z,-1.90
2023-11-01T23:07:11.807Z,-1.90
2023-11-01T23:09:38.848Z,-1.90
2023-11-01T23:12:06.489Z,-1.90
2023-11-01T23:14:33.565Z,-1.90
2023-11-01T23:17:01.488Z,-2.00
2023-11-01T23:19:28.392Z,-2.00
2023-11-01T23:21:55.344Z,-2.00
2023-11-01T23:24:24.303Z,-1.90
2023-11-01T23:26:58.302Z,-1.90
2023-11-01T23:29:37.428Z,-1.90
2023-11-01T23:32:11.918Z,-1.90
2023-11-01T23:34:43.568Z,-2.00
2023-11-01T23:37:16.909Z,-1.90
2023-11-01T23:39:44.424Z,-2.00
2023-11-01T23:42:15.719Z,-1.90
2023-11-01T23:44:43.247Z,-1.90
2023-11-01T23:47:13.389Z,-1.90
2023-11-01T23:50:00.179Z,-1.90
2023-11-01T23:52:31.676Z,-1.90
2023-11-01T23:54:59.418Z,-1.90
2023-11-01T23:57:30.483Z,-1.90
2023-11-01T23:59:58.249Z,-1.90
