createdAt,value
2019-02-09T00:02:20.267Z,190.93
2019-02-09T00:04:48.484Z,198.10
2019-02-09T00:07:16.675Z,196.03
2019-02-09T00:09:44.658Z,197.87
2019-02-09T00:12:12.675Z,195.80
2019-02-09T00:14:40.785Z,193.83
2019-02-09T00:17:10.280Z,199.30
2019-02-09T00:19:39.103Z,202.27
2019-02-09T00:22:07.001Z,195.77
2019-02-09T00:24:34.975Z,179.37
2019-02-09T00:27:02.992Z,188.40
2019-02-09T00:29:33.350Z,191.07
2019-02-09T00:32:01.415Z,198.33
2019-02-09T00:34:29.355Z,195.10
2019-02-09T00:36:57.353Z,177.17
2019-02-09T00:39:25.793Z,188.17
2019-02-09T00:41:53.600Z,185.03
2019-02-09T00:44:21.485Z,192.40
2019-02-09T00:46:49.678Z,179.50
2019-02-09T00:49:17.510Z,197.07
2019-02-09T00:51:45.344Z,224.97
2019-02-09T00:54:13.114Z,219.73
2019-02-09T00:56:40.992Z,222.27
2019-02-09T00:59:08.893Z,224.23
2019-02-09T01:01:36.773Z,217.80
2019-02-09T01:04:04.683Z,228.70
2019-02-09T01:06:32.826Z,206.47
2019-02-09T01:09:00.726Z,234.17
2019-02-09T01:11:28.655Z,213.70
2019-02-09T01:13:56.731Z,201.27
2019-02-09T01:16:27.495Z,212.13
2019-02-09T01:18:56.871Z,230.40
2019-02-09T01:21:24.802Z,250.40
2019-02-09T01:23:52.708Z,244.20
2019-02-09T01:26:22.764Z,226.60
2019-02-09T01:28:51.965Z,236.37
2019-02-09T01:31:19.845Z,236.80
2019-02-09T01:33:47.719Z,243.77
2019-02-09T01:36:15.598Z,237.33
2019-02-09T01:38:43.526Z,226.53
2019-02-09T01:41:14.904Z,228.50
2019-02-09T01:43:42.654Z,239.00
2019-02-09T01:46:10.781Z,237.33
2019-02-09T01:48:39.034Z,242.73
2019-02-09T01:51:06.878Z,233.47
2019-02-09T01:53:34.820Z,232.23
2019-02-09T01:56:02.886Z,239.10
2019-02-09T01:58:30.966Z,230.20
2019-02-09T02:00:59.051Z,217.43
2019-02-09T02:03:27.000Z,224.07
2019-02-09T02:05:54.755Z,220.30
2019-02-09T02:08:23.052Z,217.97
2019-02-09T02:10:51.048Z,221.30
2019-02-09T02:13:18.905Z,221.43
2019-02-09T02:15:46.849Z,209.57
2019-02-09T02:18:14.636Z,207.30
2019-02-09T02:20:42.682Z,215.27
2019-02-09T02:23:13.351Z,210.10
2019-02-09T02:25:43.538Z,209.60
2019-02-09T02:28:11.505Z,224.23
2019-02-09T02:30:39.336Z,202.83
2019-02-09T02:33:07.139Z,204.90
2019-02-09T02:35:35.017Z,218.53
2019-02-09T02:38:02.961Z,200.57
2019-02-09T02:40:30.870Z,201.77
2019-02-09T02:42:58.806Z,205.60
2019-02-09T02:45:27.025Z,218.47
2019-02-09T02:47:54.876Z,208.83
2019-02-09T02:50:22.936Z,204.67
2019-02-09T02:52:51.023Z,199.70
2019-02-09T02:55:20.948Z,206.60
2019-02-09T02:57:50.739Z,201.27
2019-02-09T03:00:20.460Z,206.80
2019-02-09T03:02:48.409Z,194.27
2019-02-09T03:05:17.602Z,198.40
2019-02-09T03:07:45.701Z,201.57
2019-02-09T03:10:13.559Z,190.77
2019-02-09T03:12:41.405Z,196.83
2019-02-09T03:15:11.920Z,200.23
2019-02-09T03:17:39.878Z,197.77
2019-02-09T03:20:10.154Z,190.83
2019-02-09T03:22:40.852Z,204.87
2019-02-09T03:25:11.012Z,194.43
2019-02-09T03:27:38.908Z,189.27
2019-02-09T03:30:07.560Z,194.30
2019-02-09T03:32:35.948Z,182.37
2019-02-09T03:35:04.984Z,189.17
2019-02-09T03:37:32.847Z,186.83
2019-02-09T03:40:00.578Z,189.80
2019-02-09T03:42:28.456Z,179.60
2019-02-09T03:44:56.403Z,185.87
2019-02-09T03:47:24.241Z,175.43
2019-02-09T03:49:52.049Z,175.47
2019-02-09T03:52:19.883Z,177.30
2019-02-09T03:54:47.853Z,170.00
2019-02-09T03:57:15.741Z,172.37
2019-02-09T03:59:43.621Z,179.47
2019-02-09T04:02:11.424Z,168.23
2019-02-09T04:04:39.320Z,167.63
2019-02-09T04:07:07.135Z,171.87
2019-02-09T04:09:35.133Z,158.60
2019-02-09T04:12:02.963Z,167.50
2019-02-09T04:14:31.362Z,151.07
2019-02-09T04:16:59.367Z,163.50
2019-02-09T04:19:28.293Z,154.37
2019-02-09T04:21:56.481Z,161.20
2019-02-09T04:24:29.497Z,166.53
2019-02-09T04:26:57.620Z,153.00
2019-02-09T04:29:25.814Z,154.37
2019-02-09T04:31:53.649Z,146.33
2019-02-09T04:34:21.645Z,152.37
2019-02-09T04:36:49.484Z,152.63
2019-02-09T04:39:17.419Z,152.00
2019-02-09T04:41:45.207Z,146.63
2019-02-09T04:44:13.033Z,137.47
2019-02-09T04:46:40.932Z,133.47
2019-02-09T04:49:08.696Z,143.90
2019-02-09T04:51:36.498Z,140.33
2019-02-09T04:54:04.438Z,143.03
2019-02-09T04:56:33.159Z,140.97
2019-02-09T04:59:01.216Z,142.50
2019-02-09T05:01:29.212Z,136.93
2019-02-09T05:03:57.017Z,136.23
2019-02-09T05:06:24.846Z,133.73
2019-02-09T05:08:52.732Z,133.93
2019-02-09T05:11:20.582Z,135.60
2019-02-09T05:13:48.353Z,136.70
2019-02-09T05:16:16.064Z,136.10
2019-02-09T05:18:43.940Z,130.23
2019-02-09T05:21:11.918Z,134.93
2019-02-09T05:23:39.980Z,136.17
2019-02-09T05:26:07.896Z,126.10
2019-02-09T05:28:35.722Z,132.20
2019-02-09T05:31:03.530Z,130.10
2019-02-09T05:33:31.453Z,128.20
2019-02-09T05:35:59.309Z,129.03
2019-02-09T05:38:27.273Z,123.97
2019-02-09T05:40:55.261Z,128.33
2019-02-09T05:43:24.261Z,125.73
2019-02-09T05:45:52.185Z,119.60
2019-02-09T05:48:19.980Z,123.57
2019-02-09T05:50:47.724Z,127.80
2019-02-09T05:53:15.539Z,124.50
2019-02-09T05:55:43.718Z,126.43
2019-02-09T05:58:11.550Z,130.60
2019-02-09T06:00:41.783Z,120.90
2019-02-09T06:03:09.985Z,123.00
2019-02-09T06:05:38.171Z,123.83
2019-02-09T06:10:42.193Z,121.07
2019-02-09T06:13:10.342Z,124.33
2019-02-09T06:15:38.342Z,122.97
2019-02-09T06:18:09.105Z,116.33
2019-02-09T06:20:37.124Z,117.83
2019-02-09T06:23:05.343Z,120.77
2019-02-09T06:25:33.762Z,114.43
2019-02-09T06:28:01.838Z,120.27
2019-02-09T06:30:30.236Z,123.03
2019-02-09T06:32:59.591Z,114.90
2019-02-09T06:35:27.478Z,121.03
2019-02-09T06:37:55.893Z,123.40
2019-02-09T06:40:24.655Z,111.17
2019-02-09T06:42:52.563Z,117.50
2019-02-09T06:45:21.405Z,103.53
2019-02-09T06:47:52.570Z,104.27
2019-02-09T06:50:25.768Z,107.67
2019-02-09T06:52:59.749Z,103.03
2019-02-09T06:55:28.005Z,103.17
2019-02-09T06:57:55.790Z,100.17
2019-02-09T07:00:23.578Z,106.87
2019-02-09T07:02:51.353Z,97.93
2019-02-09T07:05:19.157Z,104.57
2019-02-09T07:07:47.045Z,102.00
2019-02-09T07:10:17.323Z,98.73
2019-02-09T07:12:45.297Z,105.47
2019-02-09T07:15:15.423Z,101.00
2019-02-09T07:17:43.341Z,99.90
2019-02-09T07:20:11.549Z,105.33
2019-02-09T07:22:39.337Z,103.03
2019-02-09T07:25:08.711Z,105.73
2019-02-09T07:27:36.747Z,111.40
2019-02-09T07:30:06.492Z,106.90
2019-02-09T07:32:34.216Z,107.83
2019-02-09T07:35:02.354Z,112.30
2019-02-09T07:37:32.949Z,108.30
2019-02-09T07:40:00.992Z,109.80
2019-02-09T07:42:28.844Z,104.67
2019-02-09T07:45:00.211Z,108.03
2019-02-09T07:47:28.295Z,117.03
2019-02-09T07:49:56.812Z,109.60
2019-02-09T07:52:28.114Z,108.67
2019-02-09T07:54:59.037Z,112.87
2019-02-09T07:57:27.064Z,99.70
2019-02-09T08:02:30.425Z,99.03
2019-02-09T08:04:58.636Z,101.00
2019-02-09T08:07:26.601Z,101.83
2019-02-09T08:09:54.865Z,103.10
2019-02-09T08:12:24.010Z,98.83
2019-02-09T08:14:54.310Z,98.47
2019-02-09T08:17:22.139Z,94.30
2019-02-09T08:19:50.114Z,94.30
2019-02-09T08:22:17.955Z,93.03
2019-02-09T08:24:46.248Z,95.53
2019-02-09T08:27:14.108Z,92.87
2019-02-09T08:29:42.739Z,96.20
2019-02-09T08:32:12.792Z,92.47
2019-02-09T08:34:40.876Z,94.20
2019-02-09T08:37:08.673Z,98.77
2019-02-09T08:39:36.689Z,93.47
2019-02-09T08:42:04.832Z,88.13
2019-02-09T08:44:32.713Z,95.97
2019-02-09T08:47:00.807Z,91.87
2019-02-09T08:49:29.481Z,91.07
2019-02-09T08:51:57.314Z,88.73
2019-02-09T08:54:25.454Z,89.33
2019-02-09T08:56:53.209Z,77.03
2019-02-09T08:59:21.030Z,82.17
2019-02-09T09:01:48.867Z,87.33
2019-02-09T09:04:16.587Z,83.60
2019-02-09T09:06:44.452Z,79.97
2019-02-09T09:09:12.462Z,79.90
2019-02-09T09:11:40.278Z,74.70
2019-02-09T09:14:08.528Z,77.50
2019-02-09T09:16:36.275Z,77.97
2019-02-09T09:19:04.123Z,76.07
2019-02-09T09:21:32.259Z,76.13
2019-02-09T09:24:00.460Z,74.07
2019-02-09T09:26:35.874Z,75.50
2019-02-09T09:29:03.882Z,79.23
2019-02-09T09:31:31.808Z,79.73
2019-02-09T09:33:59.888Z,77.93
2019-02-09T09:36:27.691Z,81.90
2019-02-09T09:38:55.518Z,77.07
2019-02-09T09:41:23.356Z,82.27
2019-02-09T09:43:51.393Z,74.53
2019-02-09T09:46:19.200Z,73.83
2019-02-09T09:48:47.018Z,75.27
2019-02-09T09:51:14.973Z,71.67
2019-02-09T09:53:43.064Z,70.87
2019-02-09T09:56:10.835Z,65.53
2019-02-09T09:58:38.605Z,62.93
2019-02-09T10:01:06.181Z,60.63
2019-02-09T10:03:34.048Z,59.63
2019-02-09T10:06:01.814Z,60.10
2019-02-09T10:08:29.948Z,60.93
2019-02-09T10:10:57.785Z,59.00
2019-02-09T10:13:28.497Z,61.80
2019-02-09T10:15:56.274Z,60.33
2019-02-09T10:18:24.181Z,53.27
2019-02-09T10:20:51.956Z,57.77
2019-02-09T10:23:20.202Z,51.97
2019-02-09T10:25:48.066Z,54.20
2019-02-09T10:28:16.125Z,51.70
2019-02-09T10:30:43.943Z,48.30
2019-02-09T10:33:12.032Z,49.03
2019-02-09T10:35:40.398Z,44.93
2019-02-09T10:38:08.569Z,46.70
2019-02-09T10:40:36.504Z,42.10
2019-02-09T10:43:04.918Z,37.70
2019-02-09T10:45:32.832Z,37.77
2019-02-09T10:48:01.026Z,37.40
2019-02-09T10:50:34.283Z,34.50
2019-02-09T10:53:02.371Z,35.87
2019-02-09T10:55:44.302Z,34.17
2019-02-09T10:58:12.493Z,36.37
2019-02-09T11:00:49.168Z,35.03
2019-02-09T11:03:17.151Z,36.13
2019-02-09T11:05:45.047Z,32.13
2019-02-09T11:08:12.813Z,33.33
2019-02-09T11:10:47.620Z,32.53
2019-02-09T11:13:15.585Z,36.47
2019-02-09T11:15:44.584Z,32.10
2019-02-09T11:18:12.607Z,32.33
2019-02-09T11:20:40.569Z,31.87
2019-02-09T11:23:08.420Z,32.80
2019-02-09T11:25:36.171Z,36.00
2019-02-09T11:28:03.917Z,34.87
2019-02-09T11:30:31.926Z,33.17
2019-02-09T11:33:02.431Z,32.47
2019-02-09T11:35:29.420Z,33.03
2019-02-09T11:37:58.334Z,36.30
2019-02-09T11:40:26.517Z,33.27
2019-02-09T11:42:54.416Z,33.57
2019-02-09T11:45:24.614Z,34.87
2019-02-09T11:47:52.561Z,39.17
2019-02-09T11:50:20.479Z,31.27
2019-02-09T11:52:48.343Z,35.03
2019-02-09T11:55:16.637Z,34.20
2019-02-09T11:57:44.893Z,32.27
2019-02-09T12:00:21.198Z,35.67
2019-02-09T12:02:49.197Z,36.60
2019-02-09T12:05:17.200Z,32.93
2019-02-09T12:07:44.970Z,34.50
2019-02-09T12:10:15.600Z,35.93
2019-02-09T12:12:43.639Z,36.70
2019-02-09T12:15:14.895Z,35.70
2019-02-09T12:17:43.299Z,34.57
2019-02-09T12:20:13.041Z,34.40
2019-02-09T12:22:41.042Z,33.37
2019-02-09T12:25:12.189Z,35.90
2019-02-09T12:27:40.279Z,35.20
2019-02-09T12:30:10.364Z,34.03
2019-02-09T12:32:39.796Z,38.70
2019-02-09T12:35:09.310Z,32.13
2019-02-09T12:37:37.705Z,37.00
2019-02-09T12:40:07.428Z,36.27
2019-02-09T12:42:35.240Z,35.30
2019-02-09T12:45:08.376Z,35.47
2019-02-09T12:47:36.560Z,35.63
2019-02-09T12:50:04.998Z,34.17
2019-02-09T12:52:32.740Z,38.60
2019-02-09T12:55:00.979Z,34.67
2019-02-09T12:57:29.007Z,35.87
2019-02-09T12:59:56.953Z,37.30
2019-02-09T13:02:25.451Z,34.03
2019-02-09T13:04:53.570Z,38.43
2019-02-09T13:07:55.691Z,32.07
2019-02-09T13:10:21.342Z,35.73
2019-02-09T13:12:49.345Z,29.63
2019-02-09T13:15:20.335Z,30.73
2019-02-09T13:17:51.870Z,30.63
2019-02-09T13:20:31.758Z,31.77
2019-02-09T13:23:14.675Z,32.03
2019-02-09T13:26:00.235Z,31.77
2019-02-09T13:29:02.723Z,32.93
2019-02-09T13:32:06.043Z,32.10
2019-02-09T13:34:48.619Z,35.63
2019-02-09T13:37:47.091Z,34.60
2019-02-09T13:40:42.754Z,33.17
2019-02-09T13:43:19.212Z,38.07
2019-02-09T13:46:00.070Z,35.33
2019-02-09T13:48:31.800Z,39.53
2019-02-09T13:51:03.158Z,34.63
2019-02-09T13:53:39.285Z,37.33
2019-02-09T13:56:22.269Z,36.37
2019-02-09T13:59:13.276Z,38.20
2019-02-09T14:01:41.763Z,35.63
2019-02-09T14:04:29.852Z,38.50
2019-02-09T14:07:29.997Z,41.00
2019-02-09T14:10:23.928Z,39.40
2019-02-09T14:13:14.532Z,38.90
2019-02-09T14:15:41.189Z,38.00
2019-02-09T14:18:11.916Z,39.90
2019-02-09T14:20:40.291Z,38.77
2019-02-09T14:23:11.285Z,41.50
2019-02-09T14:25:39.112Z,39.63
2019-02-09T14:28:07.787Z,45.23
2019-02-09T14:30:38.119Z,41.57
2019-02-09T14:33:12.319Z,46.57
2019-02-09T14:35:49.463Z,41.73
2019-02-09T14:38:22.322Z,44.30
2019-02-09T14:40:51.950Z,43.70
2019-02-09T14:43:21.297Z,39.30
2019-02-09T14:46:07.286Z,41.10
2019-02-09T14:48:37.654Z,42.80
2019-02-09T14:51:06.227Z,41.87
2019-02-09T14:53:38.665Z,39.93
2019-02-09T14:56:08.846Z,40.53
2019-02-09T14:58:40.462Z,42.77
2019-02-09T15:01:11.511Z,39.43
2019-02-09T15:03:41.410Z,38.87
2019-02-09T15:06:09.947Z,40.20
2019-02-09T15:08:41.396Z,43.60
2019-02-09T15:11:48.522Z,41.40
2019-02-09T15:19:57.736Z,36.27
2019-02-09T15:27:36.876Z,39.87
2019-02-09T15:30:33.901Z,34.60
2019-02-09T15:33:03.229Z,37.63
2019-02-09T15:38:39.473Z,37.67
2019-02-09T15:41:09.673Z,35.90
2019-02-09T15:44:02.671Z,37.33
2019-02-09T15:46:54.984Z,36.43
2019-02-09T15:49:28.302Z,37.97
2019-02-09T15:51:59.123Z,37.50
2019-02-09T15:54:29.366Z,34.83
2019-02-09T15:57:00.691Z,35.53
2019-02-09T15:59:53.976Z,38.10
2019-02-09T16:02:21.945Z,38.20
2019-02-09T16:04:50.011Z,33.60
2019-02-09T16:07:18.183Z,35.00
2019-02-09T16:09:59.703Z,37.27
2019-02-09T16:12:34.848Z,38.70
2019-02-09T16:15:03.334Z,35.73
2019-02-09T16:17:31.472Z,36.20
2019-02-09T16:22:34.938Z,34.07
2019-02-09T16:25:25.183Z,34.53
2019-02-09T16:27:52.964Z,36.40
2019-02-09T16:33:10.624Z,36.70
2019-02-09T16:35:40.633Z,38.47
2019-02-09T16:38:09.126Z,34.70
2019-02-09T16:40:40.757Z,34.77
2019-02-09T16:43:21.540Z,34.20
2019-02-09T16:45:55.578Z,36.03
2019-02-09T16:51:17.832Z,38.27
2019-02-09T16:53:46.390Z,35.07
2019-02-09T16:56:14.436Z,35.17
2019-02-09T16:58:42.305Z,34.97
2019-02-09T17:01:12.638Z,40.40
2019-02-09T17:03:41.456Z,36.00
2019-02-09T17:06:09.580Z,33.97
2019-02-09T17:08:38.184Z,37.37
2019-02-09T17:11:10.422Z,39.03
2019-02-09T17:13:54.985Z,35.47
2019-02-09T17:16:23.094Z,35.10
2019-02-09T17:18:51.086Z,36.77
2019-02-09T17:21:19.225Z,37.63
2019-02-09T17:23:47.501Z,37.47
2019-02-09T17:26:15.982Z,35.60
2019-02-09T17:28:45.261Z,35.93
2019-02-09T17:31:13.332Z,34.23
2019-02-09T17:33:41.386Z,40.07
2019-02-09T17:36:09.999Z,38.60
2019-02-09T17:38:39.204Z,37.63
2019-02-09T17:41:08.780Z,36.83
2019-02-09T17:43:36.743Z,35.93
2019-02-09T17:46:15.604Z,38.17
2019-02-09T17:48:43.712Z,38.33
2019-02-09T17:51:11.917Z,39.97
2019-02-09T17:53:42.801Z,36.50
2019-02-09T17:56:12.205Z,35.33
2019-02-09T17:58:40.406Z,33.53
2019-02-09T18:01:11.452Z,36.13
2019-02-09T18:03:44.790Z,34.20
2019-02-09T18:06:12.990Z,35.73
2019-02-09T18:08:43.193Z,32.47
2019-02-09T18:11:11.082Z,37.03
2019-02-09T18:13:39.118Z,33.50
2019-02-09T18:16:07.448Z,33.00
2019-02-09T18:18:50.007Z,28.63
2019-02-09T18:21:18.363Z,32.43
2019-02-09T18:23:46.515Z,31.87
2019-02-09T18:26:17.507Z,30.67
2019-02-09T18:28:46.333Z,32.10
2019-02-09T18:31:23.085Z,33.97
2019-02-09T18:33:51.516Z,34.30
2019-02-09T18:39:35.107Z,31.43
2019-02-09T18:42:14.799Z,33.97
2019-02-09T18:50:47.724Z,29.33
2019-02-09T18:53:16.886Z,28.87
2019-02-09T18:56:15.982Z,29.80
2019-02-09T18:58:43.961Z,30.53
2019-02-09T19:01:12.626Z,27.97
2019-02-09T19:03:41.107Z,32.10
2019-02-09T19:06:27.338Z,31.80
2019-02-09T19:09:23.686Z,28.53
2019-02-09T19:11:51.992Z,28.47
2019-02-09T19:14:40.466Z,30.93
2019-02-09T19:17:10.176Z,32.70
2019-02-09T19:19:51.028Z,29.03
2019-02-09T19:22:22.063Z,33.13
2019-02-09T19:25:03.313Z,31.73
2019-02-09T19:27:31.673Z,34.20
2019-02-09T19:30:49.045Z,32.93
2019-02-09T19:33:40.089Z,30.90
2019-02-09T19:36:54.922Z,33.10
2019-02-09T19:39:23.275Z,32.47
2019-02-09T19:42:14.890Z,31.13
2019-02-09T19:44:43.937Z,31.07
2019-02-09T19:51:13.513Z,33.43
2019-02-09T19:54:28.971Z,33.03
2019-02-09T19:57:50.830Z,31.20
2019-02-09T20:00:56.532Z,32.50
2019-02-09T20:04:30.384Z,29.07
2019-02-09T20:07:11.790Z,30.47
2019-02-09T20:10:35.154Z,30.43
2019-02-09T20:13:23.862Z,29.07
2019-02-09T20:19:42.991Z,30.07
2019-02-09T20:22:18.008Z,30.37
2019-02-09T20:24:54.147Z,32.47
2019-02-09T20:32:56.648Z,36.33
2019-02-09T20:40:51.100Z,34.93
2019-02-09T20:43:21.332Z,34.17
2019-02-09T20:45:57.797Z,32.17
2019-02-09T20:48:34.548Z,36.57
2019-02-09T20:51:50.990Z,35.40
2019-02-09T20:54:19.388Z,34.43
2019-02-09T20:56:48.265Z,34.53
2019-02-09T20:59:16.888Z,35.23
2019-02-09T21:01:47.488Z,34.67
2019-02-09T21:04:41.507Z,37.37
2019-02-09T21:07:24.515Z,36.23
2019-02-09T21:09:57.413Z,37.07
2019-02-09T21:12:26.264Z,36.17
2019-02-09T21:14:58.273Z,35.53
2019-02-09T21:17:30.657Z,39.70
2019-02-09T21:20:08.287Z,37.23
2019-02-09T21:22:43.589Z,40.90
2019-02-09T21:25:14.766Z,37.10
2019-02-09T21:27:47.914Z,39.40
2019-02-09T21:30:17.748Z,38.43
2019-02-09T21:32:48.807Z,42.10
2019-02-09T21:35:17.823Z,38.20
2019-02-09T21:37:47.483Z,41.77
2019-02-09T21:40:19.318Z,39.30
2019-02-09T21:42:47.975Z,38.07
2019-02-09T21:45:17.158Z,41.97
2019-02-09T21:50:39.820Z,38.13
2019-02-09T21:53:08.788Z,41.97
2019-02-09T21:55:36.742Z,39.37
2019-02-09T21:58:08.164Z,40.83
2019-02-09T22:00:39.113Z,40.57
2019-02-09T22:03:38.888Z,40.17
2019-02-09T22:06:06.681Z,42.53
2019-02-09T22:08:34.857Z,41.00
2019-02-09T22:11:05.397Z,39.47
2019-02-09T22:13:33.809Z,44.20
2019-02-09T22:16:02.151Z,43.20
2019-02-09T22:18:31.567Z,44.83
2019-02-09T22:21:01.223Z,44.90
2019-02-09T22:23:45.568Z,39.43
2019-02-09T22:26:14.009Z,44.73
2019-02-09T22:28:42.631Z,41.90
2019-02-09T22:31:21.536Z,49.03
2019-02-09T22:33:43.340Z,50.40
2019-02-09T22:36:12.035Z,43.60
2019-02-09T22:38:44.285Z,47.77
2019-02-09T22:41:12.717Z,44.93
2019-02-09T22:44:01.918Z,52.30
2019-02-09T22:47:03.775Z,47.27
2019-02-09T22:49:33.277Z,49.50
2019-02-09T22:52:04.007Z,47.07
2019-02-09T22:54:33.036Z,46.53
2019-02-09T22:57:05.745Z,50.47
2019-02-09T22:59:33.632Z,45.80
2019-02-09T23:02:01.772Z,43.90
2019-02-09T23:05:12.840Z,44.13
2019-02-09T23:07:42.016Z,45.00
2019-02-09T23:10:15.481Z,47.00
2019-02-09T23:12:48.612Z,45.37
2019-02-09T23:15:14.471Z,47.90
2019-02-09T23:17:42.917Z,47.90
2019-02-09T23:20:11.234Z,44.97
2019-02-09T23:22:39.960Z,48.43
2019-02-09T23:25:12.051Z,50.37
2019-02-09T23:27:40.614Z,46.77
2019-02-09T23:30:10.805Z,45.43
2019-02-09T23:32:39.377Z,47.13
2019-02-09T23:35:08.108Z,48.77
2019-02-09T23:37:37.100Z,48.53
2019-02-09T23:40:05.502Z,48.97
2019-02-09T23:42:34.408Z,51.63
2019-02-09T23:45:03.580Z,50.20
2019-02-09T23:47:37.194Z,50.50
2019-02-09T23:50:05.478Z,46.30
2019-02-09T23:52:34.958Z,51.53
2019-02-09T23:55:03.000Z,48.70
2019-02-09T23:57:32.860Z,51.30
