createdAt,value
2017-12-30T00:02:01.767Z,4.90
2017-12-30T00:04:29.406Z,4.90
2017-12-30T00:06:57.054Z,4.90
2017-12-30T00:09:24.674Z,4.90
2017-12-30T00:11:53.059Z,5.00
2017-12-30T00:14:20.630Z,5.10
2017-12-30T00:16:48.249Z,5.10
2017-12-30T00:19:16.304Z,5.30
2017-12-30T00:21:43.989Z,5.30
2017-12-30T00:24:11.573Z,5.30
2017-12-30T00:26:39.164Z,5.30
2017-12-30T00:29:06.823Z,5.30
2017-12-30T00:31:34.407Z,5.30
2017-12-30T00:34:02.007Z,5.40
2017-12-30T00:36:29.601Z,5.40
2017-12-30T00:38:57.266Z,5.40
2017-12-30T00:41:24.946Z,5.50
2017-12-30T00:43:52.590Z,5.50
2017-12-30T00:46:20.235Z,5.50
2017-12-30T00:48:47.844Z,5.50
2017-12-30T00:51:15.455Z,5.50
2017-12-30T00:53:43.108Z,5.60
2017-12-30T00:56:11.424Z,5.50
2017-12-30T00:58:39.013Z,5.50
2017-12-30T01:01:06.622Z,5.50
2017-12-30T01:03:34.265Z,5.50
2017-12-30T01:06:01.926Z,5.50
2017-12-30T01:08:29.518Z,5.60
2017-12-30T01:10:57.168Z,5.50
2017-12-30T01:13:25.049Z,5.50
2017-12-30T01:15:52.818Z,5.50
2017-12-30T01:18:20.853Z,5.50
2017-12-30T01:20:48.430Z,5.50
2017-12-30T01:23:16.086Z,5.60
2017-12-30T01:25:43.795Z,5.60
2017-12-30T01:28:11.418Z,5.60
2017-12-30T01:30:39.050Z,5.60
2017-12-30T01:33:06.635Z,5.60
2017-12-30T01:35:34.290Z,5.60
2017-12-30T01:38:01.912Z,5.60
2017-12-30T01:40:29.509Z,5.50
2017-12-30T01:42:57.070Z,5.50
2017-12-30T01:45:24.671Z,5.50
2017-12-30T01:47:52.360Z,5.60
2017-12-30T01:50:19.962Z,5.50
2017-12-30T01:52:47.559Z,5.50
2017-12-30T01:55:15.158Z,5.50
2017-12-30T01:57:42.774Z,5.50
2017-12-30T02:00:10.416Z,5.50
2017-12-30T02:02:38.048Z,5.50
2017-12-30T02:05:05.602Z,5.50
2017-12-30T02:07:33.215Z,5.40
2017-12-30T02:10:00.790Z,5.40
2017-12-30T02:12:28.382Z,5.30
2017-12-30T02:14:55.965Z,5.30
2017-12-30T02:17:23.569Z,5.30
2017-12-30T02:19:51.167Z,5.30
2017-12-30T02:22:18.758Z,5.20
2017-12-30T02:24:46.341Z,5.20
2017-12-30T02:27:13.926Z,5.20
2017-12-30T02:29:41.546Z,5.20
2017-12-30T02:32:09.151Z,5.10
2017-12-30T02:34:36.779Z,5.10
2017-12-30T02:37:04.336Z,5.00
2017-12-30T02:39:31.897Z,5.00
2017-12-30T02:41:59.492Z,5.00
2017-12-30T02:44:27.094Z,4.90
2017-12-30T02:46:54.683Z,4.90
2017-12-30T02:49:22.278Z,4.90
2017-12-30T02:51:50.276Z,4.80
2017-12-30T02:54:17.844Z,4.80
2017-12-30T02:56:45.459Z,4.70
2017-12-30T02:59:13.052Z,4.70
2017-12-30T03:01:40.681Z,4.70
2017-12-30T03:04:08.242Z,4.60
2017-12-30T03:06:36.001Z,4.70
2017-12-30T03:09:03.592Z,4.60
2017-12-30T03:11:31.198Z,4.60
2017-12-30T03:13:59.230Z,4.40
2017-12-30T03:16:26.854Z,4.40
2017-12-30T03:18:54.697Z,4.40
2017-12-30T03:21:22.299Z,4.40
2017-12-30T03:23:49.898Z,4.40
2017-12-30T03:26:17.523Z,4.30
2017-12-30T03:28:45.087Z,4.30
2017-12-30T03:31:12.687Z,4.30
2017-12-30T03:33:40.304Z,4.20
2017-12-30T03:36:07.894Z,4.20
2017-12-30T03:38:35.471Z,4.30
2017-12-30T03:41:03.074Z,4.30
2017-12-30T03:43:30.646Z,4.30
2017-12-30T03:45:58.235Z,4.20
2017-12-30T03:48:25.879Z,4.20
2017-12-30T03:50:53.483Z,4.10
2017-12-30T03:53:21.069Z,4.10
2017-12-30T03:55:48.855Z,4.00
2017-12-30T03:58:16.456Z,4.00
2017-12-30T04:00:44.022Z,4.00
2017-12-30T04:03:12.065Z,3.90
2017-12-30T04:05:39.632Z,3.90
2017-12-30T04:08:07.361Z,3.90
2017-12-30T04:10:34.942Z,3.90
2017-12-30T04:13:02.536Z,3.90
2017-12-30T04:15:30.133Z,3.90
2017-12-30T04:17:57.792Z,3.90
2017-12-30T04:20:25.346Z,3.90
2017-12-30T04:22:52.916Z,4.00
2017-12-30T04:25:20.557Z,4.00
2017-12-30T04:27:48.154Z,4.00
2017-12-30T04:30:15.752Z,4.00
2017-12-30T04:32:43.371Z,4.00
2017-12-30T04:35:10.990Z,4.00
2017-12-30T04:37:38.850Z,4.00
2017-12-30T04:40:06.409Z,4.00
2017-12-30T04:42:33.995Z,3.90
2017-12-30T04:45:01.580Z,3.90
2017-12-30T04:47:29.414Z,3.90
2017-12-30T04:49:56.970Z,3.90
2017-12-30T04:52:24.584Z,3.90
2017-12-30T04:54:52.175Z,4.00
2017-12-30T04:57:19.764Z,4.00
2017-12-30T04:59:47.447Z,4.00
2017-12-30T05:02:15.058Z,4.00
2017-12-30T05:04:42.670Z,4.00
2017-12-30T05:07:10.285Z,4.20
2017-12-30T05:09:37.896Z,4.20
2017-12-30T05:12:05.905Z,4.00
2017-12-30T05:14:33.568Z,4.00
2017-12-30T05:17:01.206Z,3.90
2017-12-30T05:19:28.821Z,3.90
2017-12-30T05:21:56.402Z,3.90
2017-12-30T05:24:24.229Z,4.00
2017-12-30T05:26:51.782Z,3.90
2017-12-30T05:29:19.539Z,3.90
2017-12-30T05:31:47.121Z,3.90
2017-12-30T05:34:14.747Z,3.90
2017-12-30T05:36:42.451Z,3.90
2017-12-30T05:39:10.074Z,3.90
2017-12-30T05:41:37.623Z,4.00
2017-12-30T05:44:05.209Z,4.00
2017-12-30T05:46:32.795Z,4.10
2017-12-30T05:49:00.395Z,4.20
2017-12-30T05:51:27.965Z,4.40
2017-12-30T05:53:55.552Z,4.60
2017-12-30T05:56:23.116Z,4.80
2017-12-30T05:58:51.089Z,4.90
2017-12-30T06:01:18.687Z,5.00
2017-12-30T06:03:46.276Z,5.10
2017-12-30T06:06:13.910Z,5.20
2017-12-30T06:08:41.499Z,5.20
2017-12-30T06:11:09.065Z,5.20
2017-12-30T06:13:36.656Z,5.30
2017-12-30T06:16:04.219Z,5.30
2017-12-30T06:18:32.029Z,5.30
2017-12-30T06:20:59.619Z,5.30
2017-12-30T06:23:27.200Z,5.20
2017-12-30T06:25:54.807Z,5.20
2017-12-30T06:28:22.385Z,5.20
2017-12-30T06:30:49.999Z,5.20
2017-12-30T06:33:17.615Z,5.10
2017-12-30T06:35:45.548Z,5.10
2017-12-30T06:38:13.124Z,5.00
2017-12-30T06:40:40.753Z,4.90
2017-12-30T06:43:08.528Z,4.80
2017-12-30T06:45:36.141Z,4.80
2017-12-30T06:48:04.101Z,4.80
2017-12-30T06:50:31.699Z,4.80
2017-12-30T06:52:59.321Z,4.80
2017-12-30T06:55:26.927Z,4.70
2017-12-30T06:57:54.519Z,4.70
2017-12-30T07:00:22.154Z,4.70
2017-12-30T07:02:49.741Z,4.60
2017-12-30T07:05:17.355Z,4.50
2017-12-30T07:07:44.967Z,4.40
2017-12-30T07:10:12.573Z,4.40
2017-12-30T07:12:40.354Z,4.60
2017-12-30T07:15:07.960Z,4.60
2017-12-30T07:17:35.559Z,4.70
2017-12-30T07:20:03.151Z,4.70
2017-12-30T07:22:30.751Z,4.60
2017-12-30T07:24:58.319Z,4.60
2017-12-30T07:27:26.619Z,4.60
2017-12-30T07:29:54.260Z,4.50
2017-12-30T07:32:21.853Z,4.60
2017-12-30T07:34:49.702Z,4.60
2017-12-30T07:37:17.331Z,4.60
2017-12-30T07:39:44.881Z,4.50
2017-12-30T07:42:13.512Z,4.50
2017-12-30T07:44:41.092Z,4.50
2017-12-30T07:47:08.739Z,4.50
2017-12-30T07:49:36.383Z,4.30
2017-12-30T07:52:04.011Z,4.30
2017-12-30T07:54:31.605Z,4.30
2017-12-30T07:56:59.364Z,4.40
2017-12-30T07:59:27.036Z,4.40
2017-12-30T08:01:54.715Z,4.50
2017-12-30T08:04:22.327Z,4.50
2017-12-30T08:06:49.885Z,4.60
2017-12-30T08:09:17.742Z,4.60
2017-12-30T08:11:45.366Z,4.60
2017-12-30T08:14:13.004Z,4.70
2017-12-30T08:16:40.642Z,4.70
2017-12-30T08:19:08.231Z,4.70
2017-12-30T08:21:35.815Z,4.80
2017-12-30T08:24:03.934Z,5.00
2017-12-30T08:26:31.538Z,5.00
2017-12-30T08:28:59.143Z,5.00
2017-12-30T08:31:26.744Z,5.00
2017-12-30T08:33:54.349Z,5.10
2017-12-30T08:36:21.954Z,5.20
2017-12-30T08:38:49.531Z,5.30
2017-12-30T08:41:17.156Z,5.30
2017-12-30T08:43:44.727Z,5.30
2017-12-30T08:46:12.319Z,5.40
2017-12-30T08:48:39.911Z,5.40
2017-12-30T08:51:07.495Z,5.50
2017-12-30T08:53:35.100Z,5.50
2017-12-30T08:56:02.663Z,5.50
2017-12-30T08:58:30.272Z,5.50
2017-12-30T09:00:57.835Z,5.60
2017-12-30T09:03:25.456Z,5.70
2017-12-30T09:05:53.047Z,5.70
2017-12-30T09:08:20.635Z,5.70
2017-12-30T09:10:48.235Z,5.80
2017-12-30T09:13:15.827Z,5.80
2017-12-30T09:15:43.387Z,5.90
2017-12-30T09:18:10.954Z,6.00
2017-12-30T09:20:38.525Z,5.90
2017-12-30T09:23:06.118Z,5.90
2017-12-30T09:25:33.714Z,6.00
2017-12-30T09:28:01.323Z,6.00
2017-12-30T09:30:28.943Z,6.00
2017-12-30T09:32:56.683Z,6.20
2017-12-30T09:35:24.344Z,6.20
2017-12-30T09:37:51.937Z,6.20
2017-12-30T09:40:19.539Z,6.20
2017-12-30T09:42:47.089Z,6.20
2017-12-30T09:45:14.681Z,6.40
2017-12-30T09:47:43.228Z,6.40
2017-12-30T09:50:10.819Z,6.40
2017-12-30T09:52:38.433Z,6.50
2017-12-30T09:55:06.423Z,6.60
2017-12-30T09:57:34.036Z,6.60
2017-12-30T10:00:01.655Z,6.70
2017-12-30T10:02:29.252Z,6.70
2017-12-30T10:04:56.882Z,6.70
2017-12-30T10:07:24.538Z,6.80
2017-12-30T10:09:52.152Z,6.90
2017-12-30T10:12:20.173Z,7.00
2017-12-30T10:14:47.756Z,7.00
2017-12-30T10:17:15.411Z,7.00
2017-12-30T10:19:43.024Z,7.10
2017-12-30T10:22:10.595Z,7.20
2017-12-30T10:24:38.224Z,7.40
2017-12-30T10:27:05.816Z,7.60
2017-12-30T10:29:33.419Z,7.70
2017-12-30T10:32:01.038Z,7.90
2017-12-30T10:34:28.655Z,8.10
2017-12-30T10:36:56.251Z,8.30
2017-12-30T10:39:23.860Z,8.40
2017-12-30T10:41:51.432Z,8.60
2017-12-30T10:44:19.032Z,8.70
2017-12-30T10:46:46.624Z,8.90
2017-12-30T10:49:14.263Z,9.20
2017-12-30T10:51:41.904Z,9.40
2017-12-30T10:54:09.495Z,9.60
2017-12-30T10:56:37.135Z,9.70
2017-12-30T10:59:04.678Z,9.90
2017-12-30T11:01:32.251Z,9.90
2017-12-30T11:03:59.830Z,9.90
2017-12-30T11:06:27.396Z,9.90
2017-12-30T11:08:54.953Z,9.90
2017-12-30T11:11:22.557Z,10.10
2017-12-30T11:13:50.160Z,10.20
2017-12-30T11:16:17.802Z,10.30
2017-12-30T11:18:45.363Z,10.50
2017-12-30T11:21:12.955Z,10.70
2017-12-30T11:23:40.554Z,10.80
2017-12-30T11:26:08.137Z,10.80
2017-12-30T11:28:35.676Z,10.90
2017-12-30T11:31:03.270Z,10.80
2017-12-30T11:33:30.864Z,10.80
2017-12-30T11:35:58.487Z,10.60
2017-12-30T11:38:26.099Z,10.40
2017-12-30T11:40:53.703Z,10.30
2017-12-30T11:43:21.358Z,10.30
2017-12-30T11:45:48.923Z,10.40
2017-12-30T11:48:16.628Z,10.50
2017-12-30T11:50:44.194Z,10.70
2017-12-30T11:53:11.808Z,10.80
2017-12-30T11:55:39.948Z,11.00
2017-12-30T11:58:08.474Z,11.30
2017-12-30T12:00:36.098Z,11.40
2017-12-30T12:03:03.676Z,11.50
2017-12-30T12:05:31.263Z,11.50
2017-12-30T12:07:59.135Z,11.50
2017-12-30T12:10:26.723Z,11.50
2017-12-30T12:12:54.299Z,11.50
2017-12-30T12:15:21.879Z,11.40
2017-12-30T12:17:49.470Z,11.40
2017-12-30T12:20:17.053Z,11.30
2017-12-30T12:22:44.647Z,11.20
2017-12-30T12:25:12.211Z,11.10
2017-12-30T12:27:39.807Z,10.90
2017-12-30T12:30:07.376Z,10.80
2017-12-30T12:32:34.967Z,10.70
2017-12-30T12:35:02.551Z,10.90
2017-12-30T12:37:30.187Z,11.10
2017-12-30T12:39:57.750Z,11.20
2017-12-30T12:42:25.308Z,11.40
2017-12-30T12:44:53.335Z,11.50
2017-12-30T12:47:20.988Z,11.50
2017-12-30T12:49:48.569Z,11.60
2017-12-30T12:52:16.179Z,11.60
2017-12-30T12:54:43.805Z,11.80
2017-12-30T12:57:11.385Z,11.80
2017-12-30T12:59:39.054Z,11.90
2017-12-30T13:02:06.665Z,11.90
2017-12-30T13:04:34.263Z,12.00
2017-12-30T13:07:01.868Z,12.10
2017-12-30T13:09:29.461Z,12.10
2017-12-30T13:11:57.053Z,12.10
2017-12-30T13:14:24.681Z,12.20
2017-12-30T13:16:52.268Z,12.20
2017-12-30T13:19:19.899Z,12.30
2017-12-30T13:21:47.525Z,12.30
2017-12-30T13:24:15.124Z,12.40
2017-12-30T13:26:42.748Z,12.40
2017-12-30T13:29:10.362Z,12.40
2017-12-30T13:31:37.932Z,12.40
2017-12-30T13:34:05.521Z,12.40
2017-12-30T13:36:33.663Z,12.40
2017-12-30T13:39:01.279Z,12.50
2017-12-30T13:41:28.905Z,12.50
2017-12-30T13:43:56.487Z,12.60
2017-12-30T13:46:24.080Z,12.60
2017-12-30T13:48:51.667Z,12.60
2017-12-30T13:51:19.324Z,12.60
2017-12-30T13:53:46.904Z,12.70
2017-12-30T13:56:14.528Z,12.60
2017-12-30T13:58:42.108Z,12.60
2017-12-30T14:01:10.107Z,12.60
2017-12-30T14:03:37.699Z,12.60
2017-12-30T14:06:05.276Z,12.60
2017-12-30T14:08:32.867Z,12.50
2017-12-30T14:11:00.512Z,12.50
2017-12-30T14:13:28.493Z,12.30
2017-12-30T14:15:56.128Z,12.30
2017-12-30T14:18:23.717Z,12.30
2017-12-30T14:20:51.384Z,12.20
2017-12-30T14:23:18.965Z,12.30
2017-12-30T14:25:46.560Z,12.30
2017-12-30T14:28:14.112Z,12.30
2017-12-30T14:30:41.778Z,12.40
2017-12-30T14:33:09.456Z,12.40
2017-12-30T14:35:37.512Z,12.40
2017-12-30T14:38:05.103Z,12.40
2017-12-30T14:40:32.695Z,12.40
2017-12-30T14:43:00.282Z,12.50
2017-12-30T14:45:27.928Z,12.60
2017-12-30T14:47:55.483Z,12.80
2017-12-30T14:50:23.109Z,12.90
2017-12-30T14:52:50.693Z,13.00
2017-12-30T14:55:18.356Z,13.10
2017-12-30T14:57:45.982Z,13.20
2017-12-30T15:00:13.579Z,13.20
2017-12-30T15:02:41.235Z,13.20
2017-12-30T15:05:08.871Z,13.20
2017-12-30T15:07:36.459Z,13.20
2017-12-30T15:10:04.019Z,13.20
2017-12-30T15:12:31.671Z,13.20
2017-12-30T15:14:59.255Z,13.10
2017-12-30T15:17:26.898Z,13.10
2017-12-30T15:19:54.487Z,13.10
2017-12-30T15:22:22.551Z,13.10
2017-12-30T15:24:50.181Z,13.10
2017-12-30T15:27:17.808Z,13.10
2017-12-30T15:29:45.437Z,13.00
2017-12-30T15:32:13.076Z,13.00
2017-12-30T15:34:40.712Z,13.00
2017-12-30T15:37:08.308Z,12.90
2017-12-30T15:39:35.931Z,12.60
2017-12-30T15:42:03.568Z,12.40
2017-12-30T15:44:31.127Z,12.30
2017-12-30T15:46:58.719Z,12.20
2017-12-30T15:49:26.336Z,12.30
2017-12-30T15:51:53.971Z,12.40
2017-12-30T15:54:21.665Z,12.50
2017-12-30T15:56:49.327Z,12.70
2017-12-30T15:59:17.043Z,12.90
2017-12-30T16:01:44.616Z,13.00
2017-12-30T16:04:12.214Z,13.00
2017-12-30T16:06:39.785Z,13.00
2017-12-30T16:09:07.469Z,13.10
2017-12-30T16:11:35.053Z,13.20
2017-12-30T16:14:03.122Z,13.30
2017-12-30T16:16:30.699Z,13.30
2017-12-30T16:18:58.309Z,13.30
2017-12-30T16:21:25.915Z,13.30
2017-12-30T16:23:53.546Z,13.30
2017-12-30T16:26:21.128Z,13.30
2017-12-30T16:28:48.755Z,13.30
2017-12-30T16:31:16.346Z,13.40
2017-12-30T16:33:43.967Z,13.40
2017-12-30T16:36:11.581Z,13.40
2017-12-30T16:38:39.241Z,13.60
2017-12-30T16:41:06.902Z,13.50
2017-12-30T16:43:34.589Z,13.50
2017-12-30T16:46:02.156Z,13.50
2017-12-30T16:48:29.771Z,13.60
2017-12-30T16:50:57.392Z,13.70
2017-12-30T16:53:24.987Z,13.70
2017-12-30T16:55:52.585Z,13.70
2017-12-30T16:58:20.214Z,13.90
2017-12-30T17:00:47.919Z,13.90
2017-12-30T17:03:15.580Z,13.80
2017-12-30T17:05:43.139Z,13.80
2017-12-30T17:08:10.789Z,13.90
2017-12-30T17:10:38.440Z,13.90
2017-12-30T17:13:06.061Z,13.90
2017-12-30T17:15:33.715Z,13.90
2017-12-30T17:18:01.326Z,13.90
2017-12-30T17:20:28.991Z,14.00
2017-12-30T17:22:56.605Z,14.00
2017-12-30T17:25:24.251Z,13.90
2017-12-30T17:27:51.918Z,13.80
2017-12-30T17:30:19.565Z,13.60
2017-12-30T17:32:47.237Z,13.20
2017-12-30T17:35:14.890Z,12.90
2017-12-30T17:37:42.506Z,12.60
2017-12-30T17:40:10.139Z,12.50
2017-12-30T17:42:38.197Z,12.30
2017-12-30T17:45:06.932Z,12.20
2017-12-30T17:47:34.554Z,12.20
2017-12-30T17:50:02.650Z,12.10
2017-12-30T17:52:30.417Z,12.10
2017-12-30T17:54:58.152Z,12.10
2017-12-30T17:57:25.835Z,12.10
2017-12-30T17:59:53.471Z,12.10
2017-12-30T18:02:21.554Z,12.00
2017-12-30T18:04:49.667Z,12.10
2017-12-30T18:07:17.305Z,12.10
2017-12-30T18:09:45.034Z,12.10
2017-12-30T18:12:12.674Z,12.10
2017-12-30T18:14:40.326Z,12.20
2017-12-30T18:17:07.971Z,12.20
2017-12-30T18:19:35.582Z,12.20
2017-12-30T18:22:03.205Z,12.20
2017-12-30T18:24:30.855Z,12.20
2017-12-30T18:26:58.531Z,12.20
2017-12-30T18:29:26.240Z,12.20
2017-12-30T18:31:54.003Z,12.20
2017-12-30T18:34:21.628Z,12.30
2017-12-30T18:36:49.283Z,12.30
2017-12-30T18:39:16.916Z,12.30
2017-12-30T18:41:44.591Z,12.30
2017-12-30T18:44:13.081Z,12.40
2017-12-30T18:46:41.066Z,12.40
2017-12-30T18:49:09.093Z,12.40
2017-12-30T18:51:37.163Z,12.40
2017-12-30T18:54:04.791Z,12.40
2017-12-30T18:56:32.452Z,12.50
2017-12-30T18:59:00.087Z,12.50
2017-12-30T19:01:27.722Z,12.50
2017-12-30T19:03:55.370Z,12.60
2017-12-30T19:06:23.419Z,12.60
2017-12-30T19:08:51.061Z,12.60
2017-12-30T19:11:18.720Z,12.60
2017-12-30T19:13:46.374Z,12.60
2017-12-30T19:16:14.035Z,12.60
2017-12-30T19:18:41.707Z,12.60
2017-12-30T19:21:09.282Z,12.60
2017-12-30T19:23:36.941Z,12.50
2017-12-30T19:26:04.610Z,12.60
2017-12-30T19:28:32.269Z,12.50
2017-12-30T19:30:59.941Z,12.50
2017-12-30T19:33:27.655Z,12.50
2017-12-30T19:35:55.272Z,12.50
2017-12-30T19:38:22.923Z,12.50
2017-12-30T19:40:50.626Z,12.60
2017-12-30T19:43:18.214Z,12.60
2017-12-30T19:45:45.882Z,12.60
2017-12-30T19:48:13.562Z,12.50
2017-12-30T19:50:41.233Z,12.50
2017-12-30T19:53:08.890Z,12.50
2017-12-30T19:55:36.522Z,12.50
2017-12-30T19:58:04.184Z,12.50
2017-12-30T20:00:32.028Z,12.40
2017-12-30T20:02:59.691Z,12.50
2017-12-30T20:05:27.334Z,12.50
2017-12-30T20:07:54.969Z,12.50
2017-12-30T20:10:22.602Z,12.40
2017-12-30T20:12:50.232Z,12.40
2017-12-30T20:15:17.882Z,12.40
2017-12-30T20:17:45.519Z,12.40
2017-12-30T20:20:13.158Z,12.40
2017-12-30T20:22:40.810Z,12.40
2017-12-30T20:25:08.878Z,12.40
2017-12-30T20:27:36.541Z,12.40
2017-12-30T20:30:04.205Z,12.40
2017-12-30T20:32:32.255Z,12.40
2017-12-30T20:34:59.966Z,12.40
2017-12-30T20:37:27.583Z,12.40
2017-12-30T20:39:55.242Z,12.40
2017-12-30T20:42:22.909Z,12.40
2017-12-30T20:44:50.566Z,12.40
2017-12-30T20:47:18.226Z,12.50
2017-12-30T20:49:45.971Z,12.50
2017-12-30T20:52:14.039Z,12.40
2017-12-30T20:54:41.701Z,12.50
2017-12-30T20:57:09.889Z,12.40
2017-12-30T20:59:37.563Z,12.40
2017-12-30T21:02:05.214Z,12.40
2017-12-30T21:04:32.912Z,12.50
2017-12-30T21:07:00.562Z,12.50
2017-12-30T21:09:28.267Z,12.60
2017-12-30T21:11:55.940Z,12.50
2017-12-30T21:14:23.606Z,12.50
2017-12-30T21:16:51.259Z,12.60
2017-12-30T21:19:18.904Z,12.60
2017-12-30T21:21:46.671Z,12.50
2017-12-30T21:24:14.372Z,12.50
2017-12-30T21:26:42.020Z,12.50
2017-12-30T21:29:09.709Z,12.50
2017-12-30T21:31:37.325Z,12.50
2017-12-30T21:34:04.967Z,12.50
2017-12-30T21:36:32.650Z,12.40
2017-12-30T21:39:00.346Z,12.40
2017-12-30T21:41:28.010Z,12.40
2017-12-30T21:43:55.663Z,12.40
2017-12-30T21:46:23.714Z,12.50
2017-12-30T21:48:51.851Z,12.60
2017-12-30T21:51:19.509Z,12.50
2017-12-30T21:53:47.151Z,12.50
2017-12-30T21:56:14.829Z,12.50
2017-12-30T21:58:42.491Z,12.40
2017-12-30T22:01:10.177Z,12.50
2017-12-30T22:03:37.839Z,12.50
2017-12-30T22:06:05.506Z,12.50
2017-12-30T22:08:33.957Z,12.50
2017-12-30T22:11:01.624Z,12.50
2017-12-30T22:13:29.348Z,12.60
2017-12-30T22:15:56.995Z,12.60
2017-12-30T22:18:24.600Z,12.60
2017-12-30T22:20:52.249Z,12.50
2017-12-30T22:23:19.894Z,12.50
2017-12-30T22:25:47.559Z,12.50
2017-12-30T22:28:15.218Z,12.50
2017-12-30T22:30:42.855Z,12.60
2017-12-30T22:33:10.491Z,12.60
2017-12-30T22:35:38.155Z,12.60
2017-12-30T22:38:06.234Z,12.60
2017-12-30T22:40:33.979Z,12.60
2017-12-30T22:43:01.629Z,12.60
2017-12-30T22:45:29.315Z,12.60
2017-12-30T22:47:56.988Z,12.60
2017-12-30T22:50:24.643Z,12.50
2017-12-30T22:52:52.311Z,12.40
2017-12-30T22:55:19.990Z,12.40
2017-12-30T22:57:47.749Z,12.30
2017-12-30T23:00:15.398Z,12.30
2017-12-30T23:02:43.052Z,12.30
2017-12-30T23:05:10.715Z,12.30
2017-12-30T23:07:38.354Z,12.30
2017-12-30T23:10:06.008Z,12.40
2017-12-30T23:12:33.811Z,12.40
2017-12-30T23:15:01.470Z,12.40
2017-12-30T23:17:29.139Z,12.40
2017-12-30T23:19:56.785Z,12.50
2017-12-30T23:22:24.524Z,12.60
2017-12-30T23:24:52.161Z,12.60
2017-12-30T23:27:19.788Z,12.60
2017-12-30T23:29:47.427Z,12.60
2017-12-30T23:32:16.190Z,12.70
2017-12-30T23:34:44.256Z,12.70
2017-12-30T23:37:11.943Z,12.70
2017-12-30T23:39:39.643Z,12.80
2017-12-30T23:42:07.327Z,12.90
2017-12-30T23:44:34.957Z,13.00
2017-12-30T23:47:02.668Z,13.00
2017-12-30T23:49:30.358Z,12.90
2017-12-30T23:51:58.003Z,12.80
2017-12-30T23:54:25.676Z,12.60
2017-12-30T23:56:53.382Z,12.50
2017-12-30T23:59:21.016Z,12.40
