createdAt,value
2023-04-18T00:04:50.810Z,68.84
2023-04-18T00:14:53.961Z,67.60
2023-04-18T00:24:58.752Z,67.85
2023-04-18T00:35:02.258Z,68.08
2023-04-18T00:45:08.307Z,68.39
2023-04-18T00:55:11.951Z,68.58
2023-04-18T01:05:17.630Z,69.11
2023-04-18T01:15:20.508Z,68.60
2023-04-18T01:25:24.980Z,71.78
2023-04-18T01:35:28.332Z,70.57
2023-04-18T01:45:33.810Z,69.71
2023-04-18T01:55:38.007Z,70.39
2023-04-18T02:05:43.688Z,70.17
2023-04-18T02:15:46.618Z,71.59
2023-04-18T02:25:52.489Z,69.58
2023-04-18T02:35:55.896Z,70.50
2023-04-18T02:45:59.993Z,70.53
2023-04-18T02:56:04.038Z,71.50
2023-04-18T03:06:28.409Z,71.92
2023-04-18T03:16:33.087Z,72.84
2023-04-18T03:26:39.580Z,71.38
2023-04-18T03:36:43.572Z,74.05
2023-04-18T03:46:49.515Z,74.51
2023-04-18T03:56:52.664Z,72.69
2023-04-18T04:06:58.039Z,74.00
2023-04-18T04:17:01.443Z,75.21
2023-04-18T04:27:08.808Z,78.16
2023-04-18T04:37:14.223Z,78.64
2023-04-18T04:47:37.421Z,78.02
2023-04-18T04:57:40.877Z,81.23
2023-04-18T05:08:01.834Z,83.31
2023-04-18T05:18:05.385Z,82.38
2023-04-18T05:28:10.677Z,80.87
2023-04-18T05:38:14.530Z,81.26
2023-04-18T05:48:19.106Z,79.81
2023-04-18T05:58:22.138Z,77.23
2023-04-18T06:08:26.961Z,75.86
2023-04-18T06:18:29.938Z,74.18
2023-04-18T06:28:36.512Z,73.83
2023-04-18T06:38:39.642Z,72.49
2023-04-18T06:48:43.926Z,72.33
2023-04-18T06:58:47.143Z,72.37
2023-04-18T07:08:53.953Z,69.38
2023-04-18T07:18:57.765Z,68.72
2023-04-18T07:29:02.244Z,66.43
2023-04-18T07:39:05.503Z,65.52
2023-04-18T07:49:09.811Z,65.20
2023-04-18T07:59:13.418Z,64.55
2023-04-18T08:09:19.414Z,63.85
2023-04-18T08:19:23.779Z,63.35
2023-04-18T08:29:27.996Z,65.36
2023-04-18T08:39:31.308Z,65.20
2023-04-18T08:49:36.352Z,66.30
2023-04-18T08:59:40.588Z,65.30
2023-04-18T09:09:47.476Z,65.40
2023-04-18T09:19:51.101Z,64.43
2023-04-18T09:29:57.819Z,65.94
2023-04-18T09:40:01.655Z,65.48
2023-04-18T09:50:07.735Z,63.44
2023-04-18T10:00:17.763Z,62.48
2023-04-18T10:10:23.140Z,60.07
2023-04-18T10:20:27.092Z,57.92
2023-04-18T10:30:54.498Z,60.06
2023-04-18T10:41:31.646Z,60.91
2023-04-18T10:51:36.080Z,60.45
2023-04-18T11:01:39.384Z,59.20
2023-04-18T11:11:44.681Z,59.21
2023-04-18T11:21:48.746Z,58.20
2023-04-18T11:31:57.481Z,60.07
2023-04-18T11:42:01.559Z,61.49
2023-04-18T11:52:13.151Z,62.90
2023-04-18T12:02:17.264Z,62.10
2023-04-18T12:12:21.817Z,61.97
2023-04-18T12:22:43.174Z,62.63
2023-04-18T12:32:50.795Z,61.57
2023-04-18T12:42:55.861Z,59.66
2023-04-18T13:15:31.043Z,56.43
2023-04-18T13:25:35.616Z,58.43
2023-04-18T13:35:38.796Z,56.68
2023-04-18T13:45:43.265Z,54.88
2023-04-18T13:55:47.413Z,54.07
2023-04-18T14:05:52.215Z,55.29
2023-04-18T14:15:55.437Z,55.87
2023-04-18T14:26:00.006Z,55.01
2023-04-18T14:36:03.158Z,53.70
2023-04-18T14:46:13.794Z,54.12
2023-04-18T14:56:20.968Z,53.74
2023-04-18T15:06:25.736Z,52.70
2023-04-18T15:16:28.829Z,53.63
2023-04-18T15:26:33.340Z,54.16
2023-04-18T15:36:36.869Z,54.82
2023-04-18T15:46:41.451Z,52.76
2023-04-18T15:56:44.863Z,52.27
2023-04-18T16:06:49.443Z,52.93
2023-04-18T16:16:53.827Z,52.14
2023-04-18T16:26:58.638Z,50.97
2023-04-18T16:37:01.719Z,50.83
2023-04-18T16:47:08.436Z,51.29
2023-04-18T16:57:12.550Z,52.02
2023-04-18T17:07:16.729Z,52.33
2023-04-18T17:17:19.643Z,51.92
2023-04-18T17:27:24.118Z,52.68
2023-04-18T17:37:27.262Z,52.11
2023-04-18T17:47:33.618Z,52.39
2023-04-18T17:57:37.325Z,53.27
2023-04-18T18:07:43.871Z,53.87
2023-04-18T18:17:49.810Z,54.39
2023-04-18T18:27:54.674Z,55.11
2023-04-18T18:37:57.853Z,55.56
2023-04-18T18:48:03.858Z,55.95
2023-04-18T18:58:07.878Z,56.25
2023-04-18T19:08:12.386Z,56.66
2023-04-18T19:18:15.417Z,56.73
2023-04-18T19:28:19.903Z,57.01
2023-04-18T19:38:22.953Z,57.46
2023-04-18T19:48:27.986Z,57.59
2023-04-18T19:58:38.114Z,57.71
2023-04-18T20:08:42.937Z,57.97
2023-04-18T20:18:47.324Z,58.08
2023-04-18T20:28:52.472Z,57.88
2023-04-18T20:38:55.575Z,57.93
2023-04-18T20:48:59.875Z,58.18
2023-04-18T20:59:04.764Z,58.23
2023-04-18T21:09:09.665Z,58.50
2023-04-18T21:19:12.897Z,59.22
2023-04-18T21:29:17.503Z,58.76
2023-04-18T21:39:20.695Z,59.99
2023-04-18T21:49:24.966Z,60.20
2023-04-18T21:59:28.331Z,60.47
2023-04-18T22:09:36.342Z,61.31
2023-04-18T22:19:39.758Z,61.72
2023-04-18T22:29:44.188Z,62.22
2023-04-18T22:39:47.098Z,62.53
2023-04-18T22:49:51.903Z,63.64
2023-04-18T22:59:54.845Z,64.37
2023-04-18T23:09:59.607Z,64.19
2023-04-18T23:20:02.726Z,64.56
2023-04-18T23:30:08.888Z,65.22
2023-04-18T23:40:12.158Z,65.97
2023-04-18T23:50:16.561Z,65.87
