createdAt,value
2022-10-25T00:00:16.674Z,68.6
2022-10-25T00:20:16.680Z,68.6
2022-10-25T00:40:16.617Z,68.6
2022-10-25T01:00:16.615Z,68.5
2022-10-25T01:20:16.563Z,68.5
2022-10-25T01:40:16.591Z,68.5
2022-10-25T02:00:16.598Z,68.5
2022-10-25T02:20:16.528Z,68.4
2022-10-25T02:40:16.464Z,68.3
2022-10-25T03:00:16.469Z,68.3
2022-10-25T03:20:16.444Z,68.3
2022-10-25T03:40:16.422Z,68.3
2022-10-25T04:00:16.386Z,68.2
2022-10-25T04:20:16.367Z,68.1
2022-10-25T04:40:16.380Z,68.1
2022-10-25T05:00:16.308Z,68.0
2022-10-25T05:20:16.314Z,68.1
2022-10-25T05:40:16.298Z,68.1
2022-10-25T06:00:16.271Z,68.1
2022-10-25T06:20:16.219Z,68.1
2022-10-25T06:40:16.226Z,68.2
2022-10-25T07:00:16.161Z,68.4
2022-10-25T07:20:16.119Z,68.4
2022-10-25T07:40:16.175Z,68.4
2022-10-25T08:00:16.143Z,68.3
2022-10-25T08:20:16.174Z,68.4
2022-10-25T08:40:16.025Z,68.7
2022-10-25T09:00:16.084Z,68.5
2022-10-25T09:20:16.015Z,68.7
2022-10-25T09:40:16.001Z,68.3
2022-10-25T10:00:15.996Z,68.4
2022-10-25T10:20:15.958Z,68.7
2022-10-25T10:40:15.892Z,68.5
2022-10-25T11:00:15.850Z,67.9
2022-10-25T11:20:15.921Z,67.9
2022-10-25T11:40:15.795Z,67.8
2022-10-25T12:00:15.820Z,67.9
2022-10-25T12:20:15.779Z,67.8
2022-10-25T12:40:15.756Z,68.0
2022-10-25T13:00:15.754Z,68.4
2022-10-25T13:20:15.761Z,68.4
2022-10-25T13:40:15.747Z,68.5
2022-10-25T14:00:15.728Z,68.5
2022-10-25T14:20:15.666Z,67.5
2022-10-25T14:40:15.557Z,66.6
2022-10-25T15:00:15.595Z,66.6
2022-10-25T15:20:15.688Z,66.0
2022-10-25T15:40:15.497Z,65.9
2022-10-25T16:00:15.505Z,66.3
2022-10-25T16:20:15.477Z,66.9
2022-10-25T16:40:15.420Z,67.1
2022-10-25T17:00:15.470Z,67.3
2022-10-25T17:20:15.404Z,67.4
2022-10-25T17:40:15.330Z,67.5
2022-10-25T18:00:15.333Z,67.5
2022-10-25T18:20:15.291Z,67.6
2022-10-25T18:40:15.383Z,67.5
2022-10-25T19:00:15.305Z,67.6
2022-10-25T19:20:15.231Z,67.6
2022-10-25T19:40:15.184Z,67.6
2022-10-25T20:00:15.187Z,67.6
2022-10-25T20:20:15.259Z,67.6
2022-10-25T20:40:15.119Z,67.6
2022-10-25T21:00:15.103Z,67.6
2022-10-25T21:20:15.085Z,67.6
2022-10-25T21:40:15.053Z,67.6
2022-10-25T22:00:15.046Z,67.6
2022-10-25T22:20:15.013Z,67.7
2022-10-25T22:40:15.099Z,67.7
2022-10-25T23:20:14.942Z,67.7
2022-10-25T23:40:14.954Z,67.7
