createdAt,value
2023-03-23T15:59:36.392Z,50.74
2023-03-23T16:04:37.875Z,51.29
2023-03-23T16:09:40.745Z,50.14
2023-03-23T16:14:42.268Z,50.62
2023-03-23T16:19:43.748Z,51.55
2023-03-23T16:24:45.295Z,50.90
2023-03-23T16:30:02.953Z,50.15
2023-03-23T16:35:05.864Z,50.37
2023-03-23T16:40:08.421Z,50.23
2023-03-23T16:45:10.310Z,50.69
2023-03-23T16:50:14.087Z,49.52
2023-03-23T16:55:16.405Z,49.78
2023-03-23T17:00:22.054Z,50.28
2023-03-23T17:05:28.535Z,50.97
2023-03-23T17:10:31.835Z,50.77
2023-03-23T17:15:33.362Z,50.58
2023-03-23T17:20:35.105Z,50.22
2023-03-23T17:25:36.610Z,49.97
2023-03-23T17:30:41.895Z,50.36
2023-03-23T17:35:45.959Z,51.21
2023-03-23T17:40:47.627Z,50.47
2023-03-23T17:45:49.252Z,50.78
2023-03-23T17:50:54.389Z,50.58
2023-03-23T17:55:56.316Z,50.68
2023-03-23T18:00:57.827Z,50.93
2023-03-23T18:06:04.038Z,55.26
2023-03-23T18:11:05.893Z,52.92
2023-03-23T18:16:08.128Z,52.66
2023-03-23T18:21:10.143Z,51.07
2023-03-23T18:26:13.403Z,50.48
2023-03-23T18:31:15.972Z,48.07
2023-03-23T18:36:19.098Z,50.30
2023-03-23T18:41:20.842Z,49.17
2023-03-23T18:46:22.411Z,49.57
2023-03-23T18:51:25.966Z,47.89
2023-03-23T18:56:27.533Z,48.43
2023-03-23T19:01:29.084Z,49.41
2023-03-23T19:06:30.656Z,48.83
2023-03-23T19:11:32.190Z,48.31
2023-03-23T19:16:35.662Z,48.67
2023-03-23T19:21:37.879Z,47.94
2023-03-23T19:26:43.434Z,49.76
2023-03-23T19:31:46.363Z,48.66
2023-03-23T19:36:53.758Z,48.93
2023-03-23T19:41:57.611Z,49.46
2023-03-23T19:46:59.102Z,50.49
2023-03-23T19:52:08.780Z,49.98
2023-03-23T19:57:13.966Z,50.50
2023-03-23T20:02:15.526Z,50.47
2023-03-23T20:07:17.022Z,51.10
2023-03-23T20:12:18.545Z,50.23
2023-03-23T20:17:20.004Z,50.94
2023-03-23T20:22:21.502Z,52.34
2023-03-23T20:27:23.382Z,50.92
2023-03-23T20:32:24.868Z,51.72
2023-03-23T20:37:26.933Z,51.91
2023-03-23T20:42:29.485Z,52.54
2023-03-23T20:47:31.404Z,51.99
2023-03-23T20:52:32.875Z,52.44
2023-03-23T20:57:34.522Z,52.14
2023-03-23T21:02:36.059Z,53.95
2023-03-23T21:07:37.541Z,54.02
2023-03-23T21:12:38.986Z,54.23
2023-03-23T21:17:40.548Z,54.31
2023-03-23T21:22:42.201Z,55.71
2023-03-23T21:27:43.942Z,55.83
2023-03-23T21:32:45.466Z,56.67
2023-03-23T21:37:48.564Z,57.03
2023-03-23T21:42:51.536Z,57.52
2023-03-23T21:47:57.046Z,57.48
2023-03-23T21:52:58.638Z,58.62
2023-03-23T21:58:00.279Z,58.91
2023-03-23T22:03:02.674Z,59.32
2023-03-23T22:08:04.428Z,59.76
2023-03-23T22:13:06.532Z,59.07
2023-03-23T22:18:08.021Z,58.84
2023-03-23T22:23:09.792Z,59.90
2023-03-23T22:28:11.667Z,59.49
2023-03-23T22:33:13.187Z,61.87
2023-03-23T22:38:14.646Z,61.51
2023-03-23T22:43:16.898Z,60.63
2023-03-23T22:48:21.814Z,60.24
2023-03-23T22:53:23.314Z,60.79
2023-03-23T22:58:25.843Z,62.58
2023-03-23T23:03:27.756Z,62.42
2023-03-23T23:08:29.897Z,61.46
2023-03-23T23:13:33.138Z,60.76
2023-03-23T23:18:35.335Z,61.35
2023-03-23T23:23:37.436Z,62.14
2023-03-23T23:28:38.893Z,62.15
2023-03-23T23:33:40.355Z,61.72
2023-03-23T23:38:41.820Z,63.22
2023-03-23T23:43:43.298Z,63.46
2023-03-23T23:48:44.935Z,63.63
2023-03-23T23:53:53.143Z,63.32
2023-03-23T23:58:54.629Z,62.29
